createdAt,value
2023-04-07T00:00:56.728Z,8.98
2023-04-07T00:03:24.233Z,9.30
2023-04-07T00:05:51.813Z,12.55
2023-04-07T00:08:19.226Z,11.25
2023-04-07T00:10:47.153Z,11.52
2023-04-07T00:13:14.727Z,13.75
2023-04-07T00:15:42.142Z,11.85
2023-04-07T00:18:09.594Z,9.20
2023-04-07T00:20:37.013Z,9.98
2023-04-07T00:23:04.336Z,8.93
2023-04-07T00:25:31.755Z,9.30
2023-04-07T00:27:59.095Z,10.82
2023-04-07T00:30:26.801Z,9.07
2023-04-07T00:32:54.214Z,10.48
2023-04-07T00:35:21.649Z,9.02
2023-04-07T00:37:48.950Z,11.65
2023-04-07T00:40:16.592Z,9.88
2023-04-07T00:42:44.314Z,9.15
2023-04-07T00:45:12.908Z,9.18
2023-04-07T00:47:40.477Z,11.13
2023-04-07T00:50:08.240Z,12.50
2023-04-07T00:52:35.609Z,11.80
2023-04-07T00:55:03.204Z,8.88
2023-04-07T00:57:30.642Z,10.20
2023-04-07T00:59:58.152Z,10.85
2023-04-07T01:02:43.068Z,8.50
2023-04-07T01:05:10.854Z,11.15
2023-04-07T01:07:44.752Z,12.10
2023-04-07T01:10:13.741Z,12.45
2023-04-07T01:12:45.538Z,11.45
2023-04-07T01:15:14.709Z,10.55
2023-04-07T01:17:44.490Z,10.10
2023-04-07T01:20:14.549Z,12.52
2023-04-07T01:22:47.928Z,11.43
2023-04-07T01:25:18.050Z,12.05
2023-04-07T01:28:03.774Z,12.38
2023-04-07T01:32:59.873Z,11.40
2023-04-07T01:35:28.715Z,10.32
2023-04-07T01:37:56.558Z,12.40
2023-04-07T01:40:24.120Z,11.07
2023-04-07T01:42:52.304Z,9.85
2023-04-07T01:45:20.290Z,10.90
2023-04-07T01:47:47.998Z,11.90
2023-04-07T01:50:15.834Z,15.85
2023-04-07T01:52:43.764Z,11.30
2023-04-07T01:55:11.296Z,11.98
2023-04-07T01:57:38.695Z,9.90
2023-04-07T02:00:07.069Z,10.13
2023-04-07T02:02:38.232Z,10.52
2023-04-07T02:05:06.841Z,11.80
2023-04-07T02:07:42.293Z,12.13
2023-04-07T02:10:12.294Z,11.13
2023-04-07T02:12:40.286Z,11.00
2023-04-07T02:15:09.448Z,10.93
2023-04-07T02:17:39.103Z,12.13
2023-04-07T02:20:10.259Z,11.27
2023-04-07T02:22:38.521Z,11.50
2023-04-07T02:25:25.158Z,12.15
2023-04-07T02:27:53.112Z,14.07
2023-04-07T02:30:20.973Z,11.77
2023-04-07T02:32:48.523Z,12.18
2023-04-07T02:35:19.834Z,10.77
2023-04-07T02:37:47.591Z,13.05
2023-04-07T02:40:15.322Z,12.75
2023-04-07T02:42:43.084Z,10.88
2023-04-07T02:45:11.029Z,12.27
2023-04-07T02:47:38.999Z,12.60
2023-04-07T02:50:07.034Z,11.32
2023-04-07T02:52:34.367Z,12.27
2023-04-07T02:55:02.044Z,11.90
2023-04-07T02:57:29.475Z,11.63
2023-04-07T02:59:58.287Z,13.23
2023-04-07T03:02:26.143Z,13.45
2023-04-07T03:04:53.693Z,13.18
2023-04-07T03:07:21.097Z,12.95
2023-04-07T03:09:48.410Z,11.02
2023-04-07T03:12:15.746Z,13.20
2023-04-07T03:14:43.109Z,14.82
2023-04-07T03:17:10.725Z,13.10
2023-04-07T03:19:38.123Z,13.77
2023-04-07T03:22:05.687Z,14.02
2023-04-07T03:24:33.188Z,14.43
2023-04-07T03:27:02.250Z,13.63
2023-04-07T03:29:29.574Z,10.98
2023-04-07T03:31:57.161Z,13.48
2023-04-07T03:34:24.656Z,11.27
2023-04-07T03:36:51.977Z,13.30
2023-04-07T03:39:19.301Z,11.70
2023-04-07T03:41:46.697Z,14.93
2023-04-07T03:44:14.055Z,15.52
2023-04-07T03:46:41.610Z,13.38
2023-04-07T03:49:09.120Z,16.15
2023-04-07T03:51:36.498Z,15.73
2023-04-07T03:54:03.960Z,14.70
2023-04-07T03:56:31.388Z,13.65
2023-04-07T03:58:58.871Z,14.23
2023-04-07T04:01:26.561Z,15.65
2023-04-07T04:03:54.300Z,15.63
2023-04-07T04:06:22.065Z,15.18
2023-04-07T04:08:49.419Z,14.35
2023-04-07T04:11:16.860Z,14.77
2023-04-07T04:13:44.232Z,14.55
2023-04-07T04:16:12.417Z,12.23
2023-04-07T04:18:42.045Z,14.18
2023-04-07T04:21:10.126Z,13.18
2023-04-07T04:23:37.462Z,12.77
2023-04-07T04:26:04.883Z,12.93
2023-04-07T04:28:32.270Z,15.38
2023-04-07T04:30:59.613Z,13.65
2023-04-07T04:33:27.116Z,16.02
2023-04-07T04:35:54.441Z,15.57
2023-04-07T04:38:21.811Z,14.13
2023-04-07T04:40:49.199Z,15.75
2023-04-07T04:43:16.543Z,15.30
2023-04-07T04:45:44.022Z,15.75
2023-04-07T04:48:11.664Z,13.20
2023-04-07T04:50:39.067Z,14.95
2023-04-07T04:53:06.456Z,13.82
2023-04-07T04:55:33.796Z,12.45
2023-04-07T04:58:01.514Z,15.52
2023-04-07T05:00:28.973Z,13.43
2023-04-07T05:02:56.866Z,11.70
2023-04-07T05:05:24.306Z,13.60
2023-04-07T05:07:51.719Z,13.65
2023-04-07T05:10:19.463Z,13.65
2023-04-07T05:12:46.810Z,14.75
2023-04-07T05:15:15.831Z,13.40
2023-04-07T05:17:43.326Z,14.77
2023-04-07T05:20:11.617Z,14.98
2023-04-07T05:22:39.113Z,13.07
2023-04-07T05:25:06.715Z,16.50
2023-04-07T05:27:34.017Z,12.43
2023-04-07T05:30:01.499Z,14.10
2023-04-07T05:32:29.914Z,14.43
2023-04-07T05:34:57.375Z,15.55
2023-04-07T05:37:24.803Z,13.48
2023-04-07T05:39:52.154Z,15.50
2023-04-07T05:42:19.502Z,13.20
2023-04-07T05:44:46.828Z,14.45
2023-04-07T05:47:14.207Z,13.13
2023-04-07T05:49:46.203Z,15.50
2023-04-07T05:52:14.070Z,16.63
2023-04-07T05:54:41.729Z,15.18
2023-04-07T05:57:09.462Z,12.20
2023-04-07T05:59:37.045Z,12.65
2023-04-07T06:02:04.775Z,14.27
2023-04-07T06:04:33.101Z,13.43
2023-04-07T06:07:00.499Z,12.55
2023-04-07T06:09:28.092Z,14.10
2023-04-07T06:11:56.919Z,13.25
2023-04-07T06:14:24.310Z,16.70
2023-04-07T06:16:51.955Z,15.70
2023-04-07T06:19:19.381Z,15.48
2023-04-07T06:21:46.701Z,13.23
2023-04-07T06:24:14.067Z,14.25
2023-04-07T06:26:41.731Z,15.70
2023-04-07T06:29:09.046Z,15.60
2023-04-07T06:31:36.458Z,12.27
2023-04-07T06:34:03.793Z,14.68
2023-04-07T06:36:31.321Z,14.27
2023-04-07T06:38:58.713Z,12.27
2023-04-07T06:41:26.092Z,14.68
2023-04-07T06:43:53.510Z,13.90
2023-04-07T06:46:21.158Z,17.65
2023-04-07T06:48:48.609Z,15.85
2023-04-07T06:51:15.983Z,15.32
2023-04-07T06:53:44.500Z,15.07
2023-04-07T06:56:12.606Z,17.67
2023-04-07T06:58:39.946Z,14.55
2023-04-07T07:01:07.539Z,16.00
2023-04-07T07:03:34.991Z,16.48
2023-04-07T07:06:02.770Z,15.00
2023-04-07T07:08:31.096Z,15.18
2023-04-07T07:10:58.647Z,16.55
2023-04-07T07:13:26.954Z,14.15
2023-04-07T07:15:54.740Z,14.30
2023-04-07T07:18:22.247Z,15.07
2023-04-07T07:20:50.821Z,13.32
2023-04-07T07:23:18.339Z,14.20
2023-04-07T07:25:46.065Z,12.73
2023-04-07T07:28:13.502Z,15.63
2023-04-07T07:30:41.706Z,14.20
2023-04-07T07:33:09.178Z,14.90
2023-04-07T07:35:38.111Z,13.18
2023-04-07T07:38:05.594Z,15.25
2023-04-07T07:40:33.650Z,13.77
2023-04-07T07:43:01.601Z,14.18
2023-04-07T07:45:28.926Z,15.07
2023-04-07T07:47:56.360Z,10.20
2023-04-07T07:50:23.811Z,10.82
2023-04-07T07:52:51.199Z,14.02
2023-04-07T07:55:18.625Z,11.45
2023-04-07T07:57:45.958Z,11.45
2023-04-07T08:00:13.702Z,12.25
2023-04-07T08:02:41.602Z,10.80
2023-04-07T08:05:09.447Z,12.82
2023-04-07T08:07:36.899Z,10.52
2023-04-07T08:10:04.374Z,12.27
2023-04-07T08:12:31.776Z,11.70
2023-04-07T08:14:59.082Z,11.95
2023-04-07T08:17:26.519Z,12.38
2023-04-07T08:19:53.878Z,12.30
2023-04-07T08:22:21.386Z,11.88
2023-04-07T08:24:48.845Z,10.95
2023-04-07T08:27:16.213Z,13.70
2023-04-07T08:29:43.553Z,14.68
2023-04-07T08:32:10.962Z,12.25
2023-04-07T08:34:38.357Z,13.52
2023-04-07T08:37:05.703Z,12.02
2023-04-07T08:39:33.591Z,13.63
2023-04-07T08:42:01.302Z,11.07
2023-04-07T08:44:31.249Z,10.95
2023-04-07T08:46:59.239Z,11.40
2023-04-07T08:49:29.911Z,10.95
2023-04-07T08:51:57.752Z,12.70
2023-04-07T08:54:25.167Z,13.05
2023-04-07T08:56:52.784Z,14.40
2023-04-07T08:59:25.532Z,14.80
2023-04-07T09:01:52.969Z,13.55
2023-04-07T09:04:20.518Z,11.38
2023-04-07T09:06:47.856Z,13.98
2023-04-07T09:09:15.494Z,10.15
2023-04-07T09:11:42.952Z,13.38
2023-04-07T09:14:10.452Z,13.90
2023-04-07T09:16:37.883Z,13.68
2023-04-07T09:19:06.624Z,14.70
2023-04-07T09:21:48.820Z,14.80
2023-04-07T09:24:23.537Z,13.48
2023-04-07T09:26:50.966Z,13.68
2023-04-07T09:29:21.856Z,13.75
2023-04-07T09:31:55.260Z,14.55
2023-04-07T09:34:26.348Z,11.35
2023-04-07T09:36:53.698Z,14.85
2023-04-07T09:39:21.309Z,14.13
2023-04-07T09:41:48.774Z,13.85
2023-04-07T09:44:16.270Z,16.10
2023-04-07T09:46:53.768Z,12.07
2023-04-07T09:49:21.764Z,13.75
2023-04-07T09:51:55.105Z,13.80
2023-04-07T09:54:33.774Z,15.02
2023-04-07T09:57:02.252Z,12.20
2023-04-07T09:59:30.293Z,13.50
2023-04-07T10:01:57.841Z,13.55
2023-04-07T10:04:26.065Z,11.82
2023-04-07T10:06:54.545Z,16.42
2023-04-07T10:09:23.875Z,15.52
2023-04-07T10:11:51.521Z,12.90
2023-04-07T10:14:19.834Z,15.65
2023-04-07T10:16:52.164Z,14.43
2023-04-07T10:19:22.514Z,14.70
2023-04-07T10:21:52.064Z,12.98
2023-04-07T10:24:20.766Z,13.65
2023-04-07T10:26:49.888Z,17.08
2023-04-07T10:29:18.205Z,16.95
2023-04-07T10:31:46.588Z,17.70
2023-04-07T10:34:14.012Z,14.30
2023-04-07T10:37:21.525Z,12.50
2023-04-07T10:39:49.764Z,13.80
2023-04-07T10:42:35.913Z,11.93
2023-04-07T10:45:03.708Z,12.65
2023-04-07T10:47:31.172Z,12.90
2023-04-07T10:50:13.613Z,13.13
2023-04-07T10:52:41.147Z,12.93
2023-04-07T10:55:27.453Z,10.20
2023-04-07T10:58:13.256Z,14.05
2023-04-07T11:00:40.613Z,11.60
2023-04-07T11:03:13.600Z,10.80
2023-04-07T11:05:41.710Z,10.35
2023-04-07T11:08:09.068Z,11.10
2023-04-07T11:10:36.915Z,10.27
2023-04-07T11:13:05.729Z,8.77
2023-04-07T11:15:34.383Z,9.85
2023-04-07T11:18:12.180Z,11.82
2023-04-07T11:20:45.533Z,9.48
2023-04-07T11:23:13.741Z,11.52
2023-04-07T11:25:42.928Z,9.68
2023-04-07T11:28:12.415Z,11.52
2023-04-07T11:30:40.118Z,10.95
2023-04-07T11:33:08.707Z,14.77
2023-04-07T11:35:36.339Z,9.63
2023-04-07T11:38:04.573Z,10.80
2023-04-07T11:40:34.543Z,13.13
2023-04-07T11:43:02.890Z,9.75
2023-04-07T11:45:30.267Z,9.77
2023-04-07T11:47:57.769Z,10.43
2023-04-07T11:50:43.922Z,9.77
2023-04-07T11:53:11.495Z,10.38
2023-04-07T11:55:38.928Z,10.90
2023-04-07T11:58:06.956Z,9.60
2023-04-07T12:00:34.326Z,9.90
2023-04-07T12:03:11.390Z,8.38
2023-04-07T12:05:45.836Z,8.45
2023-04-07T12:08:15.090Z,10.85
2023-04-07T12:10:42.446Z,9.07
2023-04-07T12:13:10.234Z,10.73
2023-04-07T12:15:37.782Z,10.57
2023-04-07T12:18:05.303Z,12.38
2023-04-07T12:20:32.836Z,11.40
2023-04-07T12:23:00.734Z,10.70
2023-04-07T12:25:28.258Z,8.80
2023-04-07T12:27:55.679Z,10.65
2023-04-07T12:30:23.076Z,10.50
2023-04-07T12:32:50.433Z,10.32
2023-04-07T12:35:17.989Z,9.88
2023-04-07T12:37:48.393Z,9.50
2023-04-07T12:40:18.078Z,10.02
2023-04-07T12:42:45.403Z,8.95
2023-04-07T12:45:12.752Z,11.10
2023-04-07T12:47:40.127Z,9.18
2023-04-07T12:50:07.759Z,9.98
2023-04-07T12:52:35.114Z,11.43
2023-04-07T12:55:02.479Z,9.13
2023-04-07T12:57:29.808Z,10.55
2023-04-07T12:59:57.155Z,11.38
2023-04-07T13:02:24.962Z,8.88
2023-04-07T13:04:52.514Z,10.02
2023-04-07T13:07:20.098Z,12.40
2023-04-07T13:09:47.459Z,9.18
2023-04-07T13:12:14.840Z,9.95
2023-04-07T13:14:52.737Z,10.88
2023-04-07T13:17:20.908Z,13.48
2023-04-07T13:19:48.299Z,9.32
2023-04-07T13:22:18.317Z,10.10
2023-04-07T13:24:49.112Z,11.75
2023-04-07T13:27:16.868Z,8.73
2023-04-07T13:29:44.276Z,9.40
2023-04-07T13:32:15.632Z,10.27
2023-04-07T13:34:42.996Z,10.75
2023-04-07T13:37:10.654Z,10.63
2023-04-07T13:39:38.052Z,10.63
2023-04-07T13:42:05.600Z,10.35
2023-04-07T13:44:33.006Z,11.18
2023-04-07T13:47:00.547Z,9.82
2023-04-07T13:49:28.221Z,10.73
2023-04-07T13:51:55.769Z,9.88
2023-04-07T13:54:23.084Z,9.52
2023-04-07T13:56:51.169Z,10.20
2023-04-07T13:59:18.458Z,10.10
2023-04-07T14:01:45.971Z,12.40
2023-04-07T14:04:13.574Z,9.68
2023-04-07T14:06:42.117Z,11.60
2023-04-07T14:09:09.544Z,10.70
2023-04-07T14:11:38.188Z,10.73
2023-04-07T14:14:07.978Z,12.13
2023-04-07T14:16:35.424Z,10.20
2023-04-07T14:19:02.846Z,12.27
2023-04-07T14:21:30.175Z,9.77
2023-04-07T14:23:57.516Z,12.02
2023-04-07T14:26:24.966Z,10.80
2023-04-07T14:28:52.384Z,9.32
2023-04-07T14:31:19.774Z,12.32
2023-04-07T14:33:47.453Z,11.43
2023-04-07T14:36:17.006Z,14.35
2023-04-07T14:38:44.700Z,11.75
2023-04-07T14:41:13.349Z,11.70
2023-04-07T14:43:41.528Z,10.57
2023-04-07T14:46:09.336Z,9.90
2023-04-07T14:48:36.804Z,12.00
2023-04-07T14:51:09.700Z,12.55
2023-04-07T14:53:37.495Z,10.00
2023-04-07T14:56:06.082Z,11.57
2023-04-07T14:58:33.504Z,10.68
2023-04-07T15:01:00.982Z,11.27
2023-04-07T15:03:28.681Z,11.82
2023-04-07T15:05:56.268Z,9.38
2023-04-07T15:08:23.608Z,14.18
2023-04-07T15:10:50.952Z,13.65
2023-04-07T15:13:18.284Z,11.77
2023-04-07T15:15:45.685Z,11.98
2023-04-07T15:18:13.155Z,10.45
2023-04-07T15:20:40.591Z,12.32
2023-04-07T15:23:08.388Z,9.57
2023-04-07T15:25:35.801Z,8.60
2023-04-07T15:28:03.288Z,8.10
2023-04-07T15:30:34.704Z,9.13
2023-04-07T15:33:06.396Z,9.80
2023-04-07T15:35:33.854Z,8.43
2023-04-07T15:38:01.280Z,9.63
2023-04-07T15:40:28.666Z,9.48
2023-04-07T15:42:55.988Z,8.45
2023-04-07T15:45:23.425Z,11.32
2023-04-07T15:47:50.794Z,10.18
2023-04-07T15:50:18.238Z,9.43
2023-04-07T15:52:45.648Z,10.32
2023-04-07T15:55:13.036Z,8.98
2023-04-07T15:57:41.077Z,7.97
2023-04-07T16:00:08.863Z,10.25
2023-04-07T16:02:36.340Z,9.63
2023-04-07T16:05:04.053Z,7.13
2023-04-07T16:07:31.539Z,8.75
2023-04-07T16:09:58.908Z,7.43
2023-04-07T16:12:26.323Z,10.48
2023-04-07T16:14:53.654Z,8.32
2023-04-07T16:17:21.240Z,7.07
2023-04-07T16:19:48.535Z,8.57
2023-04-07T16:22:15.881Z,9.50
2023-04-07T16:24:43.194Z,7.63
2023-04-07T16:27:11.381Z,14.48
2023-04-07T16:29:38.696Z,30.40
2023-04-07T16:32:06.240Z,8.13
2023-04-07T16:34:33.652Z,15.43
2023-04-07T16:37:01.139Z,14.32
2023-04-07T16:39:29.562Z,10.63
2023-04-07T16:41:57.132Z,7.55
2023-04-07T16:44:24.455Z,7.68
2023-04-07T16:46:53.117Z,6.30
2023-04-07T16:49:20.456Z,6.47
2023-04-07T16:51:47.788Z,7.97
2023-04-07T16:54:15.099Z,7.40
2023-04-07T16:56:42.526Z,6.65
2023-04-07T16:59:09.881Z,6.72
2023-04-07T17:01:41.495Z,7.90
2023-04-07T17:04:09.633Z,8.98
2023-04-07T17:06:37.271Z,7.05
2023-04-07T17:09:04.658Z,6.82
2023-04-07T17:11:32.001Z,15.68
2023-04-07T17:13:59.350Z,16.25
2023-04-07T17:16:26.806Z,6.78
2023-04-07T17:18:54.243Z,10.82
2023-04-07T17:21:21.802Z,6.53
2023-04-07T17:23:49.398Z,7.97
2023-04-07T17:26:16.918Z,6.75
2023-04-07T17:28:45.219Z,6.82
2023-04-07T17:31:15.762Z,7.10
2023-04-07T17:33:43.119Z,6.63
2023-04-07T17:36:10.567Z,5.93
2023-04-07T17:38:37.950Z,6.30
2023-04-07T17:41:05.437Z,5.78
2023-04-07T17:43:32.992Z,8.23
2023-04-07T17:46:00.589Z,7.50
2023-04-07T17:48:27.964Z,7.25
2023-04-07T17:50:56.531Z,6.93
2023-04-07T17:53:23.986Z,7.53
2023-04-07T17:55:51.480Z,6.95
2023-04-07T17:58:21.298Z,10.93
2023-04-07T18:00:48.865Z,7.10
2023-04-07T18:03:16.948Z,7.55
2023-04-07T18:05:48.024Z,7.05
2023-04-07T18:08:15.521Z,9.32
2023-04-07T18:10:43.552Z,10.13
2023-04-07T18:13:10.898Z,8.75
2023-04-07T18:15:38.314Z,9.10
2023-04-07T18:18:06.163Z,7.63
2023-04-07T18:20:33.932Z,8.63
2023-04-07T18:23:02.286Z,7.00
2023-04-07T18:25:29.708Z,9.73
2023-04-07T18:27:57.011Z,7.47
2023-04-07T18:30:24.317Z,8.38
2023-04-07T18:32:51.711Z,8.45
2023-04-07T18:35:19.099Z,8.50
2023-04-07T18:37:46.439Z,7.40
2023-04-07T18:40:13.905Z,8.05
2023-04-07T18:42:41.310Z,7.90
2023-04-07T18:45:08.891Z,8.93
2023-04-07T18:47:36.281Z,8.82
2023-04-07T18:50:03.729Z,10.93
2023-04-07T18:52:31.134Z,8.30
2023-04-07T18:54:58.492Z,8.30
2023-04-07T18:57:25.854Z,6.65
2023-04-07T18:59:53.223Z,8.45
2023-04-07T19:02:20.841Z,8.68
2023-04-07T19:04:49.523Z,8.85
2023-04-07T19:07:16.913Z,13.57
2023-04-07T19:09:44.317Z,7.88
2023-04-07T19:12:12.050Z,9.02
2023-04-07T19:14:39.400Z,6.53
2023-04-07T19:17:07.184Z,8.20
2023-04-07T19:19:34.590Z,7.35
2023-04-07T19:22:01.941Z,8.50
2023-04-07T19:24:29.323Z,9.38
2023-04-07T19:26:57.074Z,9.13
2023-04-07T19:29:24.481Z,7.63
2023-04-07T19:31:53.188Z,9.18
2023-04-07T19:34:20.624Z,6.20
2023-04-07T19:36:48.008Z,4.55
2023-04-07T19:39:16.046Z,5.40
2023-04-07T19:41:43.364Z,4.72
2023-04-07T19:44:11.004Z,5.45
2023-04-07T19:46:38.337Z,4.93
2023-04-07T19:49:05.700Z,5.60
2023-04-07T19:51:33.255Z,5.78
2023-04-07T19:54:00.583Z,4.00
2023-04-07T19:56:28.148Z,5.85
2023-04-07T19:58:55.547Z,5.85
2023-04-07T20:01:23.084Z,4.22
2023-04-07T20:03:50.547Z,5.78
2023-04-07T20:06:19.174Z,5.25
2023-04-07T20:08:46.599Z,4.50
2023-04-07T20:11:14.110Z,3.67
2023-04-07T20:13:42.271Z,3.33
2023-04-07T20:16:10.197Z,3.22
2023-04-07T20:18:37.736Z,3.60
2023-04-07T20:21:10.023Z,4.45
2023-04-07T20:23:37.954Z,4.05
2023-04-07T20:26:05.376Z,3.95
2023-04-07T20:28:32.724Z,4.25
2023-04-07T20:31:00.697Z,3.83
2023-04-07T20:33:28.124Z,5.25
2023-04-07T20:35:55.728Z,3.22
2023-04-07T20:38:23.327Z,3.63
2023-04-07T20:40:51.050Z,4.28
2023-04-07T20:43:20.869Z,4.50
2023-04-07T20:45:48.255Z,4.78
2023-04-07T20:48:17.357Z,3.58
2023-04-07T20:50:44.906Z,4.22
2023-04-07T20:53:13.616Z,4.25
2023-04-07T20:55:41.457Z,3.10
2023-04-07T20:58:08.876Z,4.65
2023-04-07T21:00:36.840Z,3.67
2023-04-07T21:03:04.428Z,4.13
2023-04-07T21:05:31.897Z,3.63
2023-04-07T21:07:59.458Z,3.78
2023-04-07T21:10:26.959Z,4.13
2023-04-07T21:12:54.367Z,4.50
2023-04-07T21:15:21.743Z,3.40
2023-04-07T21:17:49.153Z,2.95
2023-04-07T21:20:16.720Z,3.63
2023-04-07T21:22:44.143Z,4.05
2023-04-07T21:25:11.532Z,4.97
2023-04-07T21:27:38.909Z,4.40
2023-04-07T21:30:07.112Z,7.90
2023-04-07T21:32:34.535Z,4.43
2023-04-07T21:35:02.208Z,4.30
2023-04-07T21:37:29.575Z,3.38
2023-04-07T21:39:56.922Z,4.70
2023-04-07T21:42:24.312Z,4.72
2023-04-07T21:44:51.978Z,4.53
2023-04-07T21:47:19.395Z,4.47
2023-04-07T21:49:47.415Z,3.42
2023-04-07T21:52:16.097Z,3.47
2023-04-07T21:54:43.733Z,4.00
2023-04-07T21:57:13.086Z,3.45
2023-04-07T21:59:40.703Z,3.40
2023-04-07T22:02:08.388Z,3.03
2023-04-07T22:04:36.374Z,3.53
2023-04-07T22:07:04.150Z,3.13
2023-04-07T22:09:31.721Z,2.83
2023-04-07T22:11:59.035Z,3.40
2023-04-07T22:14:26.732Z,2.88
2023-04-07T22:16:54.060Z,2.90
2023-04-07T22:19:21.570Z,2.38
2023-04-07T22:21:49.685Z,3.42
2023-04-07T22:24:17.046Z,2.72
2023-04-07T22:26:44.381Z,2.03
2023-04-07T22:29:12.235Z,4.55
2023-04-07T22:31:39.680Z,4.50
2023-04-07T22:34:07.050Z,2.33
2023-04-07T22:36:34.547Z,2.28
2023-04-07T22:39:01.880Z,2.10
2023-04-07T22:41:29.275Z,3.72
2023-04-07T22:43:57.116Z,3.50
2023-04-07T22:46:24.486Z,2.47
2023-04-07T22:48:52.069Z,3.92
2023-04-07T22:51:19.413Z,3.28
2023-04-07T22:53:46.771Z,2.45
2023-04-07T22:56:14.182Z,2.72
2023-04-07T22:58:41.657Z,3.17
2023-04-07T23:01:08.995Z,2.35
2023-04-07T23:03:36.555Z,3.20
2023-04-07T23:06:03.977Z,2.35
2023-04-07T23:08:31.741Z,2.80
2023-04-07T23:10:59.037Z,4.57
2023-04-07T23:13:27.002Z,2.63
2023-04-07T23:15:54.343Z,2.63
2023-04-07T23:18:21.724Z,3.03
2023-04-07T23:20:52.302Z,2.78
2023-04-07T23:23:19.643Z,3.03
2023-04-07T23:25:46.978Z,3.38
2023-04-07T23:28:14.334Z,2.47
2023-04-07T23:30:41.739Z,2.83
2023-04-07T23:33:09.133Z,2.75
2023-04-07T23:35:36.485Z,2.75
2023-04-07T23:38:03.906Z,2.08
2023-04-07T23:40:31.303Z,1.83
2023-04-07T23:42:58.606Z,4.63
2023-04-07T23:45:25.937Z,3.95
2023-04-07T23:47:53.286Z,3.20
2023-04-07T23:50:20.743Z,6.03
2023-04-07T23:52:48.168Z,3.95
2023-04-07T23:55:15.532Z,4.25
2023-04-07T23:57:42.845Z,3.40
