createdAt,value
2022-12-22T00:00:00.766Z,95924.81
2022-12-22T00:02:47.748Z,95924.81
2022-12-22T00:05:36.147Z,95913.91
2022-12-22T00:08:24.290Z,95911.28
2022-12-22T00:11:10.541Z,95915.47
2022-12-22T00:13:57.289Z,95910.47
2022-12-22T00:16:49.013Z,95913.06
2022-12-22T00:19:35.200Z,95903.03
2022-12-22T00:22:24.179Z,95891.50
2022-12-22T00:25:11.516Z,95893.00
2022-12-22T00:27:57.696Z,95893.00
2022-12-22T00:31:02.144Z,95881.38
2022-12-22T00:37:00.157Z,95886.53
2022-12-22T00:43:00.537Z,95887.22
2022-12-22T00:45:48.913Z,95878.84
2022-12-22T00:48:40.706Z,95879.63
2022-12-22T00:51:27.634Z,95882.84
2022-12-22T00:54:13.674Z,95879.47
2022-12-22T00:56:59.915Z,95882.91
2022-12-22T00:59:47.795Z,95879.63
2022-12-22T01:02:33.927Z,95873.78
2022-12-22T01:05:20.328Z,95868.06
2022-12-22T01:08:06.404Z,95868.06
2022-12-22T01:10:52.292Z,95873.22
2022-12-22T01:13:38.622Z,95881.88
2022-12-22T01:16:29.089Z,95892.72
2022-12-22T01:19:40.317Z,95893.38
2022-12-22T01:22:27.988Z,95886.78
2022-12-22T01:25:13.971Z,95877.69
2022-12-22T01:31:37.684Z,95882.41
2022-12-22T01:34:23.868Z,95884.91
2022-12-22T01:37:09.988Z,95878.09
2022-12-22T01:39:56.179Z,95872.13
2022-12-22T01:42:49.716Z,95863.59
2022-12-22T01:45:41.803Z,95851.53
2022-12-22T01:48:31.715Z,95844.03
2022-12-22T01:51:20.075Z,95841.03
2022-12-22T01:54:06.432Z,95848.13
2022-12-22T01:56:52.487Z,95832.59
2022-12-22T02:00:28.385Z,95834.09
2022-12-22T02:06:32.286Z,95822.34
2022-12-22T02:09:31.414Z,95825.16
2022-12-22T02:12:22.851Z,95824.53
2022-12-22T02:15:15.068Z,95821.09
2022-12-22T02:18:12.265Z,95806.84
2022-12-22T02:21:00.311Z,95811.34
2022-12-22T02:28:35.536Z,95820.66
2022-12-22T02:31:25.445Z,95820.66
2022-12-22T02:34:11.755Z,95815.53
2022-12-22T02:37:05.799Z,95818.91
2022-12-22T02:40:00.389Z,95810.75
2022-12-22T02:42:52.633Z,95811.72
2022-12-22T02:45:44.445Z,95808.53
2022-12-22T02:48:35.407Z,95812.91
2022-12-22T02:51:25.219Z,95801.22
2022-12-22T02:54:14.150Z,95802.88
2022-12-22T02:57:00.723Z,95798.72
2022-12-22T02:59:46.352Z,95788.69
2022-12-22T03:02:32.626Z,95790.53
2022-12-22T03:05:19.989Z,95789.16
2022-12-22T03:08:31.732Z,95786.75
2022-12-22T03:11:17.905Z,95784.38
2022-12-22T03:14:04.132Z,95775.91
2022-12-22T03:16:49.901Z,95780.00
2022-12-22T03:19:36.086Z,95774.88
2022-12-22T03:22:23.204Z,95778.16
2022-12-22T03:25:10.856Z,95762.25
2022-12-22T03:27:39.602Z,95764.69
2022-12-22T03:30:15.480Z,95770.72
2022-12-22T03:32:44.303Z,95773.19
2022-12-22T03:35:12.899Z,95763.16
2022-12-22T03:37:49.732Z,95760.72
2022-12-22T03:40:19.185Z,95769.06
2022-12-22T03:43:05.344Z,95764.84
2022-12-22T03:45:51.560Z,95767.44
2022-12-22T03:48:20.229Z,95766.03
2022-12-22T03:50:48.616Z,95759.97
2022-12-22T03:53:18.816Z,95759.88
2022-12-22T03:55:47.582Z,95759.88
2022-12-22T03:58:47.314Z,95758.22
2022-12-22T04:01:15.995Z,95748.13
2022-12-22T04:03:46.690Z,95750.53
2022-12-22T04:06:15.593Z,95748.00
2022-12-22T04:08:46.736Z,95744.66
2022-12-22T04:11:33.862Z,95745.59
2022-12-22T04:14:02.666Z,95743.03
2022-12-22T04:16:32.114Z,95740.56
2022-12-22T04:19:16.250Z,95726.69
2022-12-22T04:21:45.237Z,95739.69
2022-12-22T04:24:17.682Z,95740.63
2022-12-22T04:26:46.336Z,95730.69
2022-12-22T04:29:15.252Z,95739.75
2022-12-22T04:31:45.282Z,95743.03
2022-12-22T04:34:15.780Z,95742.06
2022-12-22T04:36:44.685Z,95737.91
2022-12-22T04:39:14.941Z,95738.66
2022-12-22T04:41:44.975Z,95734.41
2022-12-22T04:44:13.713Z,95733.66
2022-12-22T04:46:42.470Z,95737.75
2022-12-22T04:49:11.116Z,95743.63
2022-12-22T04:51:39.598Z,95741.03
2022-12-22T04:54:08.397Z,95741.81
2022-12-22T04:59:27.107Z,95737.75
2022-12-22T05:01:55.612Z,95744.31
2022-12-22T05:04:24.195Z,95733.31
2022-12-22T05:06:52.973Z,95737.44
2022-12-22T05:09:21.483Z,95733.31
2022-12-22T05:12:00.389Z,95737.31
2022-12-22T05:14:29.314Z,95729.16
2022-12-22T05:16:58.049Z,95733.47
2022-12-22T05:19:30.677Z,95730.19
2022-12-22T05:21:59.713Z,95735.22
2022-12-22T05:24:28.595Z,95735.22
2022-12-22T05:27:02.023Z,95723.56
2022-12-22T05:29:30.509Z,95738.50
2022-12-22T05:31:59.303Z,95733.31
2022-12-22T05:34:27.687Z,95716.47
2022-12-22T05:36:56.348Z,95724.69
2022-12-22T05:39:24.746Z,95722.91
2022-12-22T05:41:53.659Z,95729.75
2022-12-22T05:44:23.615Z,95728.94
2022-12-22T05:46:53.287Z,95744.91
2022-12-22T05:49:21.971Z,95719.56
2022-12-22T05:52:16.467Z,95728.19
2022-12-22T05:54:45.076Z,95727.31
2022-12-22T05:57:13.984Z,95731.28
2022-12-22T05:59:44.108Z,95722.91
2022-12-22T06:02:16.803Z,95724.63
2022-12-22T06:04:45.257Z,95715.31
2022-12-22T06:07:13.998Z,95723.72
2022-12-22T06:09:43.340Z,95729.50
2022-12-22T06:12:12.084Z,95728.31
2022-12-22T06:14:40.584Z,95721.25
2022-12-22T06:17:10.506Z,95718.56
2022-12-22T06:19:39.249Z,95721.75
2022-12-22T06:22:07.721Z,95724.97
2022-12-22T06:24:36.150Z,95727.13
2022-12-22T06:27:04.739Z,95720.28
2022-12-22T06:29:33.409Z,95720.19
2022-12-22T06:32:02.033Z,95712.63
2022-12-22T06:34:32.107Z,95723.47
2022-12-22T06:37:00.887Z,95715.88
2022-12-22T06:39:29.812Z,95724.94
2022-12-22T06:42:15.964Z,95719.00
2022-12-22T06:44:44.726Z,95650.94
2022-12-22T06:47:13.790Z,95728.53
2022-12-22T06:49:44.247Z,95729.19
2022-12-22T06:52:12.709Z,95723.44
2022-12-22T06:54:41.293Z,95729.34
2022-12-22T06:57:10.132Z,95736.13
2022-12-22T06:59:39.169Z,95730.28
2022-12-22T07:02:08.283Z,95732.88
2022-12-22T07:04:37.200Z,95733.53
2022-12-22T07:07:08.344Z,95731.63
2022-12-22T07:09:37.194Z,95735.66
2022-12-22T07:12:06.220Z,95747.47
2022-12-22T07:14:34.818Z,95761.59
2022-12-22T07:17:03.850Z,95765.19
2022-12-22T07:19:33.986Z,95757.53
2022-12-22T07:22:02.549Z,95759.03
2022-12-22T07:24:32.365Z,95761.25
2022-12-22T07:27:01.189Z,95753.59
2022-12-22T07:29:30.295Z,95756.19
2022-12-22T07:32:00.838Z,95748.44
2022-12-22T07:34:29.564Z,95748.84
2022-12-22T07:36:58.504Z,95743.03
2022-12-22T07:39:27.662Z,95740.13
2022-12-22T07:42:14.790Z,95734.72
2022-12-22T07:45:08.517Z,95733.75
2022-12-22T07:47:37.121Z,95726.75
2022-12-22T07:50:23.621Z,95728.94
2022-12-22T07:52:52.712Z,95722.09
2022-12-22T07:55:23.844Z,95729.50
2022-12-22T07:57:54.317Z,95717.75
2022-12-22T08:00:23.750Z,95719.16
2022-12-22T08:02:53.186Z,95724.03
2022-12-22T08:05:23.199Z,95700.13
2022-12-22T08:08:01.555Z,95708.78
2022-12-22T08:10:30.187Z,95714.97
2022-12-22T08:13:00.721Z,95713.72
2022-12-22T08:15:29.533Z,95721.88
2022-12-22T08:17:58.610Z,95729.81
2022-12-22T08:20:27.356Z,95700.34
2022-12-22T08:22:58.551Z,95708.00
2022-12-22T08:25:27.146Z,95709.47
2022-12-22T08:27:57.199Z,95702.06
2022-12-22T08:30:27.416Z,95711.41
2022-12-22T08:32:56.595Z,95695.81
2022-12-22T08:35:25.119Z,95691.38
2022-12-22T08:37:54.835Z,95679.81
2022-12-22T08:40:25.811Z,95672.75
2022-12-22T08:42:59.358Z,95687.59
2022-12-22T08:45:33.311Z,95678.91
2022-12-22T08:48:02.714Z,95682.78
2022-12-22T08:50:33.282Z,95677.53
2022-12-22T08:53:04.635Z,95671.53
2022-12-22T08:55:33.671Z,95681.50
2022-12-22T08:58:02.849Z,95671.19
2022-12-22T09:00:32.950Z,95676.00
2022-12-22T09:03:01.771Z,95681.69
2022-12-22T09:05:30.542Z,95685.06
2022-12-22T09:07:59.843Z,95691.16
2022-12-22T09:10:28.497Z,95690.22
2022-12-22T09:12:57.129Z,95695.56
2022-12-22T09:15:25.799Z,95698.28
2022-12-22T09:18:55.619Z,95696.38
2022-12-22T09:21:26.222Z,95698.81
2022-12-22T09:23:55.743Z,95697.31
2022-12-22T09:26:25.910Z,95697.94
2022-12-22T09:29:17.131Z,95687.81
2022-12-22T09:31:46.225Z,95699.97
2022-12-22T09:34:18.121Z,95696.84
2022-12-22T09:36:49.310Z,95704.28
2022-12-22T09:39:21.093Z,95690.88
2022-12-22T09:41:55.463Z,95694.31
2022-12-22T09:44:27.272Z,95693.03
2022-12-22T09:46:57.680Z,95691.31
2022-12-22T09:49:26.586Z,95696.47
2022-12-22T09:51:59.096Z,95685.59
2022-12-22T09:54:31.128Z,95693.31
2022-12-22T09:56:59.954Z,95686.38
2022-12-22T09:59:29.340Z,95685.69
2022-12-22T10:02:05.032Z,95674.59
2022-12-22T10:04:47.395Z,95674.25
2022-12-22T10:07:24.519Z,95678.28
2022-12-22T10:09:53.104Z,95672.56
2022-12-22T10:12:24.091Z,95670.13
2022-12-22T10:14:54.036Z,95668.47
2022-12-22T10:17:25.145Z,95674.09
2022-12-22T10:19:55.301Z,95668.41
2022-12-22T10:22:33.555Z,95684.56
2022-12-22T10:25:05.103Z,95672.91
2022-12-22T10:27:40.541Z,95659.69
2022-12-22T10:30:23.686Z,95646.16
2022-12-22T10:33:06.767Z,95661.59
2022-12-22T10:35:50.807Z,95654.50
2022-12-22T10:38:24.399Z,95641.09
2022-12-22T10:41:01.878Z,95635.47
2022-12-22T10:43:33.365Z,95643.22
2022-12-22T10:46:02.813Z,95642.09
2022-12-22T10:48:33.113Z,95642.78
2022-12-22T10:51:02.598Z,95629.91
2022-12-22T10:53:56.609Z,95608.06
2022-12-22T10:56:28.646Z,95622.63
2022-12-22T10:58:58.708Z,95627.13
2022-12-22T11:01:30.718Z,95612.97
2022-12-22T11:03:59.914Z,95619.06
2022-12-22T11:06:28.992Z,95608.72
2022-12-22T11:09:31.234Z,95599.13
2022-12-22T11:11:52.113Z,95597.50
2022-12-22T11:14:36.397Z,95593.16
2022-12-22T11:17:18.998Z,95571.78
2022-12-22T11:20:05.344Z,95577.72
2022-12-22T11:22:39.668Z,95574.44
2022-12-22T11:25:20.175Z,95567.03
2022-12-22T11:28:01.736Z,95564.47
2022-12-22T11:30:40.078Z,95573.47
2022-12-22T11:33:23.364Z,95561.13
2022-12-22T11:35:59.869Z,95576.50
2022-12-22T11:39:02.659Z,95570.38
2022-12-22T11:41:47.308Z,95565.09
2022-12-22T11:44:43.008Z,95572.28
2022-12-22T11:47:33.273Z,95571.06
2022-12-22T11:51:01.335Z,95558.84
2022-12-22T11:53:26.549Z,95539.94
2022-12-22T11:56:07.840Z,95548.94
2022-12-22T11:58:52.048Z,95540.00
2022-12-22T12:01:36.086Z,95548.03
2022-12-22T12:04:29.697Z,95541.41
2022-12-22T12:07:07.513Z,95541.31
2022-12-22T12:09:43.565Z,95538.28
2022-12-22T12:12:16.899Z,95526.56
2022-12-22T12:14:59.455Z,95521.75
2022-12-22T12:17:36.330Z,95513.22
2022-12-22T12:20:16.195Z,95513.88
2022-12-22T12:22:54.787Z,95508.16
2022-12-22T12:25:29.856Z,95489.03
2022-12-22T12:28:15.970Z,95485.97
2022-12-22T12:30:53.721Z,95479.63
2022-12-22T12:33:27.100Z,95468.13
2022-12-22T12:36:03.145Z,95485.66
2022-12-22T12:39:24.339Z,95479.38
2022-12-22T12:41:58.801Z,95475.16
2022-12-22T12:44:30.544Z,95478.97
2022-12-22T12:47:08.144Z,95476.09
2022-12-22T12:50:21.270Z,95489.00
2022-12-22T12:53:17.018Z,95489.50
2022-12-22T12:56:08.033Z,95499.81
2022-12-22T12:58:53.979Z,95494.63
2022-12-22T13:01:57.474Z,95481.03
2022-12-22T13:04:59.643Z,95488.44
2022-12-22T13:08:07.764Z,95490.75
2022-12-22T13:10:42.125Z,95498.41
2022-12-22T13:13:15.445Z,95504.22
2022-12-22T13:15:46.273Z,95498.06
2022-12-22T13:18:47.459Z,95503.69
2022-12-22T13:24:25.952Z,95507.63
2022-12-22T13:26:56.946Z,95504.63
2022-12-22T13:29:30.854Z,95506.91
2022-12-22T13:32:02.639Z,95507.06
2022-12-22T13:35:04.449Z,95507.38
2022-12-22T13:37:30.698Z,95498.06
2022-12-22T13:40:13.499Z,95494.72
2022-12-22T13:42:44.290Z,95486.59
2022-12-22T13:45:37.955Z,95487.63
2022-12-22T13:48:10.990Z,95486.81
2022-12-22T13:50:44.429Z,95487.03
2022-12-22T13:53:42.309Z,95484.16
2022-12-22T13:56:10.437Z,95492.47
2022-12-22T13:58:41.511Z,95496.16
2022-12-22T14:01:18.837Z,95497.47
2022-12-22T14:04:04.873Z,95494.78
2022-12-22T14:06:36.240Z,95502.19
2022-12-22T14:09:19.691Z,95499.22
2022-12-22T14:12:09.817Z,95478.94
2022-12-22T14:14:40.075Z,95478.28
2022-12-22T14:17:23.544Z,95481.50
2022-12-22T14:19:59.859Z,95482.19
2022-12-22T14:22:30.725Z,95483.13
2022-12-22T14:25:02.037Z,95492.84
2022-12-22T14:27:36.784Z,95488.69
2022-12-22T14:30:19.010Z,95506.66
2022-12-22T14:32:54.382Z,95508.38
2022-12-22T14:35:32.536Z,95526.50
2022-12-22T14:38:32.820Z,95526.13
2022-12-22T14:41:01.392Z,95526.00
2022-12-22T14:43:33.245Z,95550.13
2022-12-22T14:46:07.749Z,95548.78
2022-12-22T14:48:38.817Z,95553.75
2022-12-22T14:51:08.279Z,95553.88
2022-12-22T14:53:44.341Z,95569.31
2022-12-22T14:56:14.079Z,95574.91
2022-12-22T14:58:45.040Z,95572.38
2022-12-22T15:01:17.490Z,95568.91
2022-12-22T15:03:59.418Z,95561.38
2022-12-22T15:06:37.635Z,95581.66
2022-12-22T15:10:03.642Z,95565.75
2022-12-22T15:12:19.373Z,95571.81
2022-12-22T15:15:16.375Z,95564.03
2022-12-22T15:17:46.894Z,95559.16
2022-12-22T15:20:18.409Z,95557.31
2022-12-22T15:22:47.968Z,95558.88
2022-12-22T15:25:18.386Z,95555.19
2022-12-22T15:27:47.144Z,95547.88
2022-12-22T15:30:20.484Z,95561.50
2022-12-22T15:33:14.942Z,95567.66
2022-12-22T15:35:46.313Z,95561.88
2022-12-22T15:38:20.869Z,95552.00
2022-12-22T15:40:49.720Z,95554.22
2022-12-22T15:46:09.953Z,95556.75
2022-12-22T15:48:40.243Z,95556.88
2022-12-22T15:51:11.165Z,95557.47
2022-12-22T15:53:40.075Z,95547.06
2022-12-22T15:56:17.678Z,95556.44
2022-12-22T15:58:46.847Z,95562.44
2022-12-22T16:01:17.981Z,95555.41
2022-12-22T16:03:46.626Z,95541.31
2022-12-22T16:06:19.881Z,95531.91
2022-12-22T16:08:50.759Z,95530.28
2022-12-22T16:11:19.802Z,95527.75
2022-12-22T16:13:49.691Z,95535.50
2022-12-22T16:16:48.674Z,95550.25
2022-12-22T16:19:18.230Z,95528.69
2022-12-22T16:21:49.591Z,95530.75
2022-12-22T16:24:25.486Z,95527.84
2022-12-22T16:26:56.954Z,95514.41
2022-12-22T16:29:26.069Z,95512.38
2022-12-22T16:31:56.920Z,95510.22
2022-12-22T16:34:25.776Z,95515.09
2022-12-22T16:36:54.420Z,95512.44
2022-12-22T16:39:23.023Z,95513.38
2022-12-22T16:41:59.651Z,95497.84
2022-12-22T16:47:23.937Z,95502.31
2022-12-22T16:49:55.558Z,95505.22
2022-12-22T16:52:27.714Z,95506.03
2022-12-22T16:54:56.237Z,95508.13
2022-12-22T16:57:24.835Z,95510.69
2022-12-22T16:59:53.669Z,95519.97
2022-12-22T17:02:26.616Z,95534.25
2022-12-22T17:05:00.364Z,95528.31
2022-12-22T17:07:29.079Z,95533.41
2022-12-22T17:10:00.007Z,95534.59
2022-12-22T17:12:31.776Z,95549.41
2022-12-22T17:15:00.515Z,95531.25
2022-12-22T17:17:38.464Z,95534.13
2022-12-22T17:20:14.484Z,95544.56
2022-12-22T17:22:44.052Z,95542.47
2022-12-22T17:25:17.980Z,95525.31
2022-12-22T17:27:46.852Z,95539.13
2022-12-22T17:30:18.618Z,95523.00
2022-12-22T17:32:48.966Z,95518.50
2022-12-22T17:35:19.700Z,95536.66
2022-12-22T17:37:49.195Z,95545.72
2022-12-22T17:40:23.069Z,95529.47
2022-12-22T17:42:51.915Z,95524.63
2022-12-22T17:45:23.236Z,95525.31
2022-12-22T17:47:53.045Z,95513.94
2022-12-22T17:50:22.962Z,95526.69
2022-12-22T17:52:51.792Z,95534.13
2022-12-22T17:56:05.207Z,95515.69
2022-12-22T17:58:18.800Z,95501.56
2022-12-22T18:00:49.933Z,95508.16
2022-12-22T18:03:20.494Z,95530.41
2022-12-22T18:05:50.610Z,95503.41
2022-12-22T18:08:43.816Z,95517.09
2022-12-22T18:11:12.560Z,95533.66
2022-12-22T18:13:41.082Z,95519.28
2022-12-22T18:16:15.004Z,95527.16
2022-12-22T18:18:45.567Z,95530.63
2022-12-22T18:21:21.109Z,95530.31
2022-12-22T18:23:51.203Z,95535.06
2022-12-22T18:26:24.924Z,95535.16
2022-12-22T18:28:54.399Z,95527.88
2022-12-22T18:31:23.883Z,95523.34
2022-12-22T18:33:54.293Z,95534.47
2022-12-22T18:36:25.791Z,95532.50
2022-12-22T18:38:55.178Z,95536.09
2022-12-22T18:41:26.019Z,95524.84
2022-12-22T18:43:55.425Z,95525.41
2022-12-22T18:46:25.120Z,95532.59
2022-12-22T18:48:59.032Z,95503.41
2022-12-22T18:51:32.248Z,95526.13
2022-12-22T18:54:00.944Z,95539.78
2022-12-22T18:56:31.635Z,95530.06
2022-12-22T18:59:02.898Z,95533.75
2022-12-22T19:01:31.840Z,95535.94
2022-12-22T19:04:07.264Z,95535.38
2022-12-22T19:06:37.061Z,95535.94
2022-12-22T19:09:18.793Z,95527.03
2022-12-22T19:11:48.054Z,95513.47
2022-12-22T19:14:18.707Z,95529.25
2022-12-22T19:16:47.858Z,95523.31
2022-12-22T19:19:22.534Z,95527.28
2022-12-22T19:21:51.725Z,95529.25
2022-12-22T19:24:20.638Z,95538.41
2022-12-22T19:26:50.148Z,95540.13
2022-12-22T19:29:19.227Z,95530.84
2022-12-22T19:31:48.306Z,95534.56
2022-12-22T19:34:19.658Z,95523.56
2022-12-22T19:36:49.859Z,95514.88
2022-12-22T19:39:18.455Z,95513.72
2022-12-22T19:41:48.910Z,95516.25
2022-12-22T19:44:19.420Z,95517.91
2022-12-22T19:46:49.896Z,95517.53
2022-12-22T19:49:20.512Z,95515.00
2022-12-22T19:51:50.748Z,95517.09
2022-12-22T19:54:20.048Z,95522.75
2022-12-22T19:56:51.560Z,95518.00
2022-12-22T19:59:32.409Z,95518.81
2022-12-22T20:02:30.891Z,95518.09
2022-12-22T20:05:01.019Z,95512.53
2022-12-22T20:07:50.174Z,95505.94
2022-12-22T20:10:19.564Z,95502.81
2022-12-22T20:12:49.699Z,95507.34
2022-12-22T20:15:21.296Z,95517.44
2022-12-22T20:17:51.802Z,95505.28
2022-12-22T20:20:22.569Z,95506.75
2022-12-22T20:22:57.525Z,95504.91
2022-12-22T20:25:29.036Z,95501.31
2022-12-22T20:28:00.418Z,95506.19
2022-12-22T20:30:33.900Z,95517.63
2022-12-22T20:33:03.297Z,95498.44
2022-12-22T20:35:32.414Z,95509.31
2022-12-22T20:38:03.092Z,95511.59
2022-12-22T20:40:33.735Z,95498.75
2022-12-22T20:43:02.733Z,95504.75
2022-12-22T20:45:33.080Z,95501.25
2022-12-22T20:48:02.032Z,95499.28
2022-12-22T20:50:33.995Z,95510.84
2022-12-22T20:53:05.758Z,95503.44
2022-12-22T20:55:34.558Z,95515.47
2022-12-22T20:58:03.371Z,95503.75
2022-12-22T21:00:32.228Z,95510.53
2022-12-22T21:03:01.400Z,95518.13
2022-12-22T21:05:32.477Z,95523.41
2022-12-22T21:08:01.047Z,95531.06
2022-12-22T21:10:31.463Z,95516.13
2022-12-22T21:13:00.607Z,95512.38
2022-12-22T21:15:29.646Z,95525.47
2022-12-22T21:17:59.085Z,95535.06
2022-12-22T21:20:30.228Z,95541.19
2022-12-22T21:22:59.030Z,95543.53
2022-12-22T21:25:28.092Z,95539.13
2022-12-22T21:27:58.727Z,95542.38
2022-12-22T21:30:29.548Z,95545.63
2022-12-22T21:32:58.843Z,95540.75
2022-12-22T21:35:30.648Z,95539.13
2022-12-22T21:38:00.181Z,95547.47
2022-12-22T21:40:30.640Z,95544.22
2022-12-22T21:43:00.987Z,95530.41
2022-12-22T21:45:31.772Z,95545.03
2022-12-22T21:48:02.388Z,95540.75
2022-12-22T21:50:32.402Z,95545.63
2022-12-22T21:53:01.262Z,95527.44
2022-12-22T21:55:34.050Z,95529.78
2022-12-22T21:58:05.181Z,95521.44
2022-12-22T22:00:35.207Z,95524.75
2022-12-22T22:03:30.048Z,95531.50
2022-12-22T22:05:59.007Z,95530.34
2022-12-22T22:08:30.361Z,95529.22
2022-12-22T22:11:01.715Z,95525.97
2022-12-22T22:13:32.417Z,95529.56
2022-12-22T22:16:01.262Z,95528.97
2022-12-22T22:18:30.046Z,95528.97
2022-12-22T22:20:58.636Z,95541.56
2022-12-22T22:23:27.618Z,95529.78
2022-12-22T22:25:58.742Z,95526.41
2022-12-22T22:28:28.046Z,95525.09
2022-12-22T22:30:57.837Z,95521.16
2022-12-22T22:33:26.767Z,95519.66
2022-12-22T22:35:59.381Z,95517.22
2022-12-22T22:38:32.589Z,95512.00
2022-12-22T22:41:01.409Z,95512.91
2022-12-22T22:43:30.434Z,95504.25
2022-12-22T22:47:00.596Z,95496.75
2022-12-22T22:49:30.536Z,95495.56
2022-12-22T22:52:01.453Z,95490.78
2022-12-22T22:54:30.653Z,95495.69
2022-12-22T22:56:59.329Z,95489.22
2022-12-22T22:59:27.962Z,95494.31
2022-12-22T23:01:56.620Z,95482.50
2022-12-22T23:04:25.501Z,95486.19
2022-12-22T23:06:56.208Z,95482.34
2022-12-22T23:09:50.030Z,95484.28
2022-12-22T23:12:18.812Z,95480.53
2022-12-22T23:14:47.631Z,95481.78
2022-12-22T23:17:16.158Z,95480.56
2022-12-22T23:19:46.035Z,95478.69
2022-12-22T23:22:19.103Z,95472.16
2022-12-22T23:24:48.000Z,95473.28
2022-12-22T23:27:17.681Z,95472.91
2022-12-22T23:29:46.840Z,95472.50
2022-12-22T23:32:17.946Z,95474.78
2022-12-22T23:34:46.488Z,95470.91
2022-12-22T23:37:20.011Z,95474.78
2022-12-22T23:39:48.487Z,95470.09
2022-12-22T23:42:17.481Z,95473.88
2022-12-22T23:44:46.324Z,95469.28
2022-12-22T23:47:15.406Z,95461.38
2022-12-22T23:49:43.929Z,95469.59
2022-12-22T23:52:12.488Z,95462.56
2022-12-22T23:54:42.611Z,95466.63
2022-12-22T23:57:11.198Z,95468.03
2022-12-22T23:59:39.961Z,95464.09
