createdAt,value
2018-06-11T00:00:03.809Z,0
2018-06-11T00:01:03.789Z,0
2018-06-11T00:02:03.809Z,0
2018-06-11T00:03:04.044Z,0
2018-06-11T00:04:03.776Z,0
2018-06-11T00:05:03.819Z,0
2018-06-11T00:06:03.528Z,0
2018-06-11T00:07:03.531Z,0
2018-06-11T00:08:03.807Z,0
2018-06-11T00:09:03.816Z,0
2018-06-11T00:10:03.809Z,0
2018-06-11T00:11:04.080Z,0
2018-06-11T00:12:03.833Z,0
2018-06-11T00:13:04.667Z,0
2018-06-11T00:14:03.821Z,0
2018-06-11T00:15:03.830Z,0
2018-06-11T00:16:03.813Z,0
2018-06-11T00:17:03.808Z,0
2018-06-11T00:18:03.829Z,0
2018-06-11T00:19:03.559Z,0
2018-06-11T00:20:03.825Z,0
2018-06-11T00:21:03.814Z,0
2018-06-11T00:22:03.814Z,0
2018-06-11T00:23:04.257Z,0
2018-06-11T00:24:03.559Z,0
2018-06-11T00:25:03.568Z,0
2018-06-11T00:26:03.834Z,0
2018-06-11T00:27:04.131Z,0
2018-06-11T00:28:03.835Z,0
2018-06-11T00:29:03.846Z,0
2018-06-11T00:30:03.854Z,0
2018-06-11T00:31:04.099Z,0
2018-06-11T00:32:03.583Z,0
2018-06-11T00:33:03.843Z,0
2018-06-11T00:34:03.838Z,0
2018-06-11T00:35:03.625Z,0
2018-06-11T00:36:03.859Z,0
2018-06-11T00:37:03.838Z,0
2018-06-11T00:38:03.321Z,0
2018-06-11T00:39:04.161Z,0
2018-06-11T00:40:03.875Z,0
2018-06-11T00:41:03.866Z,0
2018-06-11T00:42:04.137Z,0
2018-06-11T00:43:04.158Z,0
2018-06-11T00:44:03.874Z,0
2018-06-11T00:45:03.867Z,0
2018-06-11T00:46:03.876Z,0
2018-06-11T00:47:04.132Z,0
2018-06-11T00:48:03.884Z,0
2018-06-11T00:49:04.146Z,0
2018-06-11T00:50:03.867Z,0
2018-06-11T00:51:03.921Z,0
2018-06-11T00:52:03.888Z,0
2018-06-11T00:53:03.897Z,0
2018-06-11T00:54:03.902Z,0
2018-06-11T00:55:03.895Z,0
2018-06-11T00:56:03.952Z,0
2018-06-11T00:57:03.928Z,0
2018-06-11T00:58:06.000Z,0
2018-06-11T00:59:03.631Z,0
2018-06-11T01:00:03.898Z,0
2018-06-11T01:01:04.158Z,0
2018-06-11T01:02:03.641Z,0
2018-06-11T01:03:03.919Z,0
2018-06-11T01:04:04.199Z,0
2018-06-11T01:05:03.906Z,0
2018-06-11T01:06:03.658Z,0
2018-06-11T01:07:03.639Z,0
2018-06-11T01:08:04.725Z,0
2018-06-11T01:09:03.961Z,0
2018-06-11T01:10:04.182Z,0
2018-06-11T01:11:03.930Z,0
2018-06-11T01:12:03.940Z,0
2018-06-11T01:13:03.939Z,0
2018-06-11T01:14:03.944Z,0
2018-06-11T01:15:04.205Z,0
2018-06-11T01:16:03.660Z,0
2018-06-11T01:17:04.190Z,0
2018-06-11T01:18:03.972Z,0
2018-06-11T01:19:03.947Z,0
2018-06-11T01:20:03.677Z,0
2018-06-11T01:21:03.971Z,0
2018-06-11T01:22:03.952Z,0
2018-06-11T01:23:03.955Z,0
2018-06-11T01:24:04.207Z,0
2018-06-11T01:25:03.966Z,0
2018-06-11T01:26:04.199Z,0
2018-06-11T01:27:03.949Z,0
2018-06-11T01:28:04.206Z,0
2018-06-11T01:29:03.960Z,0
2018-06-11T01:30:03.962Z,0
2018-06-11T01:31:03.682Z,0
2018-06-11T01:32:03.971Z,0
2018-06-11T01:33:03.700Z,0
2018-06-11T01:34:03.987Z,0
2018-06-11T01:35:04.234Z,0
2018-06-11T01:36:04.214Z,0
2018-06-11T01:37:03.979Z,0
2018-06-11T01:38:03.969Z,0
2018-06-11T01:39:04.234Z,0
2018-06-11T01:40:04.015Z,0
2018-06-11T01:41:03.709Z,0
2018-06-11T01:42:04.232Z,0
2018-06-11T01:43:04.247Z,0
2018-06-11T01:44:04.011Z,0
2018-06-11T01:45:03.994Z,0
2018-06-11T01:46:03.766Z,0
2018-06-11T01:47:04.170Z,0
2018-06-11T01:48:03.790Z,0
2018-06-11T01:49:04.019Z,0
2018-06-11T01:50:03.721Z,0
2018-06-11T01:51:03.992Z,0
2018-06-11T01:52:03.983Z,0
2018-06-11T01:53:03.477Z,0
2018-06-11T01:54:04.251Z,0
2018-06-11T01:55:04.008Z,0
2018-06-11T01:56:04.062Z,0
2018-06-11T01:57:03.730Z,0
2018-06-11T01:58:04.014Z,0
2018-06-11T01:59:07.201Z,0
2018-06-11T02:00:04.032Z,0
2018-06-11T02:01:04.064Z,0
2018-06-11T02:02:04.058Z,0
2018-06-11T02:03:03.489Z,0
2018-06-11T02:04:04.024Z,0
2018-06-11T02:05:04.061Z,0
2018-06-11T02:06:04.265Z,0
2018-06-11T02:07:03.756Z,0
2018-06-11T02:08:04.040Z,0
2018-06-11T02:09:03.487Z,0
2018-06-11T02:10:04.069Z,0
2018-06-11T02:11:04.049Z,0
2018-06-11T02:12:04.039Z,0
2018-06-11T02:13:04.283Z,0
2018-06-11T02:14:03.782Z,0
2018-06-11T02:15:03.791Z,0
2018-06-11T02:16:04.064Z,0
2018-06-11T02:17:03.768Z,0
2018-06-11T02:18:03.771Z,0
2018-06-11T02:19:03.535Z,0
2018-06-11T02:20:04.297Z,0
2018-06-11T02:21:03.784Z,0
2018-06-11T02:22:04.141Z,0
2018-06-11T02:23:04.057Z,0
2018-06-11T02:24:04.308Z,0
2018-06-11T02:25:03.797Z,0
2018-06-11T02:26:03.785Z,0
2018-06-11T02:27:03.529Z,0
2018-06-11T02:28:04.317Z,0
2018-06-11T02:29:04.128Z,0
2018-06-11T02:30:04.067Z,0
2018-06-11T02:31:04.084Z,0
2018-06-11T02:32:03.816Z,0
2018-06-11T02:33:03.806Z,0
2018-06-11T02:34:04.085Z,0
2018-06-11T02:35:04.336Z,4
2018-06-11T02:36:03.546Z,4
2018-06-11T02:37:03.807Z,4
2018-06-11T02:38:04.353Z,0
2018-06-11T02:39:04.079Z,0
2018-06-11T02:40:03.884Z,4
2018-06-11T02:41:04.335Z,4
2018-06-11T02:42:04.386Z,4
2018-06-11T02:43:04.346Z,4
2018-06-11T02:44:03.870Z,4
2018-06-11T02:45:04.090Z,4
2018-06-11T02:46:03.831Z,4
2018-06-11T02:47:03.856Z,8
2018-06-11T02:48:04.113Z,8
2018-06-11T02:49:04.138Z,8
2018-06-11T02:50:04.369Z,8
2018-06-11T02:51:04.091Z,8
2018-06-11T02:52:03.856Z,12
2018-06-11T02:53:04.143Z,12
2018-06-11T02:54:04.124Z,16
2018-06-11T02:55:04.147Z,20
2018-06-11T02:56:03.871Z,20
2018-06-11T02:57:04.392Z,24
2018-06-11T02:58:04.152Z,24
2018-06-11T02:59:04.934Z,28
2018-06-11T03:00:04.397Z,32
2018-06-11T03:01:03.846Z,36
2018-06-11T03:02:03.875Z,40
2018-06-11T03:03:04.146Z,44
2018-06-11T03:04:04.139Z,52
2018-06-11T03:05:04.399Z,56
2018-06-11T03:06:04.140Z,60
2018-06-11T03:07:04.398Z,72
2018-06-11T03:08:04.151Z,76
2018-06-11T03:09:04.179Z,88
2018-06-11T03:10:03.613Z,92
2018-06-11T03:11:03.869Z,104
2018-06-11T03:12:04.140Z,116
2018-06-11T03:13:03.874Z,124
2018-06-11T03:14:04.409Z,136
2018-06-11T03:15:04.142Z,148
2018-06-11T03:16:04.406Z,160
2018-06-11T03:17:04.159Z,176
2018-06-11T03:18:04.148Z,192
2018-06-11T03:19:04.421Z,204
2018-06-11T03:20:04.417Z,220
2018-06-11T03:21:04.410Z,240
2018-06-11T03:22:03.923Z,260
2018-06-11T03:23:04.159Z,280
2018-06-11T03:24:04.421Z,304
2018-06-11T03:25:03.916Z,328
2018-06-11T03:26:04.436Z,356
2018-06-11T03:27:04.191Z,384
2018-06-11T03:28:04.183Z,416
2018-06-11T03:29:04.187Z,448
2018-06-11T03:30:04.176Z,484
2018-06-11T03:31:04.431Z,516
2018-06-11T03:32:03.656Z,552
2018-06-11T03:33:04.176Z,584
2018-06-11T03:34:03.936Z,616
2018-06-11T03:35:03.921Z,644
2018-06-11T03:36:03.921Z,672
2018-06-11T03:37:04.435Z,700
2018-06-11T03:38:04.444Z,720
2018-06-11T03:39:03.656Z,752
2018-06-11T03:40:04.229Z,796
2018-06-11T03:41:04.200Z,852
2018-06-11T03:42:04.201Z,920
2018-06-11T03:43:03.960Z,996
2018-06-11T03:44:04.199Z,1068
2018-06-11T03:45:03.932Z,1140
2018-06-11T03:46:03.980Z,1212
2018-06-11T03:47:03.934Z,1288
2018-06-11T03:48:03.943Z,1372
2018-06-11T03:49:04.204Z,1448
2018-06-11T03:50:04.209Z,1540
2018-06-11T03:51:04.463Z,1676
2018-06-11T03:52:03.960Z,1832
2018-06-11T03:53:03.945Z,1992
2018-06-11T03:54:03.994Z,2124
2018-06-11T03:55:04.227Z,2216
2018-06-11T03:56:03.958Z,2300
2018-06-11T03:57:04.261Z,2384
2018-06-11T03:58:03.710Z,2480
2018-06-11T03:59:03.969Z,2588
2018-06-11T04:00:04.221Z,2728
2018-06-11T04:01:04.494Z,2872
2018-06-11T04:02:03.971Z,3008
2018-06-11T04:03:04.266Z,3144
2018-06-11T04:04:03.976Z,3284
2018-06-11T04:05:04.477Z,3420
2018-06-11T04:06:04.260Z,3524
2018-06-11T04:07:04.253Z,3640
2018-06-11T04:08:04.241Z,3764
2018-06-11T04:09:04.265Z,3860
2018-06-11T04:10:04.260Z,4000
2018-06-11T04:11:04.520Z,4176
2018-06-11T04:12:04.535Z,4296
2018-06-11T04:13:04.503Z,4484
2018-06-11T04:14:03.771Z,4716
2018-06-11T04:15:04.063Z,4960
2018-06-11T04:16:04.018Z,5112
2018-06-11T04:17:04.521Z,5220
2018-06-11T04:18:04.250Z,5332
2018-06-11T04:19:04.521Z,5444
2018-06-11T04:20:04.529Z,5452
2018-06-11T04:21:04.048Z,5532
2018-06-11T04:22:04.271Z,5636
2018-06-11T04:23:04.556Z,5836
2018-06-11T04:24:04.529Z,6076
2018-06-11T04:25:04.046Z,6220
2018-06-11T04:26:04.284Z,6336
2018-06-11T04:27:04.291Z,6260
2018-06-11T04:28:04.043Z,6256
2018-06-11T04:29:04.312Z,6396
2018-06-11T04:30:04.567Z,6588
2018-06-11T04:31:04.059Z,6732
2018-06-11T04:32:04.053Z,6836
2018-06-11T04:33:04.312Z,6836
2018-06-11T04:34:04.075Z,7156
2018-06-11T04:35:04.328Z,7512
2018-06-11T04:36:04.597Z,7328
2018-06-11T04:37:04.576Z,7444
2018-06-11T04:38:04.338Z,7476
2018-06-11T04:39:04.589Z,7068
2018-06-11T04:40:04.440Z,7316
2018-06-11T04:41:04.410Z,7512
2018-06-11T04:42:04.343Z,7692
2018-06-11T04:43:04.355Z,8040
2018-06-11T04:44:04.358Z,8248
2018-06-11T04:45:04.123Z,8268
2018-06-11T04:46:04.112Z,7880
2018-06-11T04:47:04.384Z,7412
2018-06-11T04:48:04.149Z,8680
2018-06-11T04:49:03.846Z,8836
2018-06-11T04:50:04.388Z,8932
2018-06-11T04:51:04.136Z,9016
2018-06-11T04:52:03.871Z,9112
2018-06-11T04:53:04.711Z,9200
2018-06-11T04:54:04.404Z,9316
2018-06-11T04:55:04.432Z,9408
2018-06-11T04:56:04.194Z,9460
2018-06-11T04:57:04.415Z,9600
2018-06-11T04:58:04.424Z,9648
2018-06-11T04:59:04.195Z,9872
2018-06-11T05:00:04.285Z,9972
2018-06-11T05:01:04.716Z,10076
2018-06-11T05:02:04.442Z,10100
2018-06-11T05:03:04.217Z,8496
2018-06-11T05:04:04.451Z,10260
2018-06-11T05:05:03.945Z,10472
2018-06-11T05:06:04.477Z,10512
2018-06-11T05:07:04.737Z,10608
2018-06-11T05:08:04.816Z,10716
2018-06-11T05:09:04.745Z,10616
2018-06-11T05:10:04.293Z,10828
2018-06-11T05:11:04.486Z,10820
2018-06-11T05:12:04.771Z,10892
2018-06-11T05:13:04.249Z,10968
2018-06-11T05:14:04.270Z,10936
2018-06-11T05:15:04.846Z,11092
2018-06-11T05:16:04.261Z,9868
2018-06-11T05:17:04.534Z,9904
2018-06-11T05:18:04.275Z,11020
2018-06-11T05:19:04.532Z,11488
2018-06-11T05:20:04.573Z,11512
2018-06-11T05:21:04.824Z,11440
2018-06-11T05:22:04.808Z,11008
2018-06-11T05:23:04.569Z,11432
2018-06-11T05:24:04.862Z,11540
2018-06-11T05:25:04.324Z,11352
2018-06-11T05:26:04.860Z,11276
2018-06-11T05:27:04.337Z,11156
2018-06-11T05:28:04.587Z,11216
2018-06-11T05:29:04.580Z,11796
2018-06-11T05:30:04.640Z,11832
2018-06-11T05:31:04.899Z,11312
2018-06-11T05:32:04.349Z,11732
2018-06-11T05:33:04.639Z,7924
2018-06-11T05:34:04.899Z,8040
2018-06-11T05:35:04.391Z,8212
2018-06-11T05:36:04.653Z,8312
2018-06-11T05:37:04.892Z,8432
2018-06-11T05:38:04.738Z,8568
2018-06-11T05:39:04.916Z,7744
2018-06-11T05:40:04.689Z,7916
2018-06-11T05:41:04.438Z,8056
2018-06-11T05:42:04.677Z,8084
2018-06-11T05:43:04.711Z,8136
2018-06-11T05:44:04.174Z,8172
2018-06-11T05:45:04.702Z,11980
2018-06-11T05:46:04.695Z,12224
2018-06-11T05:47:04.706Z,12348
2018-06-11T05:48:04.823Z,11928
2018-06-11T05:49:04.713Z,11920
2018-06-11T05:50:04.730Z,12020
2018-06-11T05:51:04.208Z,12260
2018-06-11T05:52:04.483Z,12060
2018-06-11T05:53:04.726Z,12180
2018-06-11T05:54:04.489Z,12412
2018-06-11T05:55:04.493Z,12772
2018-06-11T05:56:04.256Z,12828
2018-06-11T05:57:04.500Z,12996
2018-06-11T05:58:04.551Z,12796
2018-06-11T05:59:04.783Z,12460
2018-06-11T06:00:05.049Z,12616
2018-06-11T06:01:04.532Z,12252
2018-06-11T06:02:04.800Z,12860
2018-06-11T06:03:05.047Z,12608
2018-06-11T06:04:04.808Z,13056
2018-06-11T06:05:05.072Z,12964
2018-06-11T06:06:04.822Z,13600
2018-06-11T06:07:04.821Z,12408
2018-06-11T06:08:04.557Z,11252
2018-06-11T06:09:04.560Z,13188
2018-06-11T06:10:04.849Z,13740
2018-06-11T06:11:05.126Z,13612
2018-06-11T06:12:04.850Z,13536
2018-06-11T06:13:04.862Z,13804
2018-06-11T06:14:04.871Z,13120
2018-06-11T06:15:04.916Z,13736
2018-06-11T06:16:04.878Z,13648
2018-06-11T06:17:04.880Z,13872
2018-06-11T06:18:04.874Z,14980
2018-06-11T06:19:04.626Z,15616
2018-06-11T06:20:04.901Z,13992
2018-06-11T06:21:04.918Z,14764
2018-06-11T06:22:04.425Z,13076
2018-06-11T06:23:04.933Z,13344
2018-06-11T06:24:04.939Z,13104
2018-06-11T06:25:04.962Z,12612
2018-06-11T06:26:04.942Z,13696
2018-06-11T06:27:04.457Z,16832
2018-06-11T06:28:05.222Z,15304
2018-06-11T06:29:05.213Z,16928
2018-06-11T06:30:04.970Z,13316
2018-06-11T06:31:04.727Z,11344
2018-06-11T06:32:04.735Z,10160
2018-06-11T06:33:04.732Z,9532
2018-06-11T06:34:05.088Z,8792
2018-06-11T06:35:04.747Z,8236
2018-06-11T06:36:05.014Z,7824
2018-06-11T06:37:05.306Z,7636
2018-06-11T06:38:04.761Z,7632
2018-06-11T06:39:05.291Z,7788
2018-06-11T06:40:04.798Z,8080
2018-06-11T06:41:05.043Z,8360
2018-06-11T06:42:05.073Z,8816
2018-06-11T06:43:05.064Z,8768
2018-06-11T06:44:04.849Z,8600
2018-06-11T06:45:04.811Z,8760
2018-06-11T06:46:05.076Z,8908
2018-06-11T06:47:05.332Z,9080
2018-06-11T06:48:05.081Z,9292
2018-06-11T06:49:04.828Z,9520
2018-06-11T06:50:05.356Z,10040
2018-06-11T06:51:05.106Z,10260
2018-06-11T06:52:05.375Z,9784
2018-06-11T06:53:05.146Z,9764
2018-06-11T06:54:05.387Z,10548
2018-06-11T06:55:05.141Z,11556
2018-06-11T06:56:04.867Z,11472
2018-06-11T06:57:05.390Z,14420
2018-06-11T06:58:05.126Z,13100
2018-06-11T06:59:05.148Z,12324
2018-06-11T07:00:04.950Z,11692
2018-06-11T07:01:05.409Z,14828
2018-06-11T07:02:05.152Z,14996
2018-06-11T07:03:04.890Z,13016
2018-06-11T07:04:04.931Z,11476
2018-06-11T07:05:05.162Z,11168
2018-06-11T07:06:04.922Z,11152
2018-06-11T07:07:04.931Z,10728
2018-06-11T07:08:05.534Z,10452
2018-06-11T07:09:05.197Z,10056
2018-06-11T07:10:05.193Z,9676
2018-06-11T07:11:05.208Z,9380
2018-06-11T07:12:04.961Z,9372
2018-06-11T07:13:05.224Z,9320
2018-06-11T07:14:05.239Z,9256
2018-06-11T07:15:05.224Z,9248
2018-06-11T07:16:05.246Z,9272
2018-06-11T07:17:05.242Z,9232
2018-06-11T07:18:05.508Z,9272
2018-06-11T07:19:05.544Z,9332
2018-06-11T07:20:04.773Z,9304
2018-06-11T07:21:05.265Z,9236
2018-06-11T07:22:05.266Z,9108
2018-06-11T07:23:05.539Z,8920
2018-06-11T07:24:05.287Z,8708
2018-06-11T07:25:05.551Z,8524
2018-06-11T07:26:05.293Z,8376
2018-06-11T07:27:05.664Z,8268
2018-06-11T07:28:05.574Z,8196
2018-06-11T07:29:05.314Z,8148
2018-06-11T07:30:05.316Z,8116
2018-06-11T07:31:05.589Z,8112
2018-06-11T07:32:05.580Z,8124
2018-06-11T07:33:05.583Z,8148
2018-06-11T07:34:05.611Z,8156
2018-06-11T07:35:05.495Z,8148
2018-06-11T07:36:05.381Z,8184
2018-06-11T07:37:05.382Z,8288
2018-06-11T07:38:05.116Z,8464
2018-06-11T07:39:05.376Z,8720
2018-06-11T07:40:05.117Z,8984
2018-06-11T07:41:05.927Z,9220
2018-06-11T07:42:05.660Z,9388
2018-06-11T07:43:05.655Z,9368
2018-06-11T07:44:05.684Z,9304
2018-06-11T07:45:05.129Z,9160
2018-06-11T07:46:05.411Z,8980
2018-06-11T07:47:05.423Z,8784
2018-06-11T07:48:05.529Z,8664
2018-06-11T07:49:05.413Z,8612
2018-06-11T07:50:05.696Z,8604
2018-06-11T07:51:05.170Z,8624
2018-06-11T07:52:05.441Z,8696
2018-06-11T07:53:05.439Z,8788
2018-06-11T07:54:05.447Z,8892
2018-06-11T07:55:05.184Z,9048
2018-06-11T07:56:05.446Z,9200
2018-06-11T07:57:05.464Z,9348
2018-06-11T07:58:05.476Z,9472
2018-06-11T07:59:05.721Z,9572
2018-06-11T08:00:05.305Z,9680
2018-06-11T08:01:05.474Z,9772
2018-06-11T08:02:05.504Z,9860
2018-06-11T08:03:05.482Z,9888
2018-06-11T08:04:05.750Z,9884
2018-06-11T08:05:05.506Z,9856
2018-06-11T08:06:05.505Z,9848
2018-06-11T08:07:05.772Z,9880
2018-06-11T08:08:05.513Z,9892
2018-06-11T08:09:05.534Z,9880
2018-06-11T08:10:05.846Z,9888
2018-06-11T08:11:05.791Z,9876
2018-06-11T08:12:05.275Z,9888
2018-06-11T08:13:05.547Z,9888
2018-06-11T08:14:05.557Z,9944
2018-06-11T08:15:05.867Z,10056
2018-06-11T08:16:05.569Z,10184
2018-06-11T08:17:05.574Z,10308
2018-06-11T08:18:05.595Z,10328
2018-06-11T08:19:05.832Z,10332
2018-06-11T08:20:05.314Z,10336
2018-06-11T08:21:05.573Z,10292
2018-06-11T08:22:05.857Z,10264
2018-06-11T08:23:05.330Z,10192
2018-06-11T08:24:05.861Z,10128
2018-06-11T08:25:05.350Z,10184
2018-06-11T08:26:05.864Z,10320
2018-06-11T08:27:05.874Z,10560
2018-06-11T08:28:05.870Z,10892
2018-06-11T08:29:05.881Z,11360
2018-06-11T08:30:05.379Z,11544
2018-06-11T08:31:05.627Z,11924
2018-06-11T08:32:05.387Z,12060
2018-06-11T08:33:05.643Z,13004
2018-06-11T08:34:05.653Z,12608
2018-06-11T08:35:05.375Z,12564
2018-06-11T08:36:05.115Z,12712
2018-06-11T08:37:05.145Z,15112
2018-06-11T08:38:05.691Z,19104
2018-06-11T08:39:05.700Z,15048
2018-06-11T08:40:05.943Z,14668
2018-06-11T08:41:05.431Z,18112
2018-06-11T08:42:05.950Z,18368
2018-06-11T08:43:05.700Z,16032
2018-06-11T08:44:05.726Z,14968
2018-06-11T08:45:06.292Z,15088
2018-06-11T08:46:05.790Z,15200
2018-06-11T08:47:05.485Z,19328
2018-06-11T08:48:05.503Z,14768
2018-06-11T08:49:05.742Z,16128
2018-06-11T08:50:06.114Z,15708
2018-06-11T08:51:06.021Z,14248
2018-06-11T08:52:05.501Z,14480
2018-06-11T08:53:05.771Z,13284
2018-06-11T08:54:05.511Z,12988
2018-06-11T08:55:06.057Z,12944
2018-06-11T08:56:05.821Z,12932
2018-06-11T08:57:05.532Z,12972
2018-06-11T08:58:05.792Z,13132
2018-06-11T08:59:05.803Z,13004
2018-06-11T09:00:06.320Z,13096
2018-06-11T09:01:05.823Z,13220
2018-06-11T09:02:05.570Z,13340
2018-06-11T09:03:05.832Z,13500
2018-06-11T09:04:05.866Z,13584
2018-06-11T09:05:05.872Z,13816
2018-06-11T09:06:05.598Z,14100
2018-06-11T09:07:05.673Z,14244
2018-06-11T09:08:05.603Z,14384
2018-06-11T09:09:05.350Z,14628
2018-06-11T09:10:05.635Z,14344
2018-06-11T09:11:05.879Z,13868
2018-06-11T09:12:05.885Z,13300
2018-06-11T09:13:06.164Z,12848
2018-06-11T09:14:05.919Z,13084
2018-06-11T09:15:05.945Z,13320
2018-06-11T09:16:05.666Z,13196
2018-06-11T09:17:05.928Z,13080
2018-06-11T09:18:06.187Z,12968
2018-06-11T09:19:05.953Z,13076
2018-06-11T09:20:05.697Z,13020
2018-06-11T09:21:05.686Z,12928
2018-06-11T09:22:05.965Z,12612
2018-06-11T09:23:06.249Z,12288
2018-06-11T09:24:05.984Z,12100
2018-06-11T09:25:06.161Z,11924
2018-06-11T09:26:05.993Z,11736
2018-06-11T09:27:05.979Z,11564
2018-06-11T09:28:06.007Z,11412
2018-06-11T09:29:05.497Z,11096
2018-06-11T09:30:07.631Z,10784
2018-06-11T09:31:05.555Z,10488
2018-06-11T09:32:06.036Z,10180
2018-06-11T09:33:05.774Z,9828
2018-06-11T09:34:06.043Z,9428
2018-06-11T09:35:06.094Z,8988
2018-06-11T09:36:06.064Z,8612
2018-06-11T09:37:06.056Z,8196
2018-06-11T09:38:05.875Z,7836
2018-06-11T09:39:06.315Z,7556
2018-06-11T09:40:06.073Z,7376
2018-06-11T09:41:05.819Z,7276
2018-06-11T09:42:05.824Z,7252
2018-06-11T09:43:05.835Z,7284
2018-06-11T09:44:06.856Z,7352
2018-06-11T09:45:06.367Z,7444
2018-06-11T09:46:05.897Z,7616
2018-06-11T09:47:05.848Z,7856
2018-06-11T09:48:06.127Z,8140
2018-06-11T09:49:05.605Z,8432
2018-06-11T09:50:06.172Z,8720
2018-06-11T09:51:06.378Z,9044
2018-06-11T09:52:05.908Z,9272
2018-06-11T09:53:06.403Z,9320
2018-06-11T09:54:05.899Z,9236
2018-06-11T09:55:05.907Z,9256
2018-06-11T09:56:05.907Z,9256
2018-06-11T09:57:05.940Z,9340
2018-06-11T09:58:06.177Z,9536
2018-06-11T09:59:05.967Z,9756
2018-06-11T10:00:06.997Z,9932
2018-06-11T10:01:06.485Z,10044
2018-06-11T10:02:05.968Z,10228
2018-06-11T10:03:06.224Z,10492
2018-06-11T10:04:06.217Z,10652
2018-06-11T10:05:05.964Z,10552
2018-06-11T10:06:06.229Z,10348
2018-06-11T10:07:06.264Z,10180
2018-06-11T10:08:06.091Z,10212
2018-06-11T10:09:06.387Z,10644
2018-06-11T10:10:06.260Z,11300
2018-06-11T10:11:06.265Z,11720
2018-06-11T10:12:06.275Z,12536
2018-06-11T10:13:06.042Z,12520
2018-06-11T10:14:06.028Z,12976
2018-06-11T10:15:06.292Z,13612
2018-06-11T10:16:06.298Z,13968
2018-06-11T10:17:06.566Z,14120
2018-06-11T10:18:06.031Z,15384
2018-06-11T10:19:06.606Z,16416
2018-06-11T10:20:06.324Z,16096
2018-06-11T10:21:06.314Z,16320
2018-06-11T10:22:06.341Z,16512
2018-06-11T10:53:31.101Z,13280
2018-06-11T10:54:31.107Z,13176
2018-06-11T10:55:31.104Z,13024
2018-06-11T10:56:31.415Z,12900
2018-06-11T10:57:31.124Z,12712
2018-06-11T10:58:31.363Z,12548
2018-06-11T10:59:31.122Z,12516
2018-06-11T11:00:31.373Z,12648
2018-06-11T11:01:31.175Z,12952
2018-06-11T11:02:31.119Z,12912
2018-06-11T11:03:31.381Z,12876
2018-06-11T11:04:31.175Z,12864
2018-06-11T11:05:31.138Z,12988
2018-06-11T11:06:31.482Z,13224
2018-06-11T11:07:31.436Z,13008
2018-06-11T11:08:31.422Z,12868
2018-06-11T11:09:30.918Z,12772
2018-06-11T11:10:31.443Z,12760
2018-06-11T11:11:31.482Z,12804
2018-06-11T11:12:31.514Z,12840
2018-06-11T11:13:31.462Z,12844
2018-06-11T11:14:31.299Z,12836
2018-06-11T11:15:31.202Z,12776
2018-06-11T11:16:31.543Z,12624
2018-06-11T11:17:31.219Z,12376
2018-06-11T11:18:31.495Z,12064
2018-06-11T11:19:30.707Z,11840
2018-06-11T11:20:30.997Z,11568
2018-06-11T11:21:31.510Z,11056
2018-06-11T11:22:31.523Z,10548
2018-06-11T11:23:31.276Z,10224
2018-06-11T11:24:31.529Z,10156
2018-06-11T11:25:31.007Z,10268
2018-06-11T11:26:31.638Z,10408
2018-06-11T11:27:31.314Z,10416
2018-06-11T11:28:31.869Z,10456
2018-06-11T11:29:31.043Z,10648
2018-06-11T11:30:31.301Z,10940
2018-06-11T11:31:31.117Z,11372
2018-06-11T11:32:31.325Z,11996
2018-06-11T11:33:31.578Z,12084
2018-06-11T11:34:31.064Z,12696
2018-06-11T11:35:31.597Z,12492
2018-06-11T11:36:31.403Z,12436
2018-06-11T11:37:31.367Z,12440
2018-06-11T11:38:31.105Z,12340
2018-06-11T11:39:31.112Z,12012
2018-06-11T11:40:31.632Z,12060
2018-06-11T11:41:31.401Z,12432
2018-06-11T11:42:31.377Z,12340
2018-06-11T11:43:31.397Z,11980
2018-06-11T11:44:31.657Z,11892
2018-06-11T11:45:31.397Z,12180
2018-06-11T11:46:31.407Z,12076
2018-06-11T11:47:31.680Z,11812
2018-06-11T11:48:30.902Z,11780
2018-06-11T11:49:31.454Z,11720
2018-06-11T11:50:31.187Z,11624
2018-06-11T11:51:31.548Z,11520
2018-06-11T11:52:31.189Z,11552
2018-06-11T11:53:31.248Z,11684
2018-06-11T11:54:31.724Z,11760
2018-06-11T11:55:31.733Z,12448
2018-06-11T11:56:31.478Z,12828
2018-06-11T11:57:31.703Z,12952
2018-06-11T11:58:31.758Z,12592
2018-06-11T11:59:31.513Z,12340
2018-06-11T12:00:31.767Z,12132
2018-06-11T12:01:30.994Z,11772
2018-06-11T12:02:31.788Z,11656
2018-06-11T12:03:31.819Z,11672
2018-06-11T12:04:31.539Z,11800
2018-06-11T12:05:31.817Z,12044
2018-06-11T12:06:31.567Z,12424
2018-06-11T12:07:31.602Z,12824
2018-06-11T12:08:31.850Z,13216
2018-06-11T12:09:31.094Z,13480
2018-06-11T12:10:31.840Z,13696
2018-06-11T12:11:31.647Z,13572
2018-06-11T12:12:31.592Z,13504
2018-06-11T12:13:32.413Z,13368
2018-06-11T12:14:31.869Z,13288
2018-06-11T12:15:31.874Z,13152
2018-06-11T12:16:31.676Z,12980
2018-06-11T12:17:31.878Z,12812
2018-06-11T12:18:31.656Z,12680
2018-06-11T12:19:31.393Z,12572
2018-06-11T12:20:31.922Z,12572
2018-06-11T12:21:31.699Z,12632
2018-06-11T12:22:31.658Z,12704
2018-06-11T12:23:31.742Z,12704
2018-06-11T12:24:31.413Z,12628
2018-06-11T12:25:31.422Z,12600
2018-06-11T12:26:32.042Z,12352
2018-06-11T12:27:31.721Z,12096
2018-06-11T12:28:31.451Z,11820
2018-06-11T12:29:31.986Z,11584
2018-06-11T12:30:31.465Z,11368
2018-06-11T12:31:31.307Z,11284
2018-06-11T12:32:31.996Z,11352
2018-06-11T12:33:31.741Z,11552
2018-06-11T12:34:31.535Z,11856
2018-06-11T12:35:32.010Z,12272
2018-06-11T12:36:32.051Z,13104
2018-06-11T12:37:31.773Z,13560
2018-06-11T12:38:31.573Z,14052
2018-06-11T12:39:31.785Z,14324
2018-06-11T12:40:31.525Z,14220
2018-06-11T12:41:31.532Z,13408
2018-06-11T12:42:31.533Z,12884
2018-06-11T12:43:31.818Z,12620
2018-06-11T12:44:31.810Z,12464
2018-06-11T12:45:31.848Z,12376
2018-06-11T12:46:31.630Z,12024
2018-06-11T12:47:31.656Z,11688
2018-06-11T12:48:31.634Z,11368
2018-06-11T12:49:31.869Z,11100
2018-06-11T12:50:31.592Z,10772
2018-06-11T12:51:32.163Z,10488
2018-06-11T12:52:31.609Z,10336
2018-06-11T12:53:31.622Z,10244
2018-06-11T12:54:31.881Z,10572
2018-06-11T12:55:31.905Z,10788
2018-06-11T12:56:32.265Z,10620
2018-06-11T12:57:31.647Z,10828
2018-06-11T12:58:31.931Z,11088
2018-06-11T12:59:31.694Z,11288
2018-06-11T13:00:31.931Z,11272
2018-06-11T13:01:32.130Z,11260
2018-06-11T13:02:32.204Z,11216
2018-06-11T13:03:31.964Z,10976
2018-06-11T13:04:31.957Z,10784
2018-06-11T13:05:31.699Z,10532
2018-06-11T13:06:31.704Z,10356
2018-06-11T13:07:32.233Z,10380
2018-06-11T13:08:31.467Z,10368
2018-06-11T13:09:32.235Z,10380
2018-06-11T13:10:32.268Z,10408
2018-06-11T13:11:32.083Z,10288
2018-06-11T13:12:31.996Z,10272
2018-06-11T13:13:32.039Z,10204
2018-06-11T13:14:32.028Z,10200
2018-06-11T13:15:32.030Z,10256
2018-06-11T13:16:32.351Z,10304
2018-06-11T13:17:32.017Z,10312
2018-06-11T13:18:32.046Z,10288
2018-06-11T13:19:32.308Z,10240
2018-06-11T13:20:32.044Z,10200
2018-06-11T13:21:31.590Z,10164
2018-06-11T13:22:31.537Z,10184
2018-06-11T13:23:32.086Z,10292
2018-06-11T13:24:32.102Z,10536
2018-06-11T13:25:32.081Z,10752
2018-06-11T13:26:32.409Z,10932
2018-06-11T13:27:32.364Z,11000
2018-06-11T13:28:32.110Z,10976
2018-06-11T13:29:32.127Z,10980
2018-06-11T13:30:32.179Z,10928
2018-06-11T13:31:31.600Z,10840
2018-06-11T13:32:32.125Z,10792
2018-06-11T13:33:32.148Z,10752
2018-06-11T13:34:31.900Z,10940
2018-06-11T13:35:31.879Z,11052
2018-06-11T13:36:32.276Z,11384
2018-06-11T13:37:32.171Z,11240
2018-06-11T13:38:32.972Z,11080
2018-06-11T13:39:32.170Z,10964
2018-06-11T13:40:31.915Z,10848
2018-06-11T13:41:32.190Z,10504
2018-06-11T13:42:32.202Z,10088
2018-06-11T13:43:32.200Z,9836
2018-06-11T13:44:31.988Z,9640
2018-06-11T13:45:32.462Z,9368
2018-06-11T13:46:32.480Z,9228
2018-06-11T13:47:32.478Z,9068
2018-06-11T13:48:32.261Z,8956
2018-06-11T13:49:32.500Z,8908
2018-06-11T13:50:32.241Z,8968
2018-06-11T13:51:32.389Z,9116
2018-06-11T13:52:31.993Z,9288
2018-06-11T13:53:32.006Z,9284
2018-06-11T13:54:32.270Z,9188
2018-06-11T13:55:32.271Z,9064