createdAt,value
2022-12-24T00:01:06.584Z,47.63
2022-12-24T00:03:35.080Z,47.25
2022-12-24T00:06:13.614Z,53.22
2022-12-24T00:08:41.543Z,51.08
2022-12-24T00:11:09.191Z,54.35
2022-12-24T00:13:36.829Z,46.75
2022-12-24T00:16:04.850Z,47.17
2022-12-24T00:18:32.537Z,50.72
2022-12-24T00:20:59.983Z,49.83
2022-12-24T00:23:27.422Z,53.63
2022-12-24T00:25:54.942Z,49.55
2022-12-24T00:28:23.067Z,44.25
2022-12-24T00:30:50.492Z,53.35
2022-12-24T00:33:24.118Z,48.63
2022-12-24T00:35:53.266Z,44.45
2022-12-24T00:38:20.943Z,45.20
2022-12-24T00:40:48.416Z,35.58
2022-12-24T00:43:15.847Z,40.08
2022-12-24T00:45:43.307Z,36.28
2022-12-24T00:48:10.705Z,39.80
2022-12-24T00:50:38.115Z,39.30
2022-12-24T00:53:05.536Z,41.58
2022-12-24T00:55:33.009Z,44.03
2022-12-24T00:58:00.493Z,37.40
2022-12-24T01:00:27.899Z,44.10
2022-12-24T01:02:55.507Z,43.58
2022-12-24T01:05:23.339Z,48.63
2022-12-24T01:07:50.919Z,41.35
2022-12-24T01:10:20.325Z,47.10
2022-12-24T01:12:48.131Z,47.60
2022-12-24T01:15:16.304Z,44.20
2022-12-24T01:17:43.889Z,47.88
2022-12-24T01:20:15.488Z,43.95
2022-12-24T01:22:43.027Z,49.40
2022-12-24T01:25:10.995Z,53.72
2022-12-24T01:27:38.782Z,46.22
2022-12-24T01:30:08.594Z,46.47
2022-12-24T01:32:36.253Z,44.78
2022-12-24T01:35:04.054Z,46.67
2022-12-24T01:37:31.528Z,39.88
2022-12-24T01:40:17.397Z,40.17
2022-12-24T01:43:07.530Z,36.72
2022-12-24T01:45:37.832Z,41.92
2022-12-24T01:48:09.063Z,41.75
2022-12-24T01:50:36.494Z,41.15
2022-12-24T01:53:05.979Z,42.30
2022-12-24T01:55:33.361Z,42.03
2022-12-24T01:58:01.929Z,44.72
2022-12-24T02:00:29.437Z,39.15
2022-12-24T02:02:57.133Z,37.65
2022-12-24T02:05:49.293Z,40.75
2022-12-24T02:08:17.775Z,44.25
2022-12-24T02:10:46.754Z,39.47
2022-12-24T02:13:17.769Z,39.63
2022-12-24T02:18:23.118Z,39.92
2022-12-24T02:21:02.849Z,49.00
2022-12-24T02:23:39.340Z,60.90
2022-12-24T02:26:25.271Z,58.58
2022-12-24T02:28:58.385Z,56.47
2022-12-24T02:31:49.576Z,58.30
2022-12-24T02:36:59.891Z,54.63
2022-12-24T02:39:42.529Z,51.58
2022-12-24T02:42:13.157Z,50.97
2022-12-24T02:44:52.532Z,42.55
2022-12-24T02:47:24.450Z,48.92
2022-12-24T02:49:51.956Z,44.90
2022-12-24T02:52:43.212Z,37.45
2022-12-24T02:57:46.856Z,36.58
2022-12-24T03:00:18.393Z,37.33
2022-12-24T03:02:59.414Z,43.35
2022-12-24T03:05:44.286Z,57.28
2022-12-24T03:08:42.600Z,56.28
2022-12-24T03:11:13.501Z,52.75
2022-12-24T03:13:42.399Z,54.58
2022-12-24T03:16:14.756Z,58.10
2022-12-24T03:18:47.397Z,55.90
2022-12-24T03:21:20.462Z,63.78
2022-12-24T03:23:48.289Z,67.35
2022-12-24T03:26:18.951Z,56.50
2022-12-24T03:28:47.148Z,65.00
2022-12-24T03:31:15.669Z,61.42
2022-12-24T03:33:43.358Z,49.03
2022-12-24T03:36:11.500Z,48.65
2022-12-24T03:38:38.864Z,40.47
2022-12-24T03:41:06.819Z,38.47
2022-12-24T03:43:34.345Z,38.75
2022-12-24T03:46:08.387Z,41.38
2022-12-24T03:48:36.735Z,37.97
2022-12-24T03:51:04.618Z,48.15
2022-12-24T03:53:32.051Z,64.90
2022-12-24T03:55:59.526Z,57.60
2022-12-24T03:58:26.913Z,59.75
2022-12-24T04:00:54.572Z,55.85
2022-12-24T04:03:22.195Z,43.83
2022-12-24T04:06:03.329Z,53.35
2022-12-24T04:08:30.702Z,53.47
2022-12-24T04:10:58.112Z,62.63
2022-12-24T04:13:25.491Z,83.90
2022-12-24T04:16:07.934Z,55.25
2022-12-24T04:18:36.467Z,42.33
2022-12-24T04:21:04.001Z,41.78
2022-12-24T04:23:33.187Z,42.58
2022-12-24T04:26:01.765Z,48.50
2022-12-24T04:28:30.288Z,51.50
2022-12-24T04:31:01.775Z,46.42
2022-12-24T04:33:29.761Z,72.15
2022-12-24T04:36:01.515Z,58.03
2022-12-24T04:38:29.369Z,326.73
2022-12-24T04:41:06.804Z,406.27
2022-12-24T04:43:34.830Z,111.30
2022-12-24T04:46:15.078Z,55.25
2022-12-24T04:48:42.709Z,53.53
2022-12-24T04:51:10.484Z,53.63
2022-12-24T04:53:39.219Z,165.65
2022-12-24T04:56:31.302Z,129.65
2022-12-24T04:59:02.322Z,252.88
2022-12-24T05:03:59.685Z,93.32
2022-12-24T05:06:30.626Z,58.17
2022-12-24T05:08:59.459Z,63.45
2022-12-24T05:11:27.471Z,50.72
2022-12-24T05:13:55.088Z,63.85
2022-12-24T05:16:23.710Z,54.88
2022-12-24T05:18:52.201Z,43.15
2022-12-24T05:21:24.224Z,41.72
2022-12-24T05:24:18.086Z,103.47
2022-12-24T05:26:57.434Z,48.83
2022-12-24T05:29:24.997Z,70.60
2022-12-24T05:31:52.453Z,55.13
2022-12-24T05:34:19.815Z,57.80
2022-12-24T05:36:47.194Z,66.32
2022-12-24T05:39:18.692Z,65.47
2022-12-24T05:41:47.107Z,65.65
2022-12-24T05:44:16.358Z,53.47
2022-12-24T05:46:44.395Z,43.50
2022-12-24T05:49:12.345Z,42.85
2022-12-24T05:51:40.655Z,40.90
2022-12-24T05:54:08.197Z,40.83
2022-12-24T05:56:35.743Z,40.47
2022-12-24T05:59:03.343Z,42.30
2022-12-24T06:01:30.827Z,46.28
2022-12-24T06:03:58.437Z,43.67
2022-12-24T06:06:27.808Z,39.47
2022-12-24T06:08:56.093Z,39.65
2022-12-24T06:11:26.328Z,47.65
2022-12-24T06:13:54.643Z,49.60
2022-12-24T06:16:23.946Z,42.38
2022-12-24T06:18:51.822Z,47.15
2022-12-24T06:21:19.745Z,46.42
2022-12-24T06:23:47.840Z,51.47
2022-12-24T06:26:19.501Z,45.25
2022-12-24T06:28:48.527Z,58.13
2022-12-24T06:31:19.121Z,50.72
2022-12-24T06:33:46.744Z,58.85
2022-12-24T06:36:18.069Z,56.60
2022-12-24T06:38:47.028Z,63.28
2022-12-24T06:41:15.308Z,67.07
2022-12-24T06:43:47.692Z,52.03
2022-12-24T06:46:16.051Z,43.80
2022-12-24T06:48:45.017Z,51.40
2022-12-24T06:51:14.357Z,54.47
2022-12-24T06:53:42.102Z,54.45
2022-12-24T06:56:11.870Z,43.28
2022-12-24T06:58:40.846Z,40.55
2022-12-24T07:01:11.383Z,44.78
2022-12-24T07:03:39.388Z,51.80
2022-12-24T07:06:07.709Z,41.97
2022-12-24T07:08:36.531Z,48.85
2022-12-24T07:11:04.363Z,67.40
2022-12-24T07:13:33.284Z,44.58
2022-12-24T07:16:02.451Z,45.05
2022-12-24T07:18:30.421Z,50.33
2022-12-24T07:20:58.380Z,51.05
2022-12-24T07:23:26.119Z,54.15
2022-12-24T07:25:53.518Z,66.63
2022-12-24T07:28:25.691Z,50.13
2022-12-24T07:30:56.331Z,62.53
2022-12-24T07:33:24.872Z,70.95
2022-12-24T07:36:00.550Z,49.55
2022-12-24T07:38:28.788Z,42.25
2022-12-24T07:40:56.588Z,55.92
2022-12-24T07:43:24.247Z,46.88
2022-12-24T07:45:54.367Z,47.60
2022-12-24T07:48:21.711Z,47.23
2022-12-24T07:50:53.039Z,51.72
2022-12-24T07:53:21.164Z,53.03
2022-12-24T07:55:48.919Z,57.78
2022-12-24T07:58:16.462Z,56.92
2022-12-24T08:00:43.933Z,54.45
2022-12-24T08:03:18.190Z,54.42
2022-12-24T08:05:46.287Z,67.03
2022-12-24T08:08:13.981Z,70.07
2022-12-24T08:10:42.240Z,67.88
2022-12-24T08:13:09.680Z,63.10
2022-12-24T08:15:37.198Z,78.13
2022-12-24T08:18:04.768Z,73.18
2022-12-24T08:20:32.236Z,55.05
2022-12-24T08:22:59.718Z,54.05
2022-12-24T08:25:27.202Z,59.47
2022-12-24T08:27:54.643Z,91.00
2022-12-24T08:30:22.157Z,139.55
2022-12-24T08:32:49.724Z,61.28
2022-12-24T08:35:17.252Z,59.53
2022-12-24T08:37:44.581Z,59.45
2022-12-24T08:40:12.851Z,66.30
2022-12-24T08:42:40.275Z,63.55
2022-12-24T08:45:08.388Z,62.88
2022-12-24T08:47:35.789Z,56.25
2022-12-24T08:50:04.386Z,52.63
2022-12-24T08:52:31.764Z,58.75
2022-12-24T08:54:59.140Z,61.78
2022-12-24T08:57:26.636Z,43.03
2022-12-24T08:59:54.239Z,50.40
2022-12-24T09:02:21.957Z,50.25
2022-12-24T09:04:49.646Z,50.83
2022-12-24T09:07:17.108Z,49.55
2022-12-24T09:09:44.440Z,49.45
2022-12-24T09:12:11.842Z,56.38
2022-12-24T09:14:39.207Z,52.67
2022-12-24T09:17:06.698Z,60.55
2022-12-24T09:19:34.114Z,63.40
2022-12-24T09:22:01.526Z,48.33
2022-12-24T09:24:28.899Z,48.60
2022-12-24T09:26:58.067Z,44.83
2022-12-24T09:29:25.872Z,47.25
2022-12-24T09:31:55.362Z,55.45
2022-12-24T09:34:28.237Z,56.17
2022-12-24T09:36:57.752Z,52.80
2022-12-24T09:39:25.174Z,57.55
2022-12-24T09:42:04.161Z,53.72
2022-12-24T09:45:04.915Z,59.25
2022-12-24T09:47:48.865Z,56.03
2022-12-24T09:50:40.794Z,62.40
2022-12-24T09:53:25.745Z,56.65
2022-12-24T09:55:58.199Z,53.85
2022-12-24T09:58:39.906Z,55.97
2022-12-24T10:01:07.593Z,56.38
2022-12-24T10:03:35.125Z,62.88
2022-12-24T10:06:08.844Z,49.28
2022-12-24T10:08:50.441Z,52.05
2022-12-24T10:11:23.605Z,53.75
2022-12-24T10:14:18.005Z,54.63
2022-12-24T10:17:24.202Z,56.65
2022-12-24T10:20:32.865Z,53.97
2022-12-24T10:23:18.509Z,79.30
2022-12-24T10:26:04.665Z,56.45
2022-12-24T10:28:52.313Z,60.17
2022-12-24T10:31:26.829Z,58.10
2022-12-24T10:34:02.951Z,62.13
2022-12-24T10:36:31.354Z,72.82
2022-12-24T10:38:59.415Z,80.35
2022-12-24T10:41:28.304Z,70.40
2022-12-24T10:43:56.283Z,52.13
2022-12-24T10:46:31.661Z,55.03
2022-12-24T10:49:03.464Z,53.92
2022-12-24T10:52:18.560Z,56.38
2022-12-24T10:55:24.513Z,56.17
2022-12-24T10:58:20.961Z,58.67
2022-12-24T11:00:52.760Z,64.13
2022-12-24T11:03:33.583Z,71.93
2022-12-24T11:06:21.383Z,83.30
2022-12-24T11:08:48.877Z,65.00
2022-12-24T11:11:20.394Z,57.60
2022-12-24T11:13:50.855Z,62.13
2022-12-24T11:16:35.893Z,98.90
2022-12-24T11:19:06.483Z,103.38
2022-12-24T11:21:39.273Z,116.10
2022-12-24T11:24:12.630Z,99.90
2022-12-24T11:26:43.032Z,137.70
2022-12-24T11:29:22.125Z,86.07
2022-12-24T11:31:50.695Z,83.40
2022-12-24T11:34:27.883Z,183.13
2022-12-24T11:37:22.260Z,81.47
2022-12-24T11:39:59.985Z,89.43
2022-12-24T11:42:38.810Z,84.07
2022-12-24T11:45:16.166Z,71.18
2022-12-24T11:47:43.777Z,71.97
2022-12-24T11:50:24.649Z,118.57
2022-12-24T11:53:03.951Z,81.47
2022-12-24T11:55:50.887Z,78.22
2022-12-24T11:58:27.228Z,65.43
2022-12-24T12:01:24.251Z,75.43
2022-12-24T12:04:15.761Z,77.43
2022-12-24T12:06:50.482Z,72.05
2022-12-24T12:09:32.421Z,68.95
2022-12-24T12:12:09.667Z,65.35
2022-12-24T12:14:55.362Z,64.35
2022-12-24T12:17:48.068Z,56.60
2022-12-24T12:20:47.594Z,65.05
2022-12-24T12:23:17.984Z,67.53
2022-12-24T12:25:48.413Z,79.97
2022-12-24T12:28:32.967Z,76.75
2022-12-24T12:31:16.381Z,73.70
2022-12-24T12:33:47.460Z,77.63
2022-12-24T12:36:18.647Z,76.43
2022-12-24T12:41:50.414Z,70.43
2022-12-24T12:44:46.943Z,77.70
2022-12-24T12:47:42.252Z,75.53
2022-12-24T12:50:52.055Z,79.00
2022-12-24T12:53:40.884Z,101.43
2022-12-24T12:56:30.442Z,110.63
2022-12-24T12:59:08.409Z,87.80
2022-12-24T13:01:50.296Z,88.53
2022-12-24T13:04:31.983Z,90.47
2022-12-24T13:07:23.704Z,75.43
2022-12-24T13:09:59.990Z,72.60
2022-12-24T13:12:36.375Z,82.97
2022-12-24T13:15:12.427Z,82.00
2022-12-24T13:17:45.978Z,77.88
2022-12-24T13:20:26.070Z,73.45
2022-12-24T13:23:01.134Z,75.10
2022-12-24T13:25:41.975Z,83.03
2022-12-24T13:28:24.456Z,91.05
2022-12-24T13:30:53.422Z,89.00
2022-12-24T13:33:38.819Z,94.82
2022-12-24T13:36:15.281Z,92.47
2022-12-24T13:38:45.043Z,110.45
2022-12-24T13:41:39.467Z,94.07
2022-12-24T13:44:09.319Z,94.55
2022-12-24T13:47:00.252Z,88.97
2022-12-24T13:49:27.595Z,88.68
2022-12-24T13:52:08.934Z,90.30
2022-12-24T13:54:58.377Z,83.15
2022-12-24T13:57:37.351Z,87.50
2022-12-24T14:00:23.055Z,86.03
2022-12-24T14:03:16.173Z,97.38
2022-12-24T14:05:43.563Z,83.68
2022-12-24T14:08:24.780Z,89.05
2022-12-24T14:13:41.063Z,89.90
2022-12-24T14:16:41.816Z,88.30
2022-12-24T14:19:25.876Z,87.03
2022-12-24T14:21:59.285Z,97.95
2022-12-24T14:24:35.710Z,95.20
2022-12-24T14:27:32.476Z,96.57
2022-12-24T14:30:29.649Z,96.25
2022-12-24T14:32:57.554Z,92.40
2022-12-24T14:35:28.923Z,91.20
2022-12-24T14:38:04.378Z,101.18
2022-12-24T14:40:37.395Z,95.82
2022-12-24T14:43:19.106Z,101.40
2022-12-24T14:45:57.365Z,96.00
2022-12-24T14:48:34.625Z,100.40
2022-12-24T14:51:58.235Z,100.53
2022-12-24T14:54:37.718Z,95.15
2022-12-24T14:57:10.823Z,92.35
2022-12-24T14:59:49.599Z,97.90
2022-12-24T15:02:41.379Z,146.77
2022-12-24T15:05:13.436Z,155.63
2022-12-24T15:08:01.741Z,162.48
2022-12-24T15:10:34.083Z,154.00
2022-12-24T15:13:14.519Z,167.82
2022-12-24T15:15:51.918Z,168.85
2022-12-24T15:18:25.766Z,146.02
2022-12-24T15:21:01.795Z,131.10
2022-12-24T15:23:34.035Z,176.23
2022-12-24T15:26:24.673Z,130.17
2022-12-24T15:29:00.162Z,130.18
2022-12-24T15:31:30.841Z,128.52
2022-12-24T15:34:02.085Z,132.80
2022-12-24T15:36:37.319Z,130.57
2022-12-24T15:39:08.444Z,153.45
2022-12-24T15:44:40.921Z,171.27
2022-12-24T15:47:15.869Z,154.48
2022-12-24T15:49:48.341Z,137.40
2022-12-24T15:52:19.197Z,156.05
2022-12-24T15:54:53.685Z,153.40
2022-12-24T15:57:31.202Z,137.30
2022-12-24T16:00:01.050Z,142.95
2022-12-24T16:02:42.073Z,141.20
2022-12-24T16:08:13.381Z,137.27
2022-12-24T16:11:16.223Z,134.00
2022-12-24T16:13:51.601Z,141.70
2022-12-24T16:16:22.360Z,146.55
2022-12-24T16:18:55.422Z,167.02
2022-12-24T16:21:38.628Z,160.68
2022-12-24T16:24:06.487Z,215.35
2022-12-24T16:26:35.619Z,153.02
2022-12-24T16:29:03.199Z,158.40
2022-12-24T16:31:39.581Z,195.23
2022-12-24T16:34:07.053Z,173.70
2022-12-24T16:36:34.550Z,163.45
2022-12-24T16:39:20.641Z,191.30
2022-12-24T16:42:06.468Z,183.60
2022-12-24T16:44:33.881Z,212.55
2022-12-24T16:47:01.440Z,197.13
2022-12-24T16:49:29.318Z,181.40
2022-12-24T16:51:56.778Z,170.15
2022-12-24T16:54:24.667Z,159.98
2022-12-24T16:56:52.295Z,162.70
2022-12-24T16:59:24.858Z,165.45
2022-12-24T17:01:52.575Z,161.52
2022-12-24T17:04:20.348Z,174.35
2022-12-24T17:06:50.160Z,173.35
2022-12-24T17:09:18.014Z,174.27
2022-12-24T17:11:45.564Z,175.55
2022-12-24T17:14:19.691Z,204.15
2022-12-24T17:16:47.799Z,208.13
2022-12-24T17:19:15.307Z,219.13
2022-12-24T17:21:42.920Z,296.55
2022-12-24T17:24:10.444Z,276.35
2022-12-24T17:26:38.220Z,194.18
2022-12-24T17:29:05.819Z,156.45
2022-12-24T17:31:33.776Z,138.50
2022-12-24T17:34:01.429Z,131.35
2022-12-24T17:36:28.959Z,96.28
2022-12-24T17:38:56.419Z,133.98
2022-12-24T17:41:24.120Z,107.53
2022-12-24T17:43:51.615Z,115.28
2022-12-24T17:46:22.578Z,139.85
2022-12-24T17:51:22.454Z,125.13
2022-12-24T17:53:50.504Z,113.15
2022-12-24T17:56:18.160Z,103.15
2022-12-24T17:58:46.952Z,113.10
2022-12-24T18:01:17.412Z,149.15
2022-12-24T18:03:46.289Z,136.32
2022-12-24T18:06:14.999Z,119.63
2022-12-24T18:08:47.901Z,109.85
2022-12-24T18:11:23.300Z,106.50
2022-12-24T18:13:55.576Z,115.50
2022-12-24T18:16:37.394Z,114.97
2022-12-24T18:19:08.442Z,108.32
2022-12-24T18:21:35.879Z,102.68
2022-12-24T18:24:04.014Z,97.90
2022-12-24T18:26:31.735Z,136.70
2022-12-24T18:29:01.579Z,139.32
2022-12-24T18:31:29.976Z,135.82
2022-12-24T18:33:57.723Z,162.15
2022-12-24T18:36:25.471Z,133.52
2022-12-24T18:38:53.243Z,110.38
2022-12-24T18:41:24.139Z,118.03
2022-12-24T18:43:51.860Z,97.13
2022-12-24T18:46:23.725Z,98.28
2022-12-24T18:48:52.175Z,94.60
2022-12-24T18:51:22.473Z,102.82
2022-12-24T18:53:50.824Z,114.40
2022-12-24T18:56:21.288Z,119.93
2022-12-24T18:58:49.422Z,123.40
2022-12-24T19:01:23.129Z,120.70
2022-12-24T19:03:51.182Z,108.30
2022-12-24T19:06:21.817Z,113.22
2022-12-24T19:08:59.832Z,113.53
2022-12-24T19:11:31.384Z,123.68
2022-12-24T19:14:00.290Z,116.97
2022-12-24T19:16:30.156Z,116.18
2022-12-24T19:18:57.946Z,118.50
2022-12-24T19:21:25.821Z,117.32
2022-12-24T19:23:53.374Z,112.65
2022-12-24T19:26:21.688Z,110.35
2022-12-24T19:28:49.913Z,113.47
2022-12-24T19:31:20.239Z,115.53
2022-12-24T19:33:50.525Z,116.53
2022-12-24T19:36:22.048Z,124.00
2022-12-24T19:38:49.652Z,129.88
2022-12-24T19:41:20.634Z,129.20
2022-12-24T19:43:50.272Z,145.43
2022-12-24T19:46:20.047Z,158.38
2022-12-24T19:48:52.977Z,167.65
2022-12-24T19:51:21.569Z,172.40
2022-12-24T19:53:50.131Z,183.07
2022-12-24T19:56:19.778Z,176.00
2022-12-24T19:58:48.158Z,170.38
2022-12-24T20:01:21.449Z,186.55
2022-12-24T20:03:50.482Z,156.52
2022-12-24T20:06:21.260Z,176.02
2022-12-24T20:08:48.959Z,185.98
2022-12-24T20:11:19.548Z,186.18
2022-12-24T20:13:47.113Z,197.52
2022-12-24T20:16:21.046Z,211.35
2022-12-24T20:18:56.870Z,195.63
2022-12-24T20:21:25.028Z,191.93
2022-12-24T20:23:53.204Z,184.48
2022-12-24T20:26:23.778Z,181.45
2022-12-24T20:28:51.436Z,204.43
2022-12-24T20:31:24.278Z,181.43
2022-12-24T20:33:52.864Z,166.25
2022-12-24T20:36:23.497Z,165.43
2022-12-24T20:38:51.421Z,173.43
2022-12-24T20:41:21.029Z,217.95
2022-12-24T20:43:49.274Z,176.32
2022-12-24T20:46:18.715Z,183.75
2022-12-24T20:48:46.835Z,199.35
2022-12-24T20:51:23.708Z,161.68
2022-12-24T20:53:57.262Z,157.45
2022-12-24T20:56:26.024Z,152.25
2022-12-24T20:58:53.969Z,154.98
2022-12-24T21:01:24.900Z,168.60
2022-12-24T21:03:54.693Z,150.95
2022-12-24T21:06:23.681Z,149.60
2022-12-24T21:08:52.291Z,153.43
2022-12-24T21:11:39.087Z,144.23
2022-12-24T21:14:06.869Z,122.30
2022-12-24T21:16:36.285Z,123.40
2022-12-24T21:19:05.140Z,121.75
2022-12-24T21:21:33.049Z,119.40
2022-12-24T21:24:01.488Z,115.93
2022-12-24T21:26:29.435Z,114.35
2022-12-24T21:28:57.009Z,108.25
2022-12-24T21:31:24.624Z,132.07
2022-12-24T21:33:52.190Z,117.72
2022-12-24T21:36:20.400Z,121.32
2022-12-24T21:38:48.122Z,156.23
2022-12-24T21:41:18.620Z,140.20
2022-12-24T21:43:46.911Z,121.32
2022-12-24T21:46:22.017Z,116.95
2022-12-24T21:49:11.808Z,110.68
2022-12-24T21:51:39.839Z,109.93
2022-12-24T21:54:28.681Z,99.85
2022-12-24T21:57:20.533Z,104.47
2022-12-24T21:59:52.874Z,103.65
2022-12-24T22:02:22.990Z,100.40
2022-12-24T22:04:50.614Z,94.80
2022-12-24T22:07:43.532Z,92.72
2022-12-24T22:10:31.943Z,87.28
2022-12-24T22:13:00.533Z,78.28
2022-12-24T22:15:28.091Z,82.38
2022-12-24T22:17:55.713Z,86.75
2022-12-24T22:20:23.287Z,75.70
2022-12-24T22:22:50.793Z,73.38
2022-12-24T22:25:18.306Z,75.88
2022-12-24T22:27:45.772Z,69.15
2022-12-24T22:30:13.591Z,69.50
2022-12-24T22:32:41.016Z,68.32
2022-12-24T22:35:08.812Z,76.68
2022-12-24T22:37:36.516Z,77.20
2022-12-24T22:40:04.224Z,88.85
2022-12-24T22:42:35.284Z,91.55
2022-12-24T22:47:30.704Z,86.38
2022-12-24T22:49:59.334Z,81.57
2022-12-24T22:52:27.231Z,85.93
2022-12-24T22:54:54.642Z,81.47
2022-12-24T22:57:22.015Z,77.57
2022-12-24T22:59:49.519Z,79.93
2022-12-24T23:02:20.806Z,77.90
2022-12-24T23:04:53.325Z,64.40
2022-12-24T23:07:20.894Z,63.10
2022-12-24T23:09:48.469Z,71.20
2022-12-24T23:12:35.857Z,65.30
2022-12-24T23:15:03.780Z,60.53
2022-12-24T23:17:31.155Z,66.63
2022-12-24T23:19:58.624Z,65.88
2022-12-24T23:22:26.087Z,58.10
2022-12-24T23:24:53.405Z,61.83
2022-12-24T23:27:20.925Z,52.65
2022-12-24T23:29:48.458Z,63.35
2022-12-24T23:32:16.000Z,56.53
2022-12-24T23:34:43.521Z,62.63
2022-12-24T23:37:10.969Z,55.00
2022-12-24T23:39:38.363Z,68.93
2022-12-24T23:42:05.854Z,57.10
2022-12-24T23:44:33.282Z,65.07
2022-12-24T23:47:00.902Z,62.20
2022-12-24T23:49:28.512Z,63.13
2022-12-24T23:51:55.938Z,66.78
2022-12-24T23:54:23.364Z,71.00
2022-12-24T23:56:50.827Z,65.10
2022-12-24T23:59:18.253Z,69.97
