createdAt,value
2023-01-20T00:01:53.372Z,25.75
2023-01-20T00:03:53.545Z,25.74
2023-01-20T00:05:53.445Z,25.76
2023-01-20T00:07:53.439Z,25.83
2023-01-20T00:09:53.477Z,25.81
2023-01-20T00:11:53.436Z,25.72
2023-01-20T00:13:53.483Z,25.75
2023-01-20T00:15:53.547Z,25.81
2023-01-20T00:17:53.404Z,25.77
2023-01-20T00:19:53.491Z,25.75
2023-01-20T00:21:53.391Z,25.78
2023-01-20T00:23:53.376Z,25.72
2023-01-20T00:25:53.461Z,25.76
2023-01-20T00:27:53.419Z,25.72
2023-01-20T00:29:53.518Z,25.78
2023-01-20T00:31:53.509Z,25.75
2023-01-20T00:33:53.509Z,25.75
2023-01-20T00:35:53.470Z,25.75
2023-01-20T00:37:53.526Z,25.72
2023-01-20T00:39:53.520Z,25.80
2023-01-20T00:41:53.394Z,25.72
2023-01-20T00:43:53.500Z,25.78
2023-01-20T00:45:53.536Z,25.79
2023-01-20T00:47:53.421Z,25.81
2023-01-20T00:49:53.411Z,25.78
2023-01-20T00:51:53.483Z,25.74
2023-01-20T00:53:53.546Z,25.75
2023-01-20T00:55:53.526Z,25.75
2023-01-20T00:57:53.549Z,25.72
2023-01-20T00:59:53.427Z,25.79
2023-01-20T01:01:53.607Z,25.77
2023-01-20T01:03:53.578Z,25.75
2023-01-20T01:05:53.537Z,25.75
2023-01-20T01:07:53.492Z,25.80
2023-01-20T01:09:53.536Z,25.77
2023-01-20T01:11:53.519Z,25.80
2023-01-20T01:13:53.487Z,25.74
2023-01-20T01:15:53.558Z,25.78
2023-01-20T01:17:53.549Z,25.75
2023-01-20T01:19:53.555Z,25.76
2023-01-20T01:21:53.557Z,25.77
2023-01-20T01:23:53.548Z,25.74
2023-01-20T01:25:53.478Z,25.74
2023-01-20T01:27:53.490Z,25.75
2023-01-20T01:29:53.498Z,25.75
2023-01-20T01:31:53.580Z,25.78
2023-01-20T01:33:53.574Z,25.81
2023-01-20T01:35:53.569Z,25.81
2023-01-20T01:37:53.464Z,25.75
2023-01-20T01:39:53.422Z,25.65
2023-01-20T01:41:53.492Z,25.75
2023-01-20T01:43:53.481Z,25.78
2023-01-20T01:45:53.637Z,25.80
2023-01-20T01:47:53.496Z,25.75
2023-01-20T01:49:53.542Z,25.74
2023-01-20T01:51:53.614Z,25.78
2023-01-20T01:53:53.587Z,25.77
2023-01-20T01:55:53.575Z,25.79
2023-01-20T01:57:53.486Z,25.80
2023-01-20T01:59:53.556Z,25.75
2023-01-20T02:01:53.585Z,25.75
2023-01-20T02:03:53.667Z,25.80
2023-01-20T02:05:53.477Z,25.83
2023-01-20T02:07:53.574Z,25.81
2023-01-20T02:09:53.507Z,25.75
2023-01-20T02:11:53.568Z,25.78
2023-01-20T02:13:53.593Z,25.79
2023-01-20T02:15:53.588Z,25.75
2023-01-20T02:17:53.577Z,25.74
2023-01-20T02:19:53.654Z,25.76
2023-01-20T02:21:53.646Z,25.75
2023-01-20T02:23:53.571Z,25.80
2023-01-20T02:25:53.583Z,25.74
2023-01-20T02:27:53.513Z,25.54
2023-01-20T02:29:53.569Z,25.74
2023-01-20T02:31:53.723Z,25.75
2023-01-20T02:33:53.496Z,25.72
2023-01-20T02:35:53.596Z,25.77
2023-01-20T02:37:53.552Z,25.80
2023-01-20T02:39:53.630Z,25.76
2023-01-20T02:41:53.595Z,25.80
2023-01-20T02:43:53.551Z,25.82
2023-01-20T02:45:53.694Z,25.75
2023-01-20T02:47:53.599Z,25.77
2023-01-20T02:49:53.634Z,25.77
2023-01-20T02:51:53.626Z,25.78
2023-01-20T02:53:53.538Z,25.78
2023-01-20T02:55:53.654Z,25.82
2023-01-20T02:57:53.641Z,25.80
2023-01-20T02:59:53.639Z,25.77
2023-01-20T03:01:53.788Z,25.81
2023-01-20T03:03:53.727Z,25.76
2023-01-20T03:05:53.631Z,25.77
2023-01-20T03:07:53.652Z,25.76
2023-01-20T03:09:53.631Z,25.75
2023-01-20T03:11:53.584Z,25.65
2023-01-20T03:13:53.624Z,25.75
2023-01-20T03:15:53.724Z,25.79
2023-01-20T03:17:53.652Z,25.76
2023-01-20T03:19:53.678Z,25.77
2023-01-20T03:21:53.649Z,25.74
2023-01-20T03:23:53.677Z,25.75
2023-01-20T03:25:53.580Z,25.81
2023-01-20T03:27:53.678Z,25.74
2023-01-20T03:29:53.568Z,25.77
2023-01-20T03:31:53.670Z,25.65
2023-01-20T03:33:53.674Z,25.75
2023-01-20T03:35:53.595Z,25.65
2023-01-20T03:37:53.598Z,25.75
2023-01-20T03:39:53.603Z,25.75
2023-01-20T03:41:53.688Z,25.75
2023-01-20T03:43:53.563Z,25.78
2023-01-20T03:45:53.751Z,25.77
2023-01-20T03:47:53.663Z,25.74
2023-01-20T03:49:53.670Z,25.75
2023-01-20T03:51:53.691Z,25.74
2023-01-20T03:53:53.680Z,25.80
2023-01-20T03:55:53.719Z,25.74
2023-01-20T03:57:53.705Z,25.79
2023-01-20T03:59:53.702Z,25.82
2023-01-20T04:01:53.798Z,25.75
2023-01-20T04:03:53.701Z,25.72
2023-01-20T04:05:53.688Z,25.72
2023-01-20T04:07:53.635Z,25.81
2023-01-20T04:09:53.731Z,25.78
2023-01-20T04:11:53.582Z,25.78
2023-01-20T04:13:53.708Z,25.81
2023-01-20T04:15:53.782Z,25.65
2023-01-20T04:17:53.693Z,25.75
2023-01-20T04:19:53.691Z,25.78
2023-01-20T04:21:53.713Z,25.76
2023-01-20T04:23:53.636Z,25.75
2023-01-20T04:25:53.818Z,25.76
2023-01-20T04:27:53.705Z,25.80
2023-01-20T04:29:53.606Z,25.77
2023-01-20T04:31:53.782Z,25.75
2023-01-20T04:33:53.713Z,25.75
2023-01-20T04:35:53.637Z,25.81
2023-01-20T04:37:53.761Z,25.75
2023-01-20T04:39:53.586Z,25.74
2023-01-20T04:41:53.695Z,25.75
2023-01-20T04:43:53.673Z,25.77
2023-01-20T04:45:53.823Z,25.82
2023-01-20T04:47:53.677Z,25.72
2023-01-20T04:49:53.765Z,25.71
2023-01-20T04:51:53.783Z,25.80
2023-01-20T04:53:53.691Z,25.83
2023-01-20T04:55:53.675Z,25.79
2023-01-20T04:57:53.665Z,25.75
2023-01-20T04:59:53.827Z,25.72
2023-01-20T05:01:53.967Z,25.76
2023-01-20T05:03:53.777Z,25.75
2023-01-20T05:05:53.648Z,25.77
2023-01-20T05:07:53.790Z,25.80
2023-01-20T05:09:53.780Z,25.75
2023-01-20T05:11:53.760Z,25.75
2023-01-20T05:13:53.792Z,25.72
2023-01-20T05:15:53.776Z,25.59
2023-01-20T05:17:53.756Z,25.48
2023-01-20T05:19:53.781Z,25.80
2023-01-20T05:21:53.797Z,25.72
2023-01-20T05:23:53.817Z,25.75
2023-01-20T05:25:53.830Z,25.71
2023-01-20T05:27:53.781Z,25.80
2023-01-20T05:29:53.789Z,25.81
2023-01-20T05:31:53.784Z,25.78
2023-01-20T05:33:53.779Z,25.74
2023-01-20T05:35:55.906Z,25.77
2023-01-20T05:37:53.862Z,25.77
2023-01-20T05:39:53.830Z,25.78
2023-01-20T05:41:53.839Z,25.75
2023-01-20T05:43:53.793Z,25.77
2023-01-20T05:45:53.817Z,25.80
2023-01-20T05:47:53.774Z,25.75
2023-01-20T05:49:53.829Z,25.80
2023-01-20T05:51:53.790Z,25.65
2023-01-20T05:53:53.835Z,25.75
2023-01-20T05:55:53.766Z,25.80
2023-01-20T05:57:53.879Z,25.77
2023-01-20T05:59:54.043Z,25.64
2023-01-20T06:01:53.807Z,25.75
2023-01-20T06:03:53.878Z,25.79
2023-01-20T06:05:53.861Z,25.71
2023-01-20T06:07:53.845Z,25.78
2023-01-20T06:09:53.872Z,25.74
2023-01-20T06:11:53.847Z,25.83
2023-01-20T06:13:53.842Z,25.75
2023-01-20T06:15:53.972Z,25.74
2023-01-20T06:17:53.895Z,25.77
2023-01-20T06:19:53.891Z,25.80
2023-01-20T06:21:53.861Z,25.75
2023-01-20T06:23:53.839Z,25.78
2023-01-20T06:25:53.894Z,25.80
2023-01-20T06:27:53.823Z,25.74
2023-01-20T06:29:53.906Z,25.75
2023-01-20T06:31:53.856Z,25.78
2023-01-20T06:33:53.875Z,25.77
2023-01-20T06:35:53.838Z,25.74
2023-01-20T06:37:53.826Z,25.76
2023-01-20T06:39:53.886Z,25.80
2023-01-20T06:41:53.914Z,25.74
2023-01-20T06:43:53.777Z,25.80
2023-01-20T06:45:53.808Z,25.80
2023-01-20T06:47:53.896Z,25.75
2023-01-20T06:49:53.877Z,25.80
2023-01-20T06:51:53.905Z,25.82
2023-01-20T06:53:53.915Z,25.05
2023-01-20T06:55:53.881Z,24.95
2023-01-20T06:57:53.919Z,24.95
2023-01-20T06:59:53.897Z,24.85
2023-01-20T07:01:53.909Z,24.80
2023-01-20T07:03:53.917Z,24.43
2023-01-20T07:05:53.876Z,24.78
2023-01-20T07:07:53.862Z,24.64
2023-01-20T07:09:53.954Z,24.61
2023-01-20T07:11:53.803Z,24.52
2023-01-20T07:13:53.832Z,24.50
2023-01-20T07:15:53.879Z,24.40
2023-01-20T07:17:53.872Z,24.41
2023-01-20T07:19:53.988Z,24.38
2023-01-20T07:21:53.840Z,24.29
2023-01-20T07:23:53.946Z,24.24
2023-01-20T07:25:53.945Z,24.20
2023-01-20T07:27:53.812Z,24.20
2023-01-20T07:29:53.914Z,24.15
2023-01-20T07:31:53.957Z,23.98
2023-01-20T07:33:53.886Z,24.05
2023-01-20T07:35:53.953Z,24.05
2023-01-20T07:37:53.898Z,23.97
2023-01-20T07:39:53.954Z,23.91
2023-01-20T07:41:53.837Z,23.90
2023-01-20T07:43:53.947Z,23.82
2023-01-20T07:45:53.971Z,23.81
2023-01-20T07:47:53.965Z,23.81
2023-01-20T07:49:53.852Z,23.81
2023-01-20T07:51:53.874Z,23.80
2023-01-20T07:53:53.912Z,23.75
2023-01-20T07:55:53.967Z,23.67
2023-01-20T07:57:53.921Z,23.66
2023-01-20T07:59:53.884Z,23.72
2023-01-20T08:01:54.034Z,23.68
2023-01-20T08:03:53.867Z,23.62
2023-01-20T08:05:54.075Z,23.96
2023-01-20T08:07:53.883Z,23.57
2023-01-20T08:09:53.856Z,23.66
2023-01-20T08:11:53.966Z,23.62
2023-01-20T08:13:53.978Z,23.68
2023-01-20T08:15:53.947Z,23.65
2023-01-20T08:17:53.938Z,23.64
2023-01-20T08:19:54.026Z,23.59
2023-01-20T08:21:53.965Z,23.63
2023-01-20T08:23:53.974Z,23.65
2023-01-20T08:25:53.969Z,23.62
2023-01-20T08:27:54.000Z,23.62
2023-01-20T08:29:53.972Z,23.61
2023-01-20T08:31:54.085Z,23.63
2023-01-20T08:33:53.983Z,23.70
2023-01-20T08:35:53.992Z,23.62
2023-01-20T08:37:53.968Z,23.65
2023-01-20T08:39:53.915Z,23.64
2023-01-20T08:41:53.989Z,23.65
2023-01-20T08:43:54.003Z,23.65
2023-01-20T08:45:54.118Z,23.65
2023-01-20T08:47:53.973Z,23.66
2023-01-20T08:49:54.048Z,23.66
2023-01-20T08:51:53.977Z,23.63
2023-01-20T08:53:54.047Z,23.67
2023-01-20T08:55:53.985Z,23.64
2023-01-20T08:57:53.925Z,23.65
2023-01-20T08:59:54.053Z,23.66
2023-01-20T09:01:54.130Z,23.65
2023-01-20T09:04:04.738Z,23.67
2023-01-20T09:05:53.984Z,23.62
2023-01-20T09:07:54.058Z,23.65
2023-01-20T09:09:54.106Z,23.62
2023-01-20T09:11:54.076Z,23.68
2023-01-20T09:13:53.924Z,23.70
2023-01-20T09:15:54.263Z,23.68
2023-01-20T09:17:53.989Z,23.68
2023-01-20T09:19:53.936Z,23.70
2023-01-20T09:21:54.011Z,23.61
2023-01-20T09:23:54.095Z,23.63
2023-01-20T09:25:53.947Z,23.72
2023-01-20T09:27:54.079Z,23.72
2023-01-20T09:29:54.036Z,23.66
2023-01-20T09:31:54.291Z,23.67
2023-01-20T09:33:54.065Z,23.67
2023-01-20T09:35:53.969Z,23.66
2023-01-20T09:37:54.088Z,23.66
2023-01-20T09:39:54.049Z,23.65
2023-01-20T09:41:54.095Z,23.67
2023-01-20T09:43:54.075Z,23.69
2023-01-20T09:45:54.053Z,23.69
2023-01-20T09:47:54.073Z,23.66
2023-01-20T09:49:54.104Z,23.67
2023-01-20T09:51:54.097Z,23.73
2023-01-20T09:53:54.084Z,23.75
2023-01-20T09:55:54.064Z,23.68
2023-01-20T09:57:54.000Z,23.66
2023-01-20T09:59:54.082Z,23.64
2023-01-20T10:01:54.164Z,23.62
2023-01-20T10:03:54.043Z,23.72
2023-01-20T10:05:54.018Z,23.67
2023-01-20T10:07:54.083Z,23.73
2023-01-20T10:09:54.134Z,23.65
2023-01-20T10:11:54.090Z,23.72
2023-01-20T10:13:54.019Z,23.66
2023-01-20T10:15:54.204Z,23.72
2023-01-20T10:17:54.117Z,23.63
2023-01-20T10:19:54.111Z,23.67
2023-01-20T10:21:54.081Z,23.68
2023-01-20T10:23:54.123Z,23.65
2023-01-20T10:25:54.159Z,23.63
2023-01-20T10:27:53.978Z,23.67
2023-01-20T10:29:54.108Z,23.65
2023-01-20T10:31:54.147Z,23.66
2023-01-20T10:33:54.120Z,23.61
2023-01-20T10:35:54.124Z,23.64
2023-01-20T10:37:54.047Z,23.61
2023-01-20T10:39:54.151Z,23.63
2023-01-20T10:41:54.076Z,23.63
2023-01-20T10:43:54.042Z,23.59
2023-01-20T10:45:54.059Z,23.66
2023-01-20T10:47:54.115Z,23.63
2023-01-20T10:49:54.143Z,23.57
2023-01-20T10:51:54.012Z,23.62
2023-01-20T10:53:54.161Z,23.63
2023-01-20T10:55:55.089Z,23.61
2023-01-20T10:57:54.812Z,23.66
2023-01-20T10:59:54.136Z,23.65
2023-01-20T11:02:06.317Z,23.59
2023-01-20T11:03:54.068Z,23.57
2023-01-20T11:05:54.187Z,23.68
2023-01-20T11:07:54.155Z,23.63
2023-01-20T11:09:54.140Z,23.61
2023-01-20T11:11:54.118Z,23.65
2023-01-20T11:13:54.208Z,23.60
2023-01-20T11:15:54.184Z,23.58
2023-01-20T11:17:54.169Z,23.58
2023-01-20T11:19:54.144Z,23.53
2023-01-20T11:21:54.097Z,23.65
2023-01-20T11:23:54.176Z,23.56
2023-01-20T11:25:54.224Z,23.59
2023-01-20T11:27:54.146Z,23.57
2023-01-20T11:29:54.178Z,23.55
2023-01-20T11:31:54.236Z,23.63
2023-01-20T11:33:54.096Z,23.62
2023-01-20T11:35:54.218Z,23.63
2023-01-20T11:37:54.178Z,23.63
2023-01-20T11:39:54.139Z,23.61
2023-01-20T11:41:54.149Z,23.53
2023-01-20T11:43:54.168Z,23.57
2023-01-20T11:45:54.204Z,23.54
2023-01-20T11:47:54.222Z,23.62
2023-01-20T11:49:54.063Z,23.63
2023-01-20T11:51:54.323Z,23.53
2023-01-20T11:53:54.110Z,23.58
2023-01-20T11:55:54.244Z,23.59
2023-01-20T11:57:54.181Z,23.62
2023-01-20T11:59:54.189Z,23.56
2023-01-20T12:01:54.287Z,23.58
2023-01-20T12:03:54.207Z,23.62
2023-01-20T12:05:55.103Z,23.53
2023-01-20T12:07:54.208Z,23.63
2023-01-20T12:09:54.213Z,23.61
2023-01-20T12:11:54.220Z,23.57
2023-01-20T12:13:54.166Z,23.56
2023-01-20T12:15:54.215Z,23.58
2023-01-20T12:17:54.205Z,23.59
2023-01-20T12:19:54.260Z,23.57
2023-01-20T12:21:54.248Z,23.58
2023-01-20T12:23:54.273Z,23.55
2023-01-20T12:25:54.137Z,23.56
2023-01-20T12:27:54.283Z,23.56
2023-01-20T12:29:54.244Z,23.57
2023-01-20T12:31:54.478Z,23.56
2023-01-20T12:33:54.268Z,23.55
2023-01-20T12:35:54.228Z,23.56
2023-01-20T12:37:54.143Z,23.57
2023-01-20T12:39:54.269Z,23.58
2023-01-20T12:41:54.277Z,23.63
2023-01-20T12:43:54.253Z,23.64
2023-01-20T12:45:54.286Z,23.66
2023-01-20T12:47:54.282Z,23.73
2023-01-20T12:49:54.269Z,23.73
2023-01-20T12:51:54.318Z,23.67
2023-01-20T12:53:54.169Z,23.62
2023-01-20T12:55:54.171Z,23.65
2023-01-20T12:57:54.201Z,23.62
2023-01-20T12:59:54.194Z,23.61
2023-01-20T13:01:54.287Z,23.61
2023-01-20T13:03:54.245Z,23.58
2023-01-20T13:05:54.301Z,23.65
2023-01-20T13:07:54.289Z,23.58
2023-01-20T13:09:54.297Z,23.59
2023-01-20T13:11:54.246Z,23.53
2023-01-20T13:13:57.649Z,23.59
2023-01-20T13:15:54.313Z,23.57
2023-01-20T13:17:54.343Z,23.56
2023-01-20T13:19:54.309Z,23.65
2023-01-20T13:22:07.376Z,23.53
2023-01-20T13:23:54.308Z,23.55
2023-01-20T13:25:54.291Z,23.62
2023-01-20T13:27:54.155Z,23.55
2023-01-20T13:29:54.256Z,23.58
2023-01-20T13:31:54.329Z,23.56
2023-01-20T13:33:54.183Z,23.42
2023-01-20T13:35:54.342Z,23.53
2023-01-20T13:37:54.331Z,23.52
2023-01-20T13:39:54.224Z,23.53
2023-01-20T13:41:54.265Z,23.55
2023-01-20T13:43:54.235Z,23.55
2023-01-20T13:45:54.358Z,23.56
2023-01-20T13:47:54.191Z,23.57
2023-01-20T13:49:54.357Z,23.59
2023-01-20T13:51:54.253Z,23.58
2023-01-20T13:53:54.281Z,23.48
2023-01-20T13:55:54.226Z,23.56
2023-01-20T13:57:54.260Z,23.57
2023-01-20T13:59:54.322Z,23.63
2023-01-20T14:01:54.285Z,23.61
2023-01-20T14:03:54.360Z,23.56
2023-01-20T14:05:54.313Z,23.63
2023-01-20T14:07:54.349Z,23.53
2023-01-20T14:09:54.308Z,23.62
2023-01-20T14:11:54.315Z,23.61
2023-01-20T14:13:54.352Z,24.14
2023-01-20T14:15:54.486Z,23.53
2023-01-20T14:17:54.375Z,23.53
2023-01-20T14:19:54.244Z,23.54
2023-01-20T14:21:54.313Z,23.53
2023-01-20T14:23:54.322Z,23.53
2023-01-20T14:25:54.247Z,23.53
2023-01-20T14:27:54.293Z,23.57
2023-01-20T14:29:54.255Z,23.53
2023-01-20T14:31:54.365Z,23.57
2023-01-20T14:33:54.367Z,23.52
2023-01-20T14:35:54.244Z,23.53
2023-01-20T14:37:54.359Z,23.57
2023-01-20T14:39:54.393Z,23.53
2023-01-20T14:41:54.350Z,23.53
2023-01-20T14:43:54.353Z,23.53
2023-01-20T14:45:54.340Z,23.54
2023-01-20T14:47:54.408Z,23.59
2023-01-20T14:49:54.580Z,23.62
2023-01-20T14:51:54.379Z,23.53
2023-01-20T14:53:54.297Z,23.53
2023-01-20T14:55:54.406Z,23.53
2023-01-20T14:57:54.315Z,23.53
2023-01-20T14:59:54.344Z,23.55
2023-01-20T15:01:54.374Z,23.53
2023-01-20T15:03:54.339Z,23.57
2023-01-20T15:05:54.431Z,23.52
2023-01-20T15:07:54.452Z,23.53
2023-01-20T15:09:54.405Z,23.50
2023-01-20T15:11:54.297Z,23.53
2023-01-20T15:13:54.429Z,23.53
2023-01-20T15:15:54.408Z,23.53
2023-01-20T15:17:54.388Z,23.45
2023-01-20T15:19:54.378Z,23.53
2023-01-20T15:21:54.422Z,23.53
2023-01-20T15:23:54.405Z,23.53
2023-01-20T15:25:54.354Z,23.52
2023-01-20T15:27:54.383Z,23.53
2023-01-20T15:29:54.307Z,23.51
2023-01-20T15:31:54.549Z,23.52
2023-01-20T15:33:54.258Z,23.52
2023-01-20T15:35:54.451Z,23.51
2023-01-20T15:37:54.253Z,23.53
2023-01-20T15:39:54.396Z,23.53
2023-01-20T15:41:54.470Z,23.49
2023-01-20T15:43:54.463Z,23.52
2023-01-20T15:45:54.405Z,23.53
2023-01-20T15:47:54.398Z,23.55
2023-01-20T15:49:54.372Z,23.54
2023-01-20T15:51:54.330Z,23.52
2023-01-20T15:53:54.488Z,23.49
2023-01-20T15:55:54.458Z,23.54
2023-01-20T15:57:54.477Z,23.53
2023-01-20T15:59:54.442Z,23.53
2023-01-20T16:01:54.444Z,23.53
2023-01-20T16:03:54.303Z,23.53
2023-01-20T16:05:54.418Z,23.59
2023-01-20T16:07:54.491Z,23.53
2023-01-20T16:09:54.430Z,23.56
2023-01-20T16:11:54.367Z,23.55
2023-01-20T16:13:54.408Z,23.56
2023-01-20T16:15:54.458Z,23.53
2023-01-20T16:17:54.468Z,23.54
2023-01-20T16:19:54.380Z,23.59
2023-01-20T16:21:54.514Z,23.49
2023-01-20T16:23:54.418Z,23.53
2023-01-20T16:25:54.402Z,23.53
2023-01-20T16:27:54.469Z,26.38
2023-01-20T16:29:54.433Z,27.24
2023-01-20T16:31:54.423Z,27.28
2023-01-20T16:33:54.544Z,27.32
2023-01-20T16:35:54.524Z,27.39
2023-01-20T16:37:54.481Z,27.34
2023-01-20T16:39:54.414Z,27.35
2023-01-20T16:41:54.467Z,27.36
2023-01-20T16:43:54.552Z,27.44
2023-01-20T16:45:54.658Z,27.42
2023-01-20T16:47:54.510Z,25.90
2023-01-20T16:49:54.524Z,25.79
2023-01-20T16:51:54.502Z,25.75
2023-01-20T16:53:54.485Z,25.65
2023-01-20T16:55:54.548Z,25.81
2023-01-20T16:57:54.467Z,25.75
2023-01-20T16:59:54.434Z,25.77
2023-01-20T17:01:54.660Z,25.65
2023-01-20T17:03:54.506Z,25.80
2023-01-20T17:05:54.523Z,25.73
2023-01-20T17:07:54.618Z,25.80
2023-01-20T17:09:54.411Z,25.72
2023-01-20T17:11:54.552Z,25.80
2023-01-20T17:13:54.519Z,25.80
2023-01-20T17:15:54.537Z,25.75
2023-01-20T17:17:54.465Z,25.80
2023-01-20T17:19:54.554Z,25.75
2023-01-20T17:21:54.696Z,25.74
2023-01-20T17:23:54.579Z,25.79
2023-01-20T17:25:54.434Z,25.75
2023-01-20T17:27:54.571Z,25.80
2023-01-20T17:29:54.558Z,25.79
2023-01-20T17:31:54.643Z,25.74
2023-01-20T17:33:54.384Z,25.63
2023-01-20T17:35:54.550Z,25.79
2023-01-20T17:37:54.448Z,25.65
2023-01-20T17:39:54.565Z,25.82
2023-01-20T17:41:54.593Z,25.80
2023-01-20T17:43:54.411Z,25.78
2023-01-20T17:45:54.630Z,25.74
2023-01-20T17:47:54.490Z,25.75
2023-01-20T17:49:54.525Z,25.75
2023-01-20T17:51:54.555Z,25.75
2023-01-20T17:53:54.461Z,25.77
2023-01-20T17:56:06.552Z,25.75
2023-01-20T17:57:54.554Z,25.75
2023-01-20T17:59:54.494Z,25.75
2023-01-20T18:01:54.581Z,25.76
2023-01-20T18:03:54.555Z,25.75
2023-01-20T18:05:54.477Z,25.75
2023-01-20T18:07:54.581Z,25.78
2023-01-20T18:09:54.566Z,25.79
2023-01-20T18:11:54.513Z,25.77
2023-01-20T18:13:54.600Z,25.82
2023-01-20T18:15:54.594Z,25.65
2023-01-20T18:17:54.496Z,25.78
2023-01-20T18:19:54.606Z,25.86
2023-01-20T18:21:54.618Z,25.77
2023-01-20T18:23:54.595Z,25.82
2023-01-20T18:25:54.702Z,25.65
2023-01-20T18:27:54.592Z,25.80
2023-01-20T18:29:54.594Z,25.80
2023-01-20T18:31:54.769Z,25.79
2023-01-20T18:33:54.615Z,25.71
2023-01-20T18:35:54.635Z,25.78
2023-01-20T18:37:54.556Z,25.76
2023-01-20T18:39:54.605Z,25.79
2023-01-20T18:41:54.568Z,25.76
2023-01-20T18:43:54.582Z,25.74
2023-01-20T18:45:54.625Z,25.74
2023-01-20T18:47:54.587Z,25.75
2023-01-20T18:49:54.496Z,25.75
2023-01-20T18:51:54.568Z,25.83
2023-01-20T18:53:54.676Z,25.77
2023-01-20T18:55:54.549Z,25.65
2023-01-20T18:57:54.620Z,25.52
2023-01-20T18:59:54.673Z,25.71
2023-01-20T19:01:54.535Z,25.78
2023-01-20T19:03:54.610Z,25.75
2023-01-20T19:05:54.518Z,25.79
2023-01-20T19:07:54.555Z,25.65
2023-01-20T19:09:54.692Z,25.65
2023-01-20T19:11:54.671Z,25.80
2023-01-20T19:13:54.718Z,25.73
2023-01-20T19:15:54.571Z,25.82
2023-01-20T19:17:54.595Z,25.78
2023-01-20T19:19:54.567Z,25.74
2023-01-20T19:21:54.626Z,25.75
2023-01-20T19:23:54.655Z,25.75
2023-01-20T19:25:54.652Z,25.75
2023-01-20T19:27:54.680Z,25.74
2023-01-20T19:29:54.693Z,25.75
2023-01-20T19:31:54.715Z,25.77
2023-01-20T19:33:54.652Z,25.65
2023-01-20T19:35:54.671Z,25.75
2023-01-20T19:37:54.657Z,25.65
2023-01-20T19:39:54.703Z,25.77
2023-01-20T19:41:54.792Z,25.81
2023-01-20T19:43:54.647Z,25.65
2023-01-20T19:45:54.740Z,25.75
2023-01-20T19:47:54.605Z,25.72
2023-01-20T19:49:54.643Z,25.73
2023-01-20T19:51:54.705Z,25.65
2023-01-20T19:53:54.614Z,25.79
2023-01-20T19:55:54.707Z,25.64
2023-01-20T19:57:54.672Z,25.73
2023-01-20T19:59:54.620Z,25.65
2023-01-20T20:01:54.765Z,25.72
2023-01-20T20:03:54.706Z,25.64
2023-01-20T20:05:54.652Z,25.79
2023-01-20T20:07:54.684Z,25.65
2023-01-20T20:09:54.615Z,25.74
2023-01-20T20:11:54.747Z,25.74
2023-01-20T20:13:54.655Z,25.65
2023-01-20T20:15:54.806Z,25.65
2023-01-20T20:17:54.709Z,25.65
2023-01-20T20:19:54.632Z,25.75
2023-01-20T20:21:54.698Z,25.75
2023-01-20T20:23:54.745Z,25.75
2023-01-20T20:25:54.629Z,25.75
2023-01-20T20:27:54.629Z,25.75
2023-01-20T20:29:54.618Z,25.78
2023-01-20T20:31:54.865Z,25.65
2023-01-20T20:33:54.729Z,25.75
2023-01-20T20:35:54.709Z,25.75
2023-01-20T20:37:54.828Z,25.79
2023-01-20T20:39:54.784Z,25.77
2023-01-20T20:41:54.730Z,25.80
2023-01-20T20:43:54.621Z,25.72
2023-01-20T20:45:54.781Z,25.80
2023-01-20T20:47:54.688Z,25.75
2023-01-20T20:49:54.751Z,25.75
2023-01-20T20:51:54.706Z,25.75
2023-01-20T20:53:54.770Z,25.80
2023-01-20T20:55:54.748Z,25.73
2023-01-20T20:57:54.661Z,25.80
2023-01-20T20:59:59.144Z,25.65
2023-01-20T21:01:54.782Z,25.65
2023-01-20T21:03:54.812Z,25.74
2023-01-20T21:05:54.808Z,25.75
2023-01-20T21:07:54.719Z,25.74
2023-01-20T21:09:54.768Z,25.65
2023-01-20T21:11:54.834Z,25.75
2023-01-20T21:13:54.740Z,25.65
2023-01-20T21:15:54.835Z,25.75
2023-01-20T21:17:54.672Z,25.74
2023-01-20T21:19:54.698Z,25.80
2023-01-20T21:21:54.866Z,25.81
2023-01-20T21:23:54.722Z,25.77
2023-01-20T21:25:54.765Z,25.71
2023-01-20T21:27:54.812Z,25.73
2023-01-20T21:29:54.800Z,25.79
2023-01-20T21:31:54.840Z,25.80
2023-01-20T21:33:54.851Z,25.74
2023-01-20T21:35:54.756Z,25.65
2023-01-20T21:37:54.718Z,25.75
2023-01-20T21:39:54.902Z,25.80
2023-01-20T21:41:54.662Z,25.65
2023-01-20T21:43:54.779Z,25.80
2023-01-20T21:45:54.921Z,25.80
2023-01-20T21:47:54.860Z,25.80
2023-01-20T21:49:54.927Z,25.72
2023-01-20T21:51:54.915Z,25.80
2023-01-20T21:53:54.887Z,25.75
2023-01-20T21:55:54.837Z,25.72
2023-01-20T21:57:54.875Z,25.75
2023-01-20T21:59:54.916Z,25.65
2023-01-20T22:01:54.929Z,25.65
2023-01-20T22:03:54.889Z,25.65
2023-01-20T22:05:54.894Z,25.61
2023-01-20T22:07:54.788Z,25.71
2023-01-20T22:09:57.839Z,25.60
2023-01-20T22:11:54.886Z,25.61
2023-01-20T22:13:54.909Z,25.65
2023-01-20T22:15:54.900Z,25.61
2023-01-20T22:17:54.891Z,25.56
2023-01-20T22:19:54.835Z,25.60
2023-01-20T22:21:54.941Z,25.60
2023-01-20T22:23:54.825Z,25.80
2023-01-20T22:25:54.878Z,25.61
2023-01-20T22:27:54.832Z,25.63
2023-01-20T22:29:54.921Z,25.60
2023-01-20T22:31:54.950Z,25.65
2023-01-20T22:33:54.917Z,25.65
2023-01-20T22:35:54.884Z,25.56
2023-01-20T22:37:54.901Z,25.80
2023-01-20T22:39:54.788Z,25.65
2023-01-20T22:41:54.819Z,25.65
2023-01-20T22:43:54.813Z,25.72
2023-01-20T22:45:54.899Z,25.65
2023-01-20T22:47:54.797Z,25.64
2023-01-20T22:49:54.969Z,25.74
2023-01-20T22:51:54.862Z,25.65
2023-01-20T22:53:54.875Z,25.77
2023-01-20T22:56:00.979Z,25.60
2023-01-20T22:57:55.053Z,25.75
2023-01-20T22:59:54.876Z,25.65
2023-01-20T23:01:54.819Z,25.65
2023-01-20T23:03:54.909Z,25.77
2023-01-20T23:05:54.785Z,25.71
2023-01-20T23:07:54.852Z,25.74
2023-01-20T23:09:54.984Z,25.65
2023-01-20T23:11:54.934Z,25.80
2023-01-20T23:13:54.896Z,25.74
2023-01-20T23:15:54.894Z,25.80
2023-01-20T23:17:54.893Z,25.79
2023-01-20T23:19:54.834Z,25.77
2023-01-20T23:21:54.907Z,25.77
2023-01-20T23:23:55.179Z,25.79
2023-01-20T23:25:54.750Z,25.65
2023-01-20T23:27:54.927Z,25.74
2023-01-20T23:29:54.875Z,25.65
2023-01-20T23:31:54.839Z,25.74
2023-01-20T23:33:55.453Z,25.75
2023-01-20T23:35:54.919Z,25.77
2023-01-20T23:37:54.953Z,25.65
2023-01-20T23:39:54.987Z,25.73
2023-01-20T23:41:55.037Z,25.80
2023-01-20T23:43:54.915Z,25.63
2023-01-20T23:45:54.886Z,25.72
2023-01-20T23:47:54.997Z,25.65
2023-01-20T23:49:54.924Z,25.72
2023-01-20T23:51:55.025Z,25.75
2023-01-20T23:53:54.995Z,25.65
2023-01-20T23:55:54.840Z,25.76
2023-01-20T23:57:54.957Z,25.74
2023-01-20T23:59:55.041Z,25.65
