createdAt,value
2023-09-08T00:10:40.332Z,29.983
2023-09-08T00:25:42.600Z,31.907
2023-09-08T00:40:44.902Z,32.339
2023-09-08T00:55:47.107Z,33.978
2023-09-08T01:10:49.393Z,33.975
2023-09-08T01:25:51.752Z,35.454
2023-09-08T01:40:53.916Z,36.207
2023-09-08T01:55:56.045Z,38.501
2023-09-08T02:10:58.438Z,39.024
2023-09-08T02:26:00.849Z,40.276
2023-09-08T02:41:03.038Z,41.36
2023-09-08T02:56:05.670Z,43.187
2023-09-08T03:11:07.848Z,45
2023-09-08T03:26:10.983Z,44.135
2023-09-08T03:41:13.208Z,44.414
2023-09-08T03:56:15.372Z,46.145
2023-09-08T04:11:17.530Z,46.791
2023-09-08T04:26:19.765Z,46.953
2023-09-08T04:41:21.892Z,47.149
2023-09-08T04:56:24.040Z,49.686
2023-09-08T05:11:26.173Z,49.148
2023-09-08T05:26:28.618Z,48.771
2023-09-08T05:41:30.799Z,50.469
2023-09-08T05:56:33.017Z,52.759
2023-09-08T06:11:35.162Z,54.771
2023-09-08T06:26:37.614Z,55.762
2023-09-08T06:41:39.799Z,54.394
2023-09-08T06:56:42.069Z,52.797
2023-09-08T07:11:44.324Z,55.604
2023-09-08T07:26:46.796Z,58.348
2023-09-08T07:41:48.949Z,58.973
2023-09-08T07:56:51.142Z,58.691
2023-09-08T08:11:53.378Z,58.991
2023-09-08T08:26:55.581Z,58.85
2023-09-08T08:41:57.760Z,58.007
2023-09-08T08:56:59.890Z,59.302
2023-09-08T09:12:02.345Z,58.953
2023-09-08T09:27:04.767Z,56.541
2023-09-08T09:42:08.981Z,56.757
2023-09-08T09:57:11.126Z,57.452
2023-09-08T10:12:13.521Z,59.154
2023-09-08T10:27:15.674Z,55.85
2023-09-08T10:42:17.956Z,58.832
2023-09-08T10:57:20.198Z,61.92
2023-09-08T11:12:22.380Z,58.727
2023-09-08T11:27:24.654Z,59.289
2023-09-08T11:42:26.782Z,58.029
2023-09-08T11:57:28.841Z,61.401
2023-09-08T12:12:30.929Z,60.18
2023-09-08T12:27:33.100Z,61.437
2023-09-08T12:42:37.459Z,61.716
2023-09-08T12:57:46.942Z,60.601
2023-09-08T13:12:49.072Z,61.195
2023-09-08T13:27:51.377Z,66.488
2023-09-08T13:42:53.595Z,61.149
2023-09-08T13:57:56.340Z,64.058
2023-09-08T14:12:58.936Z,63.614
2023-09-08T14:28:01.942Z,59.17
2023-09-08T14:43:04.483Z,61.886
2023-09-08T14:58:06.992Z,41.564
2023-09-08T15:13:09.081Z,34.244
2023-09-08T15:28:11.132Z,31.833
2023-09-08T15:43:13.821Z,33.222
2023-09-08T15:58:16.009Z,36.271
2023-09-08T16:13:18.127Z,33.708
2023-09-08T16:28:20.306Z,31.824
2023-09-08T16:43:22.482Z,28.683
2023-09-08T16:58:24.609Z,33.349
2023-09-08T17:13:26.646Z,35.582
2023-09-08T17:28:28.845Z,34.577
2023-09-08T17:43:31.700Z,35.055
2023-09-08T17:58:33.826Z,33.395
2023-09-08T18:13:36.296Z,34.658
2023-09-08T18:28:38.674Z,38.508
2023-09-08T18:43:41.056Z,37.238
2023-09-08T18:58:43.951Z,36.036
2023-09-08T19:13:46.149Z,38.415
2023-09-08T19:28:48.351Z,37.118
2023-09-08T19:43:50.420Z,32.951
2023-09-08T19:58:52.678Z,33.827
2023-09-08T20:13:55.642Z,32.601
2023-09-08T20:28:58.060Z,34.753
2023-09-08T20:44:00.286Z,35.228
2023-09-08T20:59:02.302Z,37.198
2023-09-08T21:14:04.420Z,38.253
2023-09-08T21:29:06.684Z,38.06
2023-09-08T21:44:08.758Z,40.297
2023-09-08T21:59:10.901Z,38.713
2023-09-08T22:14:13.097Z,38.117
2023-09-08T22:29:15.230Z,34.701
2023-09-08T22:44:17.368Z,33.341
2023-09-08T22:59:19.363Z,31.261
2023-09-08T23:14:21.552Z,31.462
2023-09-08T23:29:23.541Z,29.601
2023-09-08T23:44:25.743Z,28.535
2023-09-08T23:59:27.644Z,29.604
