createdAt,value
2019-04-22T00:02:13.188Z,101801.72
2019-04-22T00:04:56.130Z,101803.53
2019-04-22T00:07:36.229Z,101805.30
2019-04-22T00:10:11.599Z,101802.72
2019-04-22T00:12:42.365Z,101795.52
2019-04-22T00:15:10.068Z,101800.09
2019-04-22T00:20:14.731Z,101795.07
2019-04-22T00:22:46.492Z,101796.41
2019-04-22T00:25:19.773Z,101789.13
2019-04-22T00:33:19.140Z,101783.55
2019-04-22T00:35:49.790Z,101786.33
2019-04-22T00:38:23.783Z,101785.36
2019-04-22T00:40:50.967Z,101783.84
2019-04-22T00:43:19.645Z,101782.05
2019-04-22T00:45:49.196Z,101785.82
2019-04-22T00:48:27.553Z,101782.50
2019-04-22T00:51:08.768Z,101782.55
2019-04-22T00:53:31.313Z,101777.38
2019-04-22T00:58:41.187Z,101775.72
2019-04-22T01:01:15.749Z,101778.02
2019-04-22T01:03:51.107Z,101781.02
2019-04-22T01:06:16.256Z,101780.80
2019-04-22T01:08:53.011Z,101773.88
2019-04-22T01:11:25.180Z,101779.72
2019-04-22T01:13:45.577Z,101775.39
2019-04-22T01:16:17.075Z,101773.64
2019-04-22T01:18:48.797Z,101778.20
2019-04-22T01:23:52.194Z,101773.27
2019-04-22T01:26:22.931Z,101771.28
2019-04-22T01:28:50.066Z,101765.70
2019-04-22T01:31:17.966Z,101767.83
2019-04-22T01:33:49.748Z,101770.99
2019-04-22T01:36:33.914Z,101772.89
2019-04-22T01:39:10.726Z,101772.59
2019-04-22T01:41:50.367Z,101772.41
2019-04-22T01:46:49.619Z,101772.19
2019-04-22T01:49:19.727Z,101770.85
2019-04-22T01:52:00.056Z,101769.28
2019-04-22T01:54:22.312Z,101761.83
2019-04-22T01:59:15.797Z,101765.73
2019-04-22T02:04:30.363Z,101759.53
2019-04-22T02:06:59.156Z,101764.42
2019-04-22T02:09:33.117Z,101760.48
2019-04-22T02:12:00.206Z,101768.41
2019-04-22T02:14:37.364Z,101760.48
2019-04-22T02:17:02.614Z,101766.02
2019-04-22T02:20:33.041Z,101763.81
2019-04-22T02:21:59.643Z,101760.59
2019-04-22T02:24:39.872Z,101757.28
2019-04-22T02:27:14.123Z,101759.54
2019-04-22T02:32:28.237Z,101752.64
2019-04-22T02:34:50.422Z,101750.84
2019-04-22T02:39:52.790Z,101747.68
2019-04-22T02:42:14.268Z,101744.77
2019-04-22T02:52:29.384Z,101731.34
2019-04-22T02:55:03.043Z,101731.72
2019-04-22T03:02:54.660Z,101717.41
2019-04-22T03:05:00.601Z,101715.78
2019-04-22T03:07:54.198Z,101716.88
2019-04-22T03:10:15.473Z,101711.70
2019-04-22T03:12:29.241Z,101718.80
2019-04-22T03:15:00.034Z,101715.05
2019-04-22T03:17:41.417Z,101721.55
2019-04-22T03:20:09.399Z,101716.05
2019-04-22T03:22:40.893Z,101713.88
2019-04-22T03:25:43.790Z,101711.58
2019-04-22T03:30:45.448Z,101713.92
2019-04-22T03:37:56.029Z,101709.45
2019-04-22T03:40:30.788Z,101709.16
2019-04-22T03:50:25.386Z,101704.83
2019-04-22T03:53:06.240Z,101700.75
2019-04-22T04:03:06.414Z,101690.07
2019-04-22T04:08:22.295Z,101684.93
2019-04-22T04:10:40.117Z,101688.09
2019-04-22T04:13:10.075Z,101686.94
2019-04-22T04:15:34.285Z,101684.02
2019-04-22T04:18:13.412Z,101683.31
2019-04-22T04:20:54.489Z,101691.48
2019-04-22T04:23:18.974Z,101690.86
2019-04-22T04:25:52.615Z,101697.36
2019-04-22T04:28:29.459Z,101688.27
2019-04-22T04:30:40.072Z,101687.86
2019-04-22T04:33:24.957Z,101693.52
2019-04-22T04:38:21.100Z,101693.90
2019-04-22T04:40:48.727Z,101688.39
2019-04-22T04:43:26.088Z,101690.48
2019-04-22T04:48:36.331Z,101695.33
2019-04-22T04:51:11.266Z,101699.57
2019-04-22T04:56:02.894Z,101701.37
2019-04-22T05:01:20.977Z,101692.73
2019-04-22T05:06:09.247Z,101694.94
2019-04-22T05:11:37.257Z,101687.41
2019-04-22T05:13:54.327Z,101691.17
2019-04-22T05:18:45.844Z,101682.47
2019-04-22T05:21:13.637Z,101693.37
2019-04-22T05:26:16.604Z,101688.27
2019-04-22T05:28:42.330Z,101693.47
2019-04-22T05:31:16.282Z,101694.47
2019-04-22T05:33:42.476Z,101686.77
2019-04-22T05:36:13.037Z,101686.53
2019-04-22T05:38:50.143Z,101687.76
2019-04-22T05:41:16.259Z,101689.16
2019-04-22T05:43:50.202Z,101689.69
2019-04-22T05:46:19.850Z,101686.69
2019-04-22T05:48:56.580Z,101688.31
2019-04-22T05:51:25.659Z,101691.26
2019-04-22T05:53:58.437Z,101688.72
2019-04-22T05:56:34.766Z,101689.45
2019-04-22T05:58:59.910Z,101686.91
2019-04-22T06:01:38.917Z,101689.72
2019-04-22T06:06:44.963Z,101683.91
2019-04-22T06:09:05.225Z,101685.66
2019-04-22T06:11:33.895Z,101670.44
2019-04-22T06:14:07.631Z,101682.55
2019-04-22T06:16:44.315Z,101696.90
2019-04-22T06:19:14.069Z,101693.84
2019-04-22T06:21:42.827Z,101702.67
2019-04-22T06:24:27.437Z,101696.98
2019-04-22T06:29:19.610Z,101692.41
2019-04-22T06:32:11.701Z,101697.12
2019-04-22T06:34:26.527Z,101692.77
2019-04-22T06:37:01.900Z,101698.05
2019-04-22T06:39:30.274Z,101690.97
2019-04-22T06:42:06.912Z,101692.02
2019-04-22T06:44:29.746Z,101692.89
2019-04-22T06:47:00.588Z,101692.49
2019-04-22T06:49:35.901Z,101694.20
2019-04-22T06:52:12.884Z,101687.20
2019-04-22T06:54:32.906Z,101689.00
2019-04-22T06:57:06.215Z,101686.11
2019-04-22T06:59:36.269Z,101685.18
2019-04-22T07:02:11.635Z,101683.47
2019-04-22T07:04:47.711Z,101691.73
2019-04-22T07:07:12.795Z,101680.95
2019-04-22T07:12:20.712Z,101672.73
2019-04-22T07:14:48.710Z,101680.64
2019-04-22T07:17:15.590Z,101676.97
2019-04-22T07:19:45.275Z,101673.64
2019-04-22T07:24:55.922Z,101661.16
2019-04-22T07:27:25.293Z,101670.11
2019-04-22T07:29:55.650Z,101663.25
2019-04-22T07:32:58.717Z,101660.92
2019-04-22T07:35:01.155Z,101664.63
2019-04-22T07:39:56.245Z,101658.45
2019-04-22T07:42:32.714Z,101670.52
2019-04-22T07:47:40.950Z,101665.42
2019-04-22T07:50:09.559Z,101656.36
2019-04-22T07:52:35.261Z,101664.37
2019-04-22T07:55:00.969Z,101654.63
2019-04-22T08:00:13.833Z,101648.68
2019-04-22T08:02:44.312Z,101652.51
2019-04-22T08:07:43.559Z,101655.88
2019-04-22T08:12:46.813Z,101659.91
2019-04-22T08:15:12.526Z,101658.23
2019-04-22T08:20:16.699Z,101648.60
2019-04-22T08:22:56.082Z,101652.38
2019-04-22T08:25:20.895Z,101645.95
2019-04-22T08:27:50.795Z,101658.84
2019-04-22T08:30:28.840Z,101671.72
2019-04-22T08:32:53.241Z,101670.25
2019-04-22T08:38:02.557Z,101653.50
2019-04-22T08:40:40.405Z,101659.92
2019-04-22T08:43:13.955Z,101642.47
2019-04-22T08:45:40.126Z,101650.31
2019-04-22T08:48:01.035Z,101642.50
2019-04-22T08:50:41.324Z,101645.30
2019-04-22T08:53:21.366Z,101661.98
2019-04-22T08:55:48.816Z,101640.84
2019-04-22T09:00:54.203Z,101639.72
2019-04-22T09:03:20.658Z,101640.71
2019-04-22T09:05:59.747Z,101642.80
2019-04-22T09:08:21.793Z,101637.64
2019-04-22T09:10:50.098Z,101634.44
2019-04-22T09:13:22.127Z,101625.02
2019-04-22T09:15:55.531Z,101626.05
2019-04-22T09:18:32.957Z,101624.14
2019-04-22T09:21:08.740Z,101616.34
2019-04-22T09:23:30.204Z,101614.37
2019-04-22T09:25:55.897Z,101617.08
2019-04-22T09:28:32.682Z,101606.08
2019-04-22T09:31:01.735Z,101604.58
2019-04-22T09:33:34.924Z,101608.62
2019-04-22T09:36:12.735Z,101602.39
2019-04-22T09:38:37.605Z,101594.98
2019-04-22T09:41:10.431Z,101593.20
2019-04-22T09:43:42.802Z,101591.48
2019-04-22T09:46:06.568Z,101593.97
2019-04-22T09:48:43.547Z,101598.58
2019-04-22T09:51:15.018Z,101590.02
2019-04-22T09:56:17.621Z,101591.86
2019-04-22T09:58:49.462Z,101591.41
2019-04-22T10:01:24.552Z,101585.31
2019-04-22T10:03:56.305Z,101578.22
2019-04-22T10:06:33.784Z,101572.81
2019-04-22T10:09:25.930Z,101572.02
2019-04-22T10:11:26.781Z,101570.52
2019-04-22T10:16:32.557Z,101571.42
2019-04-22T10:18:58.781Z,101557.53
2019-04-22T10:21:35.572Z,101552.45
2019-04-22T10:26:33.389Z,101555.83
2019-04-22T10:29:09.122Z,101541.09
2019-04-22T10:31:36.903Z,101541.09
2019-04-22T10:33:53.190Z,101543.21
2019-04-22T10:36:10.314Z,101545.53
2019-04-22T10:38:40.328Z,101529.30
2019-04-22T10:41:10.431Z,101529.30
2019-04-22T10:43:41.215Z,101527.42
2019-04-22T10:46:12.152Z,101526.40
2019-04-22T10:48:42.149Z,101537.42
2019-04-22T10:51:12.692Z,101530.07
2019-04-22T10:53:43.709Z,101519.20
2019-04-22T10:56:14.760Z,101518.75
2019-04-22T10:58:44.655Z,101510.11
2019-04-22T11:01:15.756Z,101523.20
2019-04-22T11:03:45.765Z,101509.94
2019-04-22T11:06:15.339Z,101510.78
2019-04-22T11:08:52.313Z,101506.94
2019-04-22T11:11:30.096Z,101499.22
2019-04-22T11:13:47.801Z,101498.80
2019-04-22T11:16:17.535Z,101501.69
2019-04-22T11:18:47.595Z,101501.73
2019-04-22T11:21:17.919Z,101500.44
2019-04-22T11:23:47.792Z,101488.33
2019-04-22T11:26:17.773Z,101487.67
2019-04-22T11:28:47.679Z,101487.16
2019-04-22T11:31:20.610Z,101470.03
2019-04-22T11:33:48.632Z,101482.03
2019-04-22T11:36:18.097Z,101462.59
2019-04-22T11:38:54.046Z,101467.28
2019-04-22T11:41:19.659Z,101468.73
2019-04-22T11:43:49.518Z,101466.23
2019-04-22T11:46:19.315Z,101467.16
2019-04-22T11:48:49.897Z,101469.16
2019-04-22T11:51:19.989Z,101452.36
2019-04-22T11:53:52.705Z,101460.06
2019-04-22T11:56:22.958Z,101444.52
2019-04-22T11:58:55.279Z,101446.27
2019-04-22T12:01:26.659Z,101451.34
2019-04-22T12:03:58.149Z,101449.26
2019-04-22T12:06:28.669Z,101441.78
2019-04-22T12:08:59.608Z,101438.88
2019-04-22T12:11:32.344Z,101432.77
2019-04-22T12:14:04.330Z,101431.62
2019-04-22T12:16:35.074Z,101429.56
2019-04-22T12:19:05.089Z,101425.41
2019-04-22T12:21:37.096Z,101419.52
2019-04-22T12:24:09.092Z,101411.83
2019-04-22T12:26:39.974Z,101417.19
2019-04-22T12:29:11.069Z,101413.03
2019-04-22T12:31:42.004Z,101407.38
2019-04-22T12:34:13.300Z,101404.45
2019-04-22T12:36:44.833Z,101398.81
2019-04-22T12:39:18.004Z,101395.81
2019-04-22T12:41:50.107Z,101391.88
2019-04-22T12:44:24.308Z,101399.91
2019-04-22T12:46:57.357Z,101380.77
2019-04-22T12:49:29.894Z,101371.67
2019-04-22T12:52:00.993Z,101385.68
2019-04-22T12:54:31.265Z,101372.76
2019-04-22T12:57:02.164Z,101377.09
2019-04-22T12:59:31.968Z,101368.69
2019-04-22T13:02:03.005Z,101362.86
2019-04-22T13:07:03.935Z,101357.24
2019-04-22T13:09:34.906Z,101355.13
2019-04-22T13:12:06.890Z,101360.21
2019-04-22T13:14:38.963Z,101350.66
2019-04-22T13:17:10.217Z,101357.59
2019-04-22T13:19:42.392Z,101355.29
2019-04-22T13:22:14.644Z,101346.09
2019-04-22T13:24:46.044Z,101338.94
2019-04-22T13:27:17.239Z,101327.70
2019-04-22T13:29:51.113Z,101331.36
2019-04-22T13:32:20.841Z,101321.48
2019-04-22T13:34:55.150Z,101331.59
2019-04-22T13:37:23.121Z,101314.16
2019-04-22T13:39:52.969Z,101330.12
2019-04-22T13:42:24.063Z,101331.20
2019-04-22T13:44:58.108Z,101332.22
2019-04-22T13:47:42.359Z,101317.34
2019-04-22T13:50:32.927Z,101315.02
2019-04-22T13:55:36.701Z,101308.83
2019-04-22T13:57:53.674Z,101316.61
2019-04-22T14:00:10.294Z,101307.21
2019-04-22T14:02:55.004Z,101305.75
2019-04-22T14:05:26.920Z,101305.57
2019-04-22T14:07:57.556Z,101292.59
2019-04-22T14:10:30.214Z,101286.20
2019-04-22T14:13:01.643Z,101289.29
2019-04-22T14:15:31.945Z,101306.12
2019-04-22T14:18:03.038Z,101296.19
2019-04-22T14:20:36.810Z,101295.90
2019-04-22T14:23:09.752Z,101283.56
2019-04-22T14:25:40.874Z,101283.56
2019-04-22T14:28:16.930Z,101283.72
2019-04-22T14:30:44.304Z,101283.72
2019-04-22T14:33:14.124Z,101287.75
2019-04-22T14:35:44.057Z,101281.16
2019-04-22T14:38:14.201Z,101275.56
2019-04-22T14:40:45.474Z,101267.98
2019-04-22T14:43:42.624Z,101272.17
2019-04-22T14:46:15.443Z,101275.28
2019-04-22T14:48:45.892Z,101277.78
2019-04-22T14:51:07.613Z,101275.55
2019-04-22T14:53:43.347Z,101264.64
2019-04-22T14:56:00.251Z,101259.91
2019-04-22T14:58:31.259Z,101259.91
2019-04-22T15:01:01.231Z,101263.92
2019-04-22T15:03:31.515Z,101266.27
2019-04-22T15:06:02.205Z,101256.66
2019-04-22T15:08:32.900Z,101243.59
2019-04-22T15:11:05.830Z,101243.75
2019-04-22T15:13:33.771Z,101241.19
2019-04-22T15:16:25.893Z,101236.11
2019-04-22T15:19:15.815Z,101233.05
2019-04-22T15:21:46.967Z,101232.80
2019-04-22T15:24:25.140Z,101247.86
2019-04-22T15:26:58.730Z,101237.89
2019-04-22T15:29:29.633Z,101261.38
2019-04-22T15:31:59.894Z,101252.44
2019-04-22T15:34:30.583Z,101234.80
2019-04-22T15:37:00.240Z,101241.08
2019-04-22T15:39:29.593Z,101242.55
2019-04-22T15:42:09.535Z,101232.61
2019-04-22T15:44:30.627Z,101236.49
2019-04-22T15:47:02.719Z,101237.11
2019-04-22T15:49:33.929Z,101232.50
2019-04-22T15:52:05.719Z,101243.80
2019-04-22T15:54:34.696Z,101235.77
2019-04-22T15:57:04.767Z,101240.20
2019-04-22T15:59:48.971Z,101226.21
2019-04-22T16:02:06.569Z,101234.17
2019-04-22T16:04:36.893Z,101230.92
2019-04-22T16:07:08.594Z,101231.14
2019-04-22T16:09:39.445Z,101228.09
2019-04-22T16:12:19.388Z,101231.73
2019-04-22T16:14:47.905Z,101224.77
2019-04-22T16:17:14.810Z,101228.43
2019-04-22T16:19:45.175Z,101238.97
2019-04-22T16:22:19.123Z,101237.92
2019-04-22T16:25:11.161Z,101226.37
2019-04-22T16:27:42.705Z,101228.13
2019-04-22T16:30:13.217Z,101214.66
2019-04-22T16:32:43.551Z,101224.56
2019-04-22T16:35:14.576Z,101218.22
2019-04-22T16:37:44.143Z,101216.16
2019-04-22T16:40:16.604Z,101215.55
2019-04-22T16:42:53.589Z,101221.02
2019-04-22T16:45:19.879Z,101205.25
2019-04-22T16:47:51.479Z,101203.99
2019-04-22T16:50:21.240Z,101224.38
2019-04-22T16:52:52.377Z,101214.92
2019-04-22T16:55:24.849Z,101205.09
2019-04-22T16:57:56.654Z,101204.88
2019-04-22T17:00:27.041Z,101209.02
2019-04-22T17:03:18.472Z,101204.41
2019-04-22T17:06:08.002Z,101193.56
2019-04-22T17:08:39.072Z,101202.50
2019-04-22T17:11:09.934Z,101203.36
2019-04-22T17:13:42.435Z,101201.07
2019-04-22T17:16:13.963Z,101196.11
2019-04-22T17:18:46.746Z,101197.31
2019-04-22T17:21:17.632Z,101193.18
2019-04-22T17:23:51.771Z,101199.09
2019-04-22T17:26:24.173Z,101203.80
2019-04-22T17:28:55.401Z,101193.49
2019-04-22T17:31:29.040Z,101202.19
2019-04-22T17:33:59.009Z,101197.91
2019-04-22T17:36:29.859Z,101206.81
2019-04-22T17:39:15.780Z,101206.40
2019-04-22T17:41:51.160Z,101203.28
2019-04-22T17:44:41.446Z,101213.02
2019-04-22T17:47:32.975Z,101216.95
2019-04-22T17:50:17.124Z,101203.67
2019-04-22T17:52:59.589Z,101211.00
2019-04-22T17:55:24.236Z,101213.77
2019-04-22T17:57:40.896Z,101217.03
2019-04-22T18:00:18.649Z,101214.17
2019-04-22T18:02:46.011Z,101210.75
2019-04-22T18:05:08.072Z,101213.09
2019-04-22T18:07:55.515Z,101216.44
2019-04-22T18:10:32.506Z,101217.50
2019-04-22T18:13:07.448Z,101218.73
2019-04-22T18:15:40.674Z,101221.01
2019-04-22T18:18:12.431Z,101220.06
2019-04-22T18:20:33.561Z,101218.67
2019-04-22T18:23:00.312Z,101228.12
2019-04-22T18:25:36.325Z,101225.96
2019-04-22T18:28:18.715Z,101231.98
2019-04-22T18:30:37.419Z,101228.61
2019-04-22T18:33:20.809Z,101235.41
2019-04-22T18:35:51.581Z,101235.00
2019-04-22T18:38:31.425Z,101236.11
2019-04-22T18:40:54.752Z,101231.52
2019-04-22T18:43:31.332Z,101235.11
2019-04-22T18:46:05.363Z,101237.30
2019-04-22T18:48:31.762Z,101240.78
2019-04-22T18:51:20.794Z,101248.70
2019-04-22T18:54:16.258Z,101245.91
2019-04-22T18:56:41.898Z,101249.22
2019-04-22T18:59:09.630Z,101245.82
2019-04-22T19:01:30.108Z,101248.27
2019-04-22T19:04:08.970Z,101253.02
2019-04-22T19:06:56.349Z,101255.62
2019-04-22T19:09:29.588Z,101260.24
2019-04-22T19:12:08.816Z,101265.17
2019-04-22T19:14:33.397Z,101265.08
2019-04-22T19:17:09.818Z,101263.36
2019-04-22T19:19:33.337Z,101267.56
2019-04-22T19:22:02.279Z,101272.36
2019-04-22T19:24:29.089Z,101283.64
2019-04-22T19:27:23.275Z,101290.16
2019-04-22T19:29:44.774Z,101291.37
2019-04-22T19:32:08.452Z,101292.47
2019-04-22T19:34:42.803Z,101299.83
2019-04-22T19:37:19.161Z,101303.75
2019-04-22T19:40:01.791Z,101299.00
2019-04-22T19:42:31.027Z,101300.95
2019-04-22T19:44:55.068Z,101309.09
2019-04-22T19:47:30.318Z,101303.71
2019-04-22T19:50:09.029Z,101310.34
2019-04-22T19:52:35.309Z,101307.87
2019-04-22T19:55:10.307Z,101319.16
2019-04-22T19:57:34.526Z,101317.41
2019-04-22T20:00:05.101Z,101319.62
2019-04-22T20:03:03.559Z,101316.33
2019-04-22T20:05:43.810Z,101322.45
2019-04-22T20:08:14.502Z,101319.84
2019-04-22T20:10:45.959Z,101331.33
2019-04-22T20:13:27.045Z,101332.45
2019-04-22T20:15:43.321Z,101331.48
2019-04-22T20:20:59.692Z,101341.73
2019-04-22T20:23:23.084Z,101338.02
2019-04-22T20:25:56.260Z,101333.83
2019-04-22T20:28:37.843Z,101332.37
2019-04-22T20:31:04.038Z,101335.07
2019-04-22T20:33:48.067Z,101329.16
2019-04-22T20:36:12.575Z,101327.17
2019-04-22T20:38:43.856Z,101336.09
2019-04-22T20:41:08.948Z,101332.80
2019-04-22T20:43:46.751Z,101331.55
2019-04-22T20:46:20.320Z,101332.37
2019-04-22T20:48:56.850Z,101328.29
2019-04-22T20:51:26.385Z,101324.86
2019-04-22T20:53:57.813Z,101326.38
2019-04-22T20:56:25.148Z,101314.87
2019-04-22T20:58:57.197Z,101312.45
2019-04-22T21:01:28.564Z,101320.80
2019-04-22T21:03:48.919Z,101315.39
2019-04-22T21:06:33.527Z,101313.77
2019-04-22T21:09:07.083Z,101316.94
2019-04-22T21:11:34.547Z,101321.69
2019-04-22T21:14:05.872Z,101318.73
2019-04-22T21:16:46.130Z,101315.14
2019-04-22T21:19:18.646Z,101309.97
2019-04-22T21:21:46.602Z,101304.95
2019-04-22T21:24:09.242Z,101306.27
2019-04-22T21:26:45.336Z,101311.05
2019-04-22T21:29:13.323Z,101302.35
2019-04-22T21:31:51.297Z,101299.07
2019-04-22T21:34:20.264Z,101294.41
2019-04-22T21:37:06.200Z,101291.59
2019-04-22T21:39:29.302Z,101286.22
2019-04-22T21:42:03.386Z,101290.06
2019-04-22T21:44:32.355Z,101286.23
2019-04-22T21:47:13.066Z,101283.67
2019-04-22T21:49:35.605Z,101285.64
2019-04-22T21:52:13.546Z,101280.74
2019-04-22T21:54:46.738Z,101279.88
2019-04-22T21:59:59.531Z,101272.84
2019-04-22T22:02:35.390Z,101269.28
2019-04-22T22:04:58.681Z,101277.27
2019-04-22T22:07:17.272Z,101266.77
2019-04-22T22:10:01.119Z,101262.41
2019-04-22T22:12:39.732Z,101253.72
2019-04-22T22:15:06.901Z,101255.98
2019-04-22T22:17:38.007Z,101246.92
2019-04-22T22:20:06.129Z,101240.09
2019-04-22T22:22:55.009Z,101248.67
2019-04-22T22:25:18.286Z,101240.57
2019-04-22T22:27:44.744Z,101239.59
2019-04-22T22:30:37.327Z,101240.14
2019-04-22T22:32:47.789Z,101231.99
2019-04-22T22:35:20.477Z,101226.70
2019-04-22T22:37:50.196Z,101232.31
2019-04-22T22:40:10.698Z,101223.66
2019-04-22T22:42:43.835Z,101226.07
2019-04-22T22:45:21.513Z,101224.69
2019-04-22T22:48:11.420Z,101208.38
2019-04-22T22:50:36.027Z,101214.02
2019-04-22T22:53:18.335Z,101211.56
2019-04-22T22:55:37.388Z,101207.66
2019-04-22T22:58:11.428Z,101199.50
2019-04-22T23:00:39.452Z,101191.88
2019-04-22T23:05:50.429Z,101187.22
2019-04-22T23:08:25.740Z,101192.19
2019-04-22T23:11:03.516Z,101183.73
2019-04-22T23:13:25.869Z,101188.56
2019-04-22T23:15:50.663Z,101185.27
2019-04-22T23:18:07.894Z,101187.37
2019-04-22T23:20:43.292Z,101186.30
2019-04-22T23:23:26.779Z,101180.94
2019-04-22T23:25:59.656Z,101168.64
2019-04-22T23:28:45.427Z,101179.66
2019-04-22T23:31:21.050Z,101176.75
2019-04-22T23:34:02.915Z,101183.82
2019-04-22T23:36:49.841Z,101167.48
2019-04-22T23:39:22.743Z,101169.13
2019-04-22T23:42:19.080Z,101170.27
2019-04-22T23:44:33.897Z,101172.95
2019-04-22T23:47:05.467Z,101161.72
2019-04-22T23:49:32.484Z,101164.94
2019-04-22T23:52:14.712Z,101162.81
2019-04-22T23:54:50.918Z,101163.88
2019-04-22T23:57:29.791Z,101169.52
2019-04-22T23:59:55.969Z,101165.86
