createdAt,value
2023-01-25T00:02:50.675Z,3
2023-01-25T00:05:50.652Z,3
2023-01-25T00:08:50.643Z,3
2023-01-25T00:11:50.657Z,3
2023-01-25T00:14:50.659Z,3
2023-01-25T00:17:50.654Z,3
2023-01-25T00:20:50.660Z,3
2023-01-25T00:23:50.687Z,3
2023-01-25T00:26:50.654Z,3
2023-01-25T00:29:50.661Z,3
2023-01-25T00:32:50.739Z,3
2023-01-25T00:35:50.655Z,3
2023-01-25T00:38:50.660Z,3
2023-01-25T00:41:50.659Z,3
2023-01-25T00:44:50.657Z,3
2023-01-25T00:47:50.661Z,3
2023-01-25T00:50:50.660Z,3
2023-01-25T00:53:50.655Z,3
2023-01-25T00:56:50.670Z,3
2023-01-25T00:59:50.660Z,3
2023-01-25T01:02:50.671Z,3
2023-01-25T01:05:50.661Z,3
2023-01-25T01:08:50.657Z,3
2023-01-25T01:11:50.657Z,3
2023-01-25T01:14:50.656Z,3
2023-01-25T01:17:50.656Z,3
2023-01-25T01:20:50.659Z,3
2023-01-25T01:23:50.703Z,3
2023-01-25T01:26:50.662Z,3
2023-01-25T01:29:50.655Z,3
2023-01-25T01:32:50.742Z,3
2023-01-25T01:35:50.652Z,3
2023-01-25T01:38:50.679Z,3
2023-01-25T01:41:50.681Z,3
2023-01-25T01:44:50.653Z,3
2023-01-25T01:47:50.657Z,3
2023-01-25T01:50:50.663Z,3
2023-01-25T01:53:50.661Z,3
2023-01-25T01:56:50.657Z,3
2023-01-25T01:59:50.669Z,3
2023-01-25T02:02:50.742Z,3
2023-01-25T02:05:50.683Z,3
2023-01-25T02:08:50.661Z,3
2023-01-25T02:11:50.659Z,2.9
2023-01-25T02:14:50.662Z,2.9
2023-01-25T02:17:50.655Z,2.9
2023-01-25T02:20:50.663Z,2.9
2023-01-25T02:23:50.683Z,2.9
2023-01-25T02:26:50.667Z,2.9
2023-01-25T02:29:50.661Z,2.9
2023-01-25T02:32:50.670Z,2.9
2023-01-25T02:35:50.669Z,2.9
2023-01-25T02:38:50.674Z,2.9
2023-01-25T02:41:50.681Z,2.9
2023-01-25T02:44:50.680Z,2.9
2023-01-25T02:47:50.672Z,2.9
2023-01-25T02:50:50.676Z,2.9
2023-01-25T02:53:50.701Z,2.9
2023-01-25T02:56:50.694Z,2.9
2023-01-25T02:59:50.684Z,2.9
2023-01-25T03:02:50.745Z,2.9
2023-01-25T03:05:50.681Z,2.9
2023-01-25T03:08:50.690Z,2.9
2023-01-25T03:11:50.692Z,2.9
2023-01-25T03:14:50.696Z,2.9
2023-01-25T03:17:50.702Z,2.9
2023-01-25T03:20:50.687Z,2.9
2023-01-25T03:23:50.696Z,2.9
2023-01-25T03:26:50.687Z,2.9
2023-01-25T03:29:50.687Z,2.9
2023-01-25T03:32:50.708Z,2.9
2023-01-25T03:35:50.715Z,2.9
2023-01-25T03:38:50.685Z,2.9
2023-01-25T03:41:50.693Z,2.9
2023-01-25T03:44:50.690Z,2.9
2023-01-25T03:47:50.683Z,2.9
2023-01-25T03:50:50.697Z,2.9
2023-01-25T03:53:50.685Z,2.9
2023-01-25T03:59:50.686Z,2.9
2023-01-25T04:02:50.710Z,2.9
2023-01-25T04:05:50.707Z,2.9
2023-01-25T04:08:50.700Z,2.9
2023-01-25T04:11:50.703Z,2.9
2023-01-25T04:14:50.689Z,2.9
2023-01-25T04:17:50.689Z,2.9
2023-01-25T04:20:50.686Z,2.9
2023-01-25T04:23:50.722Z,2.9
2023-01-25T04:26:50.692Z,2.9
2023-01-25T04:29:50.684Z,2.9
2023-01-25T04:32:50.709Z,2.9
2023-01-25T04:35:50.704Z,2.9
2023-01-25T04:38:50.697Z,2.9
2023-01-25T04:41:50.693Z,2.8
2023-01-25T04:44:50.695Z,2.8
2023-01-25T04:47:50.692Z,2.8
2023-01-25T04:50:50.697Z,2.8
2023-01-25T04:53:50.693Z,2.8
2023-01-25T04:56:50.705Z,2.8
2023-01-25T04:59:50.700Z,2.8
2023-01-25T05:02:50.693Z,2.8
2023-01-25T05:05:50.711Z,2.8
2023-01-25T05:08:50.693Z,2.8
2023-01-25T05:11:50.703Z,2.8
2023-01-25T05:17:50.702Z,2.8
2023-01-25T05:20:50.698Z,2.8
2023-01-25T05:23:50.766Z,2.8
2023-01-25T05:26:50.704Z,2.8
2023-01-25T05:29:50.701Z,2.8
2023-01-25T05:32:50.731Z,2.8
2023-01-25T05:35:50.700Z,2.8
2023-01-25T05:38:50.690Z,2.8
2023-01-25T05:41:50.705Z,2.8
2023-01-25T05:44:50.700Z,2.8
2023-01-25T05:47:50.706Z,2.8
2023-01-25T05:50:50.704Z,2.8
2023-01-25T05:53:50.712Z,2.8
2023-01-25T05:56:50.704Z,2.8
2023-01-25T05:59:50.718Z,2.8
2023-01-25T06:02:50.824Z,2.7
2023-01-25T06:05:50.705Z,2.7
2023-01-25T06:08:50.700Z,2.8
2023-01-25T06:11:50.710Z,2.8
2023-01-25T06:14:50.706Z,2.7
2023-01-25T06:17:50.713Z,2.7
2023-01-25T06:20:50.711Z,2.7
2023-01-25T06:23:50.748Z,2.7
2023-01-25T06:26:50.712Z,2.7
2023-01-25T06:29:50.708Z,2.7
2023-01-25T06:32:50.719Z,2.7
2023-01-25T06:35:50.717Z,2.7
2023-01-25T06:38:50.755Z,2.7
2023-01-25T06:41:50.718Z,2.7
2023-01-25T06:44:50.740Z,2.7
2023-01-25T06:47:50.743Z,2.7
2023-01-25T06:50:50.743Z,2.7
2023-01-25T06:53:50.735Z,2.7
2023-01-25T06:56:50.749Z,2.7
2023-01-25T06:59:50.736Z,2.7
2023-01-25T07:02:50.792Z,2.7
2023-01-25T07:05:50.748Z,2.7
2023-01-25T07:08:50.763Z,2.7
2023-01-25T07:11:50.733Z,2.7
2023-01-25T07:14:50.804Z,2.7
2023-01-25T07:17:50.742Z,2.7
2023-01-25T07:20:50.754Z,2.7
2023-01-25T07:23:50.788Z,2.7
2023-01-25T07:26:50.736Z,2.7
2023-01-25T07:29:50.762Z,2.7
2023-01-25T07:32:50.745Z,2.7
2023-01-25T07:35:50.739Z,2.7
2023-01-25T07:38:50.733Z,2.7
2023-01-25T07:41:50.751Z,2.7
2023-01-25T07:44:50.737Z,2.7
2023-01-25T07:47:50.736Z,2.7
2023-01-25T07:50:50.737Z,2.7
2023-01-25T07:53:50.734Z,2.7
2023-01-25T07:56:50.736Z,2.7
2023-01-25T07:59:50.772Z,2.7
2023-01-25T08:02:50.761Z,2.7
2023-01-25T08:05:50.781Z,2.6
2023-01-25T08:08:50.756Z,2.6
2023-01-25T08:11:50.754Z,2.6
2023-01-25T08:14:50.760Z,2.6
2023-01-25T08:17:50.769Z,2.6
2023-01-25T08:20:50.773Z,2.6
2023-01-25T08:26:50.761Z,2.6
2023-01-25T08:29:50.758Z,2.6
2023-01-25T08:32:50.775Z,2.6
2023-01-25T08:35:50.768Z,2.6
2023-01-25T08:38:50.768Z,2.5
2023-01-25T08:41:50.792Z,2.5
2023-01-25T08:44:50.775Z,2.5
2023-01-25T08:47:50.772Z,2.5
2023-01-25T08:50:50.764Z,2.5
2023-01-25T08:53:50.799Z,2.5
2023-01-25T08:56:50.780Z,2.5
2023-01-25T08:59:50.789Z,2.5
2023-01-25T09:02:50.764Z,2.5
2023-01-25T09:05:50.774Z,2.5
2023-01-25T09:08:50.767Z,2.5
2023-01-25T09:11:50.765Z,2.5
2023-01-25T09:14:50.768Z,2.5
2023-01-25T09:17:50.774Z,2.5
2023-01-25T09:20:50.764Z,2.5
2023-01-25T09:24:04.246Z,2.5
2023-01-25T09:26:59.339Z,2.5
2023-01-25T09:30:01.255Z,2.5
2023-01-25T09:32:50.975Z,2.6
2023-01-25T09:35:50.803Z,2.6
2023-01-25T09:38:50.792Z,2.6
2023-01-25T09:41:50.802Z,2.6
2023-01-25T09:44:50.808Z,2.6
2023-01-25T09:47:50.800Z,2.6
2023-01-25T09:50:50.795Z,2.6
2023-01-25T09:53:50.814Z,2.6
2023-01-25T09:56:50.800Z,2.6
2023-01-25T09:59:50.801Z,2.6
2023-01-25T10:02:50.834Z,2.6
2023-01-25T10:05:50.816Z,2.6
2023-01-25T10:08:50.801Z,2.6
2023-01-25T10:11:50.797Z,2.6
2023-01-25T10:14:50.798Z,2.6
2023-01-25T10:17:50.809Z,2.5
2023-01-25T10:20:50.808Z,2.5
2023-01-25T10:23:50.858Z,2.5
2023-01-25T10:26:50.806Z,2.5
2023-01-25T10:29:50.803Z,2.5
2023-01-25T10:32:55.795Z,2.5
2023-01-25T10:35:50.813Z,2.5
2023-01-25T10:38:50.821Z,2.5
2023-01-25T10:41:50.813Z,2.5
2023-01-25T10:44:50.811Z,2.5
2023-01-25T10:47:50.823Z,2.5
2023-01-25T10:50:50.815Z,2.5
2023-01-25T10:53:50.854Z,2.6
2023-01-25T10:56:50.820Z,2.6
2023-01-25T10:59:50.816Z,2.6
2023-01-25T11:02:50.877Z,2.6
2023-01-25T11:05:50.806Z,2.6
2023-01-25T11:08:50.812Z,2.6
2023-01-25T11:11:50.816Z,2.6
2023-01-25T11:14:50.888Z,2.6
2023-01-25T11:17:51.062Z,2.6
2023-01-25T11:20:50.805Z,2.6
2023-01-25T11:23:50.868Z,2.6
2023-01-25T11:29:50.822Z,2.6
2023-01-25T11:32:50.818Z,2.6
2023-01-25T11:35:50.840Z,2.6
2023-01-25T11:38:50.834Z,2.6
2023-01-25T11:41:50.829Z,2.6
2023-01-25T11:44:50.854Z,2.6
2023-01-25T11:47:50.829Z,2.6
2023-01-25T11:50:51.888Z,2.6
2023-01-25T11:53:50.824Z,2.6
2023-01-25T11:56:50.823Z,2.5
2023-01-25T11:59:50.839Z,2.5
2023-01-25T12:02:50.905Z,2.5
2023-01-25T12:05:50.830Z,2.5
2023-01-25T12:08:50.826Z,2.5
2023-01-25T12:11:50.828Z,2.6
2023-01-25T12:14:50.839Z,2.5
2023-01-25T12:17:50.835Z,2.5
2023-01-25T12:20:50.950Z,2.6
2023-01-25T12:23:50.851Z,2.6
2023-01-25T12:26:50.843Z,2.6
2023-01-25T12:29:50.826Z,2.6
2023-01-25T12:32:50.827Z,2.6
2023-01-25T12:35:50.829Z,2.6
2023-01-25T12:38:50.831Z,2.6
2023-01-25T12:41:50.835Z,2.6
2023-01-25T12:44:50.831Z,2.6
2023-01-25T12:47:50.833Z,2.6
2023-01-25T12:50:50.843Z,2.6
2023-01-25T12:53:50.855Z,2.7
2023-01-25T12:56:50.838Z,2.7
2023-01-25T12:59:50.857Z,2.7
2023-01-25T13:02:50.836Z,2.7
2023-01-25T13:05:50.845Z,2.7
2023-01-25T13:08:50.832Z,2.7
2023-01-25T13:11:50.835Z,2.7
2023-01-25T13:14:50.861Z,2.7
2023-01-25T13:17:50.846Z,2.7
2023-01-25T13:20:50.843Z,2.7
2023-01-25T13:23:50.966Z,2.7
2023-01-25T13:26:50.851Z,2.6
2023-01-25T13:29:50.853Z,2.6
2023-01-25T13:32:50.851Z,2.6
2023-01-25T13:35:50.848Z,2.6
2023-01-25T13:38:50.858Z,2.6
2023-01-25T13:41:50.858Z,2.6
2023-01-25T13:44:51.741Z,2.6
2023-01-25T13:47:50.880Z,2.6
2023-01-25T13:50:50.887Z,2.6
2023-01-25T13:53:50.888Z,2.6
2023-01-25T13:56:50.923Z,2.6
2023-01-25T13:59:54.229Z,2.6
2023-01-25T14:02:50.893Z,2.6
2023-01-25T14:05:50.895Z,2.6
2023-01-25T14:08:50.893Z,2.6
2023-01-25T14:11:50.888Z,2.6
2023-01-25T14:14:50.901Z,2.6
2023-01-25T14:17:50.890Z,2.6
2023-01-25T14:20:50.889Z,2.6
2023-01-25T14:23:50.916Z,2.6
2023-01-25T14:26:50.893Z,2.6
2023-01-25T14:29:50.901Z,2.6
2023-01-25T14:32:50.893Z,2.6
2023-01-25T14:35:55.368Z,2.5
2023-01-25T14:38:50.895Z,2.5
2023-01-25T14:42:00.413Z,2.5
2023-01-25T14:44:50.895Z,2.5
2023-01-25T14:47:58.978Z,2.5
2023-01-25T14:50:50.891Z,2.5
2023-01-25T14:53:50.897Z,2.5
2023-01-25T14:56:50.894Z,2.5
2023-01-25T14:59:50.892Z,2.5
2023-01-25T15:02:50.898Z,2.5
2023-01-25T15:05:50.891Z,2.5
2023-01-25T15:08:50.899Z,2.5
2023-01-25T15:11:50.908Z,2.5
2023-01-25T15:14:50.909Z,2.5
2023-01-25T15:17:50.947Z,2.5
2023-01-25T15:20:50.904Z,2.5
2023-01-25T15:23:50.955Z,2.5
2023-01-25T15:26:50.903Z,2.5
2023-01-25T15:29:50.927Z,2.4
2023-01-25T15:32:50.893Z,2.4
2023-01-25T15:35:50.903Z,2.4
2023-01-25T15:38:50.927Z,2.4
2023-01-25T15:41:50.900Z,2.4
2023-01-25T15:44:50.907Z,2.4
2023-01-25T15:47:50.896Z,2.4
2023-01-25T15:50:50.905Z,2.4
2023-01-25T15:53:50.993Z,2.4
2023-01-25T15:56:50.895Z,2.4
2023-01-25T15:59:50.913Z,2.4
2023-01-25T16:02:50.905Z,2.4
2023-01-25T16:05:51.787Z,2.4
2023-01-25T16:08:50.898Z,2.4
2023-01-25T16:11:50.908Z,2.4
2023-01-25T16:14:50.901Z,2.4
2023-01-25T16:17:50.904Z,2.4
2023-01-25T16:20:50.901Z,2.4
2023-01-25T16:23:50.956Z,2.4
2023-01-25T16:26:50.907Z,2.4
2023-01-25T16:29:50.899Z,2.4
2023-01-25T16:32:50.907Z,2.4
2023-01-25T16:35:50.896Z,2.4
2023-01-25T16:38:50.914Z,2.4
2023-01-25T16:41:50.916Z,2.4
2023-01-25T16:44:50.923Z,2.4
2023-01-25T16:47:50.928Z,2.3
2023-01-25T16:50:50.930Z,2.3
2023-01-25T16:53:50.946Z,2.3
2023-01-25T16:56:51.190Z,2.3
2023-01-25T16:59:50.938Z,2.3
2023-01-25T17:02:58.975Z,2.3
2023-01-25T17:05:50.938Z,2.3
2023-01-25T17:08:50.924Z,2.3
2023-01-25T17:11:50.941Z,2.3
2023-01-25T17:14:50.927Z,2.3
2023-01-25T17:17:50.943Z,2.3
2023-01-25T17:20:50.930Z,2.3
2023-01-25T17:23:50.990Z,2.3
2023-01-25T17:26:50.994Z,2.3
2023-01-25T17:29:50.932Z,2.3
2023-01-25T17:32:50.939Z,2.2
2023-01-25T17:35:50.929Z,2.2
2023-01-25T17:38:50.932Z,2.2
2023-01-25T17:41:50.936Z,2.2
2023-01-25T17:44:50.933Z,2.2
2023-01-25T17:47:51.020Z,2.2
2023-01-25T17:50:50.932Z,2.2
2023-01-25T17:53:50.958Z,2.2
2023-01-25T17:56:50.934Z,2.2
2023-01-25T17:59:50.943Z,2.2
2023-01-25T18:02:51.040Z,2.2
2023-01-25T18:05:50.959Z,2.1
2023-01-25T18:08:50.966Z,2.1
2023-01-25T18:11:50.935Z,2.1
2023-01-25T18:14:50.980Z,2.1
2023-01-25T18:17:50.940Z,2.1
2023-01-25T18:20:50.927Z,2.1
2023-01-25T18:23:50.973Z,2.1
2023-01-25T18:26:50.939Z,2.1
2023-01-25T18:29:50.983Z,2.1
2023-01-25T18:32:50.928Z,2.1
2023-01-25T18:35:50.937Z,2.1
2023-01-25T18:38:50.932Z,2.1
2023-01-25T18:41:50.940Z,2.1
2023-01-25T18:44:50.944Z,2.1
2023-01-25T18:47:50.948Z,2.1
2023-01-25T18:50:50.941Z,2.1
2023-01-25T18:53:50.939Z,2.1
2023-01-25T18:56:50.952Z,2.1
2023-01-25T18:59:50.991Z,2.1
2023-01-25T19:02:50.996Z,2.1
2023-01-25T19:05:50.956Z,2.1
2023-01-25T19:08:50.976Z,2.1
2023-01-25T19:11:50.954Z,2.1
2023-01-25T19:14:50.958Z,2.1
2023-01-25T19:17:50.960Z,2.1
2023-01-25T19:20:50.954Z,2.1
2023-01-25T19:23:50.987Z,2.1
2023-01-25T19:26:50.956Z,2.1
2023-01-25T19:29:50.961Z,2.1
2023-01-25T19:32:50.967Z,2.1
2023-01-25T19:35:50.988Z,2.1
2023-01-25T19:38:50.971Z,2.1
2023-01-25T19:41:50.962Z,2.2
2023-01-25T19:44:50.956Z,2.1
2023-01-25T19:47:50.967Z,2.2
2023-01-25T19:50:50.956Z,2.2
2023-01-25T19:53:50.965Z,2.2
2023-01-25T19:56:50.961Z,2.2
2023-01-25T19:59:50.966Z,2.2
2023-01-25T20:02:51.006Z,2.2
2023-01-25T20:05:50.963Z,2.2
2023-01-25T20:08:50.955Z,2.2
2023-01-25T20:11:50.971Z,2.2
2023-01-25T20:14:50.963Z,2.1
2023-01-25T20:17:50.970Z,2.1
2023-01-25T20:20:50.964Z,2.1
2023-01-25T20:23:51.036Z,2.1
2023-01-25T20:26:50.964Z,2.1
2023-01-25T20:29:50.959Z,2
2023-01-25T20:32:50.987Z,2
2023-01-25T20:35:50.975Z,2
2023-01-25T20:38:50.961Z,2
2023-01-25T20:41:50.961Z,2
2023-01-25T20:44:50.958Z,1.9
2023-01-25T20:47:50.959Z,1.9
2023-01-25T20:50:50.965Z,1.9
2023-01-25T20:53:50.961Z,1.9
2023-01-25T20:56:50.970Z,2
2023-01-25T20:59:50.967Z,2
2023-01-25T21:02:50.973Z,2
2023-01-25T21:05:50.967Z,2
2023-01-25T21:08:50.966Z,2
2023-01-25T21:11:50.968Z,2
2023-01-25T21:14:50.968Z,2
2023-01-25T21:23:51.010Z,2
2023-01-25T21:26:50.964Z,2
2023-01-25T21:29:50.968Z,2.1
2023-01-25T21:32:50.982Z,2.1
2023-01-25T21:35:52.607Z,2.1
2023-01-25T21:38:50.971Z,2.1
2023-01-25T21:41:50.965Z,2.1
2023-01-25T21:44:50.968Z,2.1
2023-01-25T21:47:50.963Z,2
2023-01-25T21:50:50.969Z,2
2023-01-25T21:53:50.975Z,2
2023-01-25T21:56:50.978Z,2.1
2023-01-25T21:59:53.150Z,2.1
2023-01-25T22:02:51.057Z,2.1
2023-01-25T22:05:50.968Z,2.1
2023-01-25T22:08:50.974Z,2.1
2023-01-25T22:11:51.092Z,2.1
2023-01-25T22:14:50.972Z,2
2023-01-25T22:17:50.975Z,2
2023-01-25T22:23:50.984Z,2
2023-01-25T22:26:50.973Z,2
2023-01-25T22:29:50.991Z,2
2023-01-25T22:32:50.978Z,2
2023-01-25T22:35:50.975Z,2
2023-01-25T22:38:50.977Z,2
2023-01-25T22:41:50.987Z,2
2023-01-25T22:44:50.969Z,1.9
2023-01-25T22:50:50.974Z,1.9
2023-01-25T22:53:50.973Z,1.9
2023-01-25T22:56:50.977Z,1.9
2023-01-25T22:59:50.973Z,1.9
2023-01-25T23:02:50.975Z,1.9
2023-01-25T23:05:50.972Z,1.9
2023-01-25T23:08:50.967Z,1.9
2023-01-25T23:11:50.964Z,1.9
2023-01-25T23:14:50.979Z,1.9
2023-01-25T23:17:50.970Z,1.9
2023-01-25T23:20:50.974Z,1.8
2023-01-25T23:23:51.020Z,1.9
2023-01-25T23:26:50.981Z,1.9
2023-01-25T23:29:50.985Z,1.9
2023-01-25T23:32:50.969Z,1.9
2023-01-25T23:35:50.987Z,1.9
2023-01-25T23:38:50.980Z,1.9
2023-01-25T23:41:50.972Z,1.9
2023-01-25T23:44:50.971Z,1.9
2023-01-25T23:47:50.973Z,1.9
2023-01-25T23:50:50.982Z,1.9
2023-01-25T23:53:50.978Z,1.9
2023-01-25T23:56:50.965Z,1.9
2023-01-25T23:59:50.973Z,1.9
