createdAt,value
2019-04-28T00:01:11.403Z,100.00
2019-04-28T00:03:41.856Z,100.00
2019-04-28T00:06:11.052Z,100.00
2019-04-28T00:08:39.868Z,100.00
2019-04-28T00:11:08.375Z,100.00
2019-04-28T00:13:37.266Z,100.00
2019-04-28T00:16:07.285Z,100.00
2019-04-28T00:18:35.809Z,100.00
2019-04-28T00:21:17.851Z,100.00
2019-04-28T00:24:04.274Z,100.00
2019-04-28T00:26:34.446Z,100.00
2019-04-28T00:29:02.948Z,100.00
2019-04-28T00:31:31.408Z,100.00
2019-04-28T00:34:01.310Z,100.00
2019-04-28T00:36:31.250Z,100.00
2019-04-28T00:39:01.520Z,100.00
2019-04-28T00:41:30.898Z,100.00
2019-04-28T00:43:59.525Z,100.00
2019-04-28T00:46:31.104Z,100.00
2019-04-28T00:48:59.605Z,100.00
2019-04-28T00:51:28.044Z,100.00
2019-04-28T00:53:57.139Z,100.00
2019-04-28T00:56:25.576Z,100.00
2019-04-28T00:58:54.021Z,100.00
2019-04-28T01:01:35.702Z,100.00
2019-04-28T01:04:04.189Z,100.00
2019-04-28T01:06:32.652Z,100.00
2019-04-28T01:09:01.381Z,100.00
2019-04-28T01:11:31.721Z,100.00
2019-04-28T01:14:01.737Z,100.00
2019-04-28T01:16:31.992Z,100.00
2019-04-28T01:19:13.795Z,100.00
2019-04-28T01:22:00.439Z,100.00
2019-04-28T01:24:29.733Z,100.00
2019-04-28T01:27:00.378Z,100.00
2019-04-28T01:29:29.491Z,100.00
2019-04-28T01:32:05.507Z,100.00
2019-04-28T01:34:33.960Z,100.00
2019-04-28T01:37:02.466Z,100.00
2019-04-28T01:39:30.921Z,100.00
2019-04-28T01:41:59.589Z,100.00
2019-04-28T01:44:29.576Z,100.00
2019-04-28T01:47:00.939Z,100.00
2019-04-28T01:49:29.514Z,100.00
2019-04-28T01:52:01.156Z,100.00
2019-04-28T01:54:30.369Z,100.00
2019-04-28T01:57:01.142Z,100.00
2019-04-28T01:59:30.286Z,100.00
2019-04-28T02:02:00.074Z,100.00
2019-04-28T02:04:30.096Z,100.00
2019-04-28T02:06:59.808Z,100.00
2019-04-28T02:09:29.636Z,100.00
2019-04-28T02:11:58.334Z,100.00
2019-04-28T02:14:26.867Z,100.00
2019-04-28T02:16:55.292Z,100.00
2019-04-28T02:19:23.796Z,100.00
2019-04-28T02:21:54.506Z,100.00
2019-04-28T02:24:36.815Z,100.00
2019-04-28T02:27:06.212Z,100.00
2019-04-28T02:29:35.076Z,100.00
2019-04-28T02:32:04.079Z,100.00
2019-04-28T02:34:32.535Z,100.00
2019-04-28T02:37:01.758Z,100.00
2019-04-28T02:39:31.470Z,100.00
2019-04-28T02:42:01.484Z,100.00
2019-04-28T02:44:33.431Z,100.00
2019-04-28T02:47:01.267Z,100.00
2019-04-28T02:49:40.857Z,100.00
2019-04-28T02:52:16.681Z,100.00
2019-04-28T02:54:45.465Z,100.00
2019-04-28T02:57:13.916Z,100.00
2019-04-28T02:59:44.745Z,100.00
2019-04-28T03:02:12.517Z,100.00
2019-04-28T03:04:41.608Z,100.00
2019-04-28T03:07:11.456Z,100.00
2019-04-28T03:09:40.531Z,100.00
2019-04-28T03:12:11.270Z,100.00
2019-04-28T03:14:43.294Z,100.00
2019-04-28T03:17:10.910Z,100.00
2019-04-28T03:19:41.641Z,100.00
2019-04-28T03:22:11.576Z,100.00
2019-04-28T03:24:41.328Z,100.00
2019-04-28T03:27:26.473Z,100.00
2019-04-28T03:30:05.825Z,100.00
2019-04-28T03:32:45.046Z,100.00
2019-04-28T03:35:06.377Z,100.00
2019-04-28T03:37:34.859Z,100.00
2019-04-28T03:40:04.045Z,100.00
2019-04-28T03:42:32.460Z,100.00
2019-04-28T03:45:02.580Z,100.00
2019-04-28T03:47:31.568Z,100.00
2019-04-28T03:50:00.316Z,100.00
2019-04-28T03:52:31.566Z,100.00
2019-04-28T03:55:00.511Z,100.00
2019-04-28T03:57:31.475Z,100.00
2019-04-28T04:00:01.464Z,100.00
2019-04-28T04:02:31.110Z,100.00
2019-04-28T04:05:03.337Z,100.00
2019-04-28T04:07:31.110Z,100.00
2019-04-28T04:10:04.141Z,100.00
2019-04-28T04:12:34.235Z,100.00
2019-04-28T04:15:04.407Z,100.00
2019-04-28T04:17:34.505Z,100.00
2019-04-28T04:20:03.423Z,100.00
2019-04-28T04:22:31.877Z,100.00
2019-04-28T04:25:01.316Z,100.00
2019-04-28T04:27:30.838Z,100.00
2019-04-28T04:30:01.597Z,100.00
2019-04-28T04:32:30.398Z,100.00
2019-04-28T04:35:00.715Z,100.00
2019-04-28T04:37:30.798Z,100.00
2019-04-28T04:40:01.207Z,100.00
2019-04-28T04:42:30.669Z,100.00
2019-04-28T04:45:00.577Z,100.00
2019-04-28T04:47:32.515Z,100.00
2019-04-28T04:50:00.355Z,100.00
2019-04-28T04:52:30.409Z,100.00
2019-04-28T04:55:01.280Z,100.00
2019-04-28T04:57:32.415Z,100.00
2019-04-28T05:00:00.818Z,100.00
2019-04-28T05:02:36.935Z,100.00
2019-04-28T05:05:08.237Z,100.00
2019-04-28T05:07:36.698Z,100.00
2019-04-28T05:10:07.256Z,100.00
2019-04-28T05:12:35.686Z,100.00
2019-04-28T05:15:05.889Z,100.00
2019-04-28T05:17:34.354Z,100.00
2019-04-28T05:20:02.877Z,100.00
2019-04-28T05:22:32.970Z,100.00
2019-04-28T05:25:03.153Z,100.00
2019-04-28T05:27:32.572Z,100.00
2019-04-28T05:30:04.360Z,100.00
2019-04-28T05:32:42.411Z,100.00
2019-04-28T05:35:01.648Z,100.00
2019-04-28T05:37:30.075Z,100.00
2019-04-28T05:40:00.658Z,100.00
2019-04-28T05:42:30.233Z,100.00
2019-04-28T05:44:59.940Z,100.00
2019-04-28T05:47:30.545Z,100.00
2019-04-28T05:50:01.041Z,100.00
2019-04-28T05:52:40.329Z,100.00
2019-04-28T05:55:13.432Z,100.00
2019-04-28T05:57:55.270Z,100.00
2019-04-28T06:00:39.948Z,100.00
2019-04-28T06:03:21.716Z,100.00
2019-04-28T06:05:50.164Z,100.00
2019-04-28T06:08:26.175Z,100.00
2019-04-28T06:10:55.171Z,100.00
2019-04-28T06:13:24.207Z,100.00
2019-04-28T06:15:54.659Z,100.00
2019-04-28T06:18:23.085Z,100.00
2019-04-28T06:20:52.192Z,100.00
2019-04-28T06:23:21.173Z,100.00
2019-04-28T06:25:49.610Z,100.00
2019-04-28T06:28:18.046Z,100.00
2019-04-28T06:30:46.651Z,100.00
2019-04-28T06:33:15.131Z,100.00
2019-04-28T06:35:43.771Z,100.00
2019-04-28T06:38:12.288Z,100.00
2019-04-28T06:40:40.880Z,100.00
2019-04-28T06:43:09.646Z,100.00
2019-04-28T06:45:38.064Z,100.00
2019-04-28T06:48:06.505Z,100.00
2019-04-28T06:50:35.170Z,100.00
2019-04-28T06:53:03.736Z,100.00
2019-04-28T06:55:32.274Z,100.00
2019-04-28T06:58:00.716Z,100.00
2019-04-28T07:00:29.160Z,100.00
2019-04-28T07:02:58.254Z,100.00
2019-04-28T07:05:28.709Z,100.00
2019-04-28T07:07:57.356Z,100.00
2019-04-28T07:10:26.619Z,100.00
2019-04-28T07:12:55.418Z,100.00
2019-04-28T07:15:24.376Z,100.00
2019-04-28T07:17:52.838Z,100.00
2019-04-28T07:20:28.721Z,100.00
2019-04-28T07:22:57.176Z,100.00
2019-04-28T07:25:25.653Z,100.00
2019-04-28T07:27:54.100Z,100.00
2019-04-28T07:30:23.329Z,100.00
2019-04-28T07:32:52.288Z,100.00
2019-04-28T07:35:20.854Z,100.00
2019-04-28T07:37:49.335Z,100.00
2019-04-28T07:40:17.781Z,100.00
2019-04-28T07:42:46.248Z,100.00
2019-04-28T07:45:15.140Z,100.00
2019-04-28T07:47:43.586Z,100.00
2019-04-28T07:50:12.323Z,100.00
2019-04-28T07:52:58.515Z,100.00
2019-04-28T07:55:26.997Z,100.00
2019-04-28T07:57:55.425Z,100.00
2019-04-28T08:00:29.318Z,100.00
2019-04-28T08:02:57.921Z,100.00
2019-04-28T08:05:26.452Z,100.00
2019-04-28T08:07:54.948Z,100.00
2019-04-28T08:10:23.943Z,100.00
2019-04-28T08:12:52.616Z,100.00
2019-04-28T08:15:21.137Z,100.00
2019-04-28T08:17:49.918Z,100.00
2019-04-28T08:20:18.395Z,100.00
2019-04-28T08:22:46.985Z,100.00
2019-04-28T08:25:15.798Z,100.00
2019-04-28T08:27:44.257Z,100.00
2019-04-28T08:30:13.381Z,100.00
2019-04-28T08:32:56.043Z,100.00
2019-04-28T08:35:24.978Z,100.00
2019-04-28T08:37:55.234Z,100.00
2019-04-28T08:40:24.225Z,100.00
2019-04-28T08:42:53.230Z,100.00
2019-04-28T08:45:23.760Z,100.00
2019-04-28T08:47:54.879Z,100.00
2019-04-28T08:50:25.761Z,100.00
2019-04-28T08:52:54.442Z,100.00
2019-04-28T08:55:23.616Z,100.00
2019-04-28T08:57:53.626Z,100.00
2019-04-28T09:00:22.940Z,100.00
2019-04-28T09:02:51.797Z,100.00
2019-04-28T09:05:21.019Z,100.00
2019-04-28T09:07:49.624Z,100.00
2019-04-28T09:10:19.446Z,98.90
2019-04-28T09:12:47.915Z,96.91
2019-04-28T09:15:16.478Z,97.45
2019-04-28T09:17:52.979Z,97.16
2019-04-28T09:20:21.421Z,95.22
2019-04-28T09:22:49.864Z,94.93
2019-04-28T09:25:18.299Z,91.67
2019-04-28T09:27:46.739Z,92.86
2019-04-28T09:30:15.406Z,92.44
2019-04-28T09:32:43.841Z,92.30
2019-04-28T09:35:12.409Z,92.00
2019-04-28T09:37:40.915Z,90.25
2019-04-28T09:40:11.436Z,91.93
2019-04-28T09:42:53.628Z,88.01
2019-04-28T09:45:23.746Z,89.18
2019-04-28T09:47:52.197Z,89.86
2019-04-28T09:50:20.705Z,90.27
2019-04-28T09:52:49.415Z,91.87
2019-04-28T09:55:17.835Z,94.69
2019-04-28T09:57:46.369Z,95.82
2019-04-28T10:00:15.265Z,97.40
2019-04-28T10:02:43.704Z,96.57
2019-04-28T10:05:13.107Z,93.25
2019-04-28T10:07:42.001Z,94.90
2019-04-28T10:10:11.415Z,92.04
2019-04-28T10:12:41.349Z,91.57
2019-04-28T10:15:10.187Z,90.10
2019-04-28T10:17:38.784Z,93.15
2019-04-28T10:20:09.014Z,91.92
2019-04-28T10:22:37.873Z,87.96
2019-04-28T10:25:08.513Z,88.59
2019-04-28T10:27:37.098Z,88.54
2019-04-28T10:30:10.026Z,85.94
2019-04-28T10:32:39.231Z,92.31
2019-04-28T10:35:08.356Z,85.43
2019-04-28T10:37:37.616Z,83.78
2019-04-28T10:40:09.109Z,83.90
2019-04-28T10:42:39.190Z,88.50
2019-04-28T10:45:09.871Z,89.58
2019-04-28T10:47:38.518Z,79.54
2019-04-28T10:50:07.565Z,82.77
2019-04-28T10:52:37.230Z,82.41
2019-04-28T10:55:06.296Z,78.78
2019-04-28T10:57:34.741Z,82.81
2019-04-28T11:00:03.999Z,83.21
2019-04-28T11:02:32.496Z,80.81
2019-04-28T11:05:08.460Z,82.71
2019-04-28T11:07:33.154Z,81.58
2019-04-28T11:10:18.338Z,80.83
2019-04-28T11:12:46.898Z,80.52
2019-04-28T11:15:17.557Z,81.22
2019-04-28T11:17:46.077Z,78.82
2019-04-28T11:20:14.696Z,76.25
2019-04-28T11:22:43.612Z,78.72
2019-04-28T11:25:13.351Z,79.75
2019-04-28T11:27:41.744Z,79.09
2019-04-28T11:30:11.190Z,80.24
2019-04-28T11:32:41.855Z,83.02
2019-04-28T11:35:21.242Z,83.02
2019-04-28T11:37:42.520Z,84.83
2019-04-28T11:40:11.084Z,85.43
2019-04-28T11:42:39.562Z,86.99
2019-04-28T11:45:08.349Z,83.32
2019-04-28T11:47:36.840Z,83.01
2019-04-28T11:50:06.078Z,82.10
2019-04-28T11:52:34.515Z,83.48
2019-04-28T11:55:03.138Z,85.89
2019-04-28T11:57:31.608Z,86.85
2019-04-28T12:00:00.226Z,85.03
2019-04-28T12:02:29.447Z,85.91
2019-04-28T12:04:59.669Z,86.27
2019-04-28T12:07:28.151Z,86.32
2019-04-28T12:10:05.434Z,87.60
2019-04-28T12:12:38.249Z,93.48
2019-04-28T12:15:20.713Z,91.68
2019-04-28T12:17:57.003Z,96.72
2019-04-28T12:20:26.834Z,96.31
2019-04-28T12:22:55.270Z,99.63
2019-04-28T12:25:23.709Z,94.60
2019-04-28T12:27:52.134Z,98.44
2019-04-28T12:30:20.658Z,96.66
2019-04-28T12:32:49.083Z,95.77
2019-04-28T12:35:18.546Z,93.53
2019-04-28T12:37:47.247Z,92.09
2019-04-28T12:40:16.096Z,89.08
2019-04-28T12:42:44.549Z,90.00
2019-04-28T12:45:13.106Z,90.76
2019-04-28T12:47:41.544Z,89.05
2019-04-28T12:50:21.107Z,88.32
2019-04-28T12:52:49.629Z,88.59
2019-04-28T12:55:18.214Z,87.65
2019-04-28T12:57:46.618Z,88.96
2019-04-28T13:00:26.841Z,90.29
2019-04-28T13:03:14.986Z,93.56
2019-04-28T13:05:45.474Z,89.52
2019-04-28T13:08:14.004Z,88.09
2019-04-28T13:10:42.509Z,88.34
2019-04-28T13:13:10.943Z,86.66
2019-04-28T13:15:39.397Z,90.74
2019-04-28T13:18:07.818Z,87.45
2019-04-28T13:20:36.643Z,86.10
2019-04-28T13:23:05.140Z,87.65
2019-04-28T13:25:33.636Z,82.11
2019-04-28T13:28:02.011Z,83.86
2019-04-28T13:30:30.439Z,83.46
2019-04-28T13:32:58.902Z,83.29
2019-04-28T13:35:27.477Z,79.67
2019-04-28T13:37:55.930Z,78.62
2019-04-28T13:40:26.019Z,78.99
2019-04-28T13:42:54.429Z,79.63
2019-04-28T13:45:29.828Z,79.70
2019-04-28T13:47:59.520Z,81.98
2019-04-28T13:50:32.892Z,80.48
2019-04-28T13:53:01.393Z,80.96
2019-04-28T13:55:46.883Z,81.14
2019-04-28T13:58:17.542Z,82.65
2019-04-28T14:00:53.421Z,81.99
2019-04-28T14:03:38.719Z,81.64
2019-04-28T14:06:08.901Z,82.79
2019-04-28T14:08:37.349Z,81.71
2019-04-28T14:11:05.904Z,81.14
2019-04-28T14:13:34.359Z,79.76
2019-04-28T14:16:03.457Z,78.75
2019-04-28T14:18:31.957Z,79.04
2019-04-28T14:21:00.479Z,81.09
2019-04-28T14:23:28.900Z,76.99
2019-04-28T14:25:57.395Z,79.18
2019-04-28T14:28:25.829Z,75.99
2019-04-28T14:30:54.246Z,75.11
2019-04-28T14:33:22.712Z,75.67
2019-04-28T14:35:51.140Z,74.36
2019-04-28T14:38:19.579Z,71.27
2019-04-28T14:40:48.054Z,71.22
2019-04-28T14:43:16.505Z,73.51
2019-04-28T14:45:45.441Z,72.08
2019-04-28T14:48:13.851Z,70.86
2019-04-28T14:50:42.526Z,72.60
2019-04-28T14:53:11.012Z,71.98
2019-04-28T14:55:39.427Z,72.03
2019-04-28T14:58:07.912Z,72.76
2019-04-28T15:00:44.141Z,72.99
2019-04-28T15:03:14.254Z,73.31
2019-04-28T15:05:50.373Z,72.85
2019-04-28T15:08:36.626Z,74.95
2019-04-28T15:11:06.786Z,73.86
2019-04-28T15:13:35.223Z,74.19
2019-04-28T15:16:03.760Z,73.29
2019-04-28T15:18:33.195Z,74.78
2019-04-28T15:21:01.722Z,73.32
2019-04-28T15:23:30.156Z,72.83
2019-04-28T15:25:58.602Z,73.89
2019-04-28T15:28:27.192Z,76.59
2019-04-28T15:30:55.637Z,72.02
2019-04-28T15:33:24.177Z,69.51
2019-04-28T15:35:52.694Z,68.17
2019-04-28T15:38:21.104Z,68.54
2019-04-28T15:40:49.669Z,71.14
2019-04-28T15:43:18.133Z,72.91
2019-04-28T15:45:46.702Z,72.09
2019-04-28T15:48:15.205Z,71.56
2019-04-28T15:50:45.207Z,72.72
2019-04-28T15:53:13.649Z,71.22
2019-04-28T15:55:49.851Z,70.43
2019-04-28T15:58:29.126Z,71.04
2019-04-28T16:00:57.735Z,68.45
2019-04-28T16:03:26.458Z,69.81
2019-04-28T16:05:55.030Z,69.01
2019-04-28T16:08:23.468Z,70.20
2019-04-28T16:10:52.256Z,69.21
2019-04-28T16:13:21.629Z,68.41
2019-04-28T16:15:50.164Z,69.08
2019-04-28T16:18:18.615Z,68.56
2019-04-28T16:20:47.305Z,68.53
2019-04-28T16:23:15.804Z,67.83
2019-04-28T16:25:44.407Z,68.61
2019-04-28T16:28:13.042Z,68.63
2019-04-28T16:30:41.637Z,67.97
2019-04-28T16:33:10.076Z,67.56
2019-04-28T16:35:38.541Z,68.18
2019-04-28T16:38:06.980Z,68.40
2019-04-28T16:40:41.397Z,68.20
2019-04-28T16:43:19.285Z,68.41
2019-04-28T16:45:47.716Z,67.64
2019-04-28T16:48:16.274Z,65.75
2019-04-28T16:50:44.746Z,65.07
2019-04-28T16:53:13.316Z,66.09
2019-04-28T16:55:46.619Z,65.94
2019-04-28T16:58:19.369Z,65.08
2019-04-28T17:00:58.631Z,64.20
2019-04-28T17:03:28.885Z,65.14
2019-04-28T17:05:57.399Z,63.77
2019-04-28T17:08:26.074Z,63.28
2019-04-28T17:10:54.491Z,65.38
2019-04-28T17:13:22.929Z,65.97
2019-04-28T17:15:51.441Z,67.33
2019-04-28T17:18:19.886Z,67.49
2019-04-28T17:20:48.414Z,68.58
2019-04-28T17:23:16.805Z,68.90
2019-04-28T17:25:45.349Z,69.22
2019-04-28T17:28:13.888Z,69.41
2019-04-28T17:30:42.490Z,69.60
2019-04-28T17:33:11.688Z,70.80
2019-04-28T17:35:40.137Z,70.99
2019-04-28T17:38:08.674Z,70.95
2019-04-28T17:40:37.662Z,70.59
2019-04-28T17:43:06.955Z,70.29
2019-04-28T17:45:35.858Z,71.95
2019-04-28T17:48:08.929Z,71.53
2019-04-28T17:50:37.515Z,72.40
2019-04-28T17:53:07.455Z,71.99
2019-04-28T17:55:35.915Z,73.01
2019-04-28T17:58:04.334Z,74.05
2019-04-28T18:00:36.948Z,73.89
2019-04-28T18:03:09.896Z,74.69
2019-04-28T18:05:40.039Z,75.51
2019-04-28T18:08:20.416Z,74.33
2019-04-28T18:10:38.763Z,73.82
2019-04-28T18:13:07.347Z,73.88
2019-04-28T18:15:40.268Z,74.64
2019-04-28T18:18:17.165Z,74.34
2019-04-28T18:20:45.729Z,75.05
2019-04-28T18:23:14.173Z,74.96
2019-04-28T18:25:44.509Z,76.40
2019-04-28T18:28:12.909Z,77.06
2019-04-28T18:30:42.980Z,77.60
2019-04-28T18:33:29.200Z,78.60
2019-04-28T18:35:59.362Z,77.76
2019-04-28T18:38:38.785Z,77.56
2019-04-28T18:41:08.847Z,78.36
2019-04-28T18:43:47.789Z,78.09
2019-04-28T18:46:18.423Z,78.58
2019-04-28T18:48:47.204Z,79.60
2019-04-28T18:51:15.654Z,79.85
2019-04-28T18:53:44.625Z,80.68
2019-04-28T18:56:13.668Z,80.90
2019-04-28T18:58:42.096Z,82.86
2019-04-28T19:01:13.071Z,82.11
2019-04-28T19:03:41.639Z,82.44
2019-04-28T19:06:10.159Z,82.71
2019-04-28T19:08:48.998Z,83.74
2019-04-28T19:11:17.578Z,85.32
2019-04-28T19:13:47.669Z,86.24
2019-04-28T19:16:26.828Z,87.24
2019-04-28T19:18:57.177Z,88.30
2019-04-28T19:21:25.637Z,88.73
2019-04-28T19:23:54.311Z,89.83
2019-04-28T19:26:22.696Z,90.12
2019-04-28T19:28:51.127Z,90.78
2019-04-28T19:31:19.616Z,91.01
2019-04-28T19:33:48.050Z,91.45
2019-04-28T19:36:16.495Z,92.67
2019-04-28T19:38:44.953Z,93.02
2019-04-28T19:41:13.769Z,93.14
2019-04-28T19:43:42.461Z,93.14
2019-04-28T19:46:12.539Z,94.42
2019-04-28T19:48:41.056Z,94.01
2019-04-28T19:51:09.519Z,94.84
2019-04-28T19:53:37.956Z,95.07
2019-04-28T19:56:09.530Z,95.42
2019-04-28T19:58:51.321Z,95.61
2019-04-28T20:01:21.582Z,96.20
2019-04-28T20:03:50.044Z,95.93
2019-04-28T20:06:18.504Z,97.10
2019-04-28T20:08:46.929Z,96.78
2019-04-28T20:11:15.354Z,97.02
2019-04-28T20:13:43.765Z,97.75
2019-04-28T20:16:12.209Z,99.01
2019-04-28T20:18:41.061Z,98.77
2019-04-28T20:21:09.548Z,99.45
2019-04-28T20:23:38.861Z,98.82
2019-04-28T20:26:07.380Z,99.16
2019-04-28T20:28:35.841Z,99.25
2019-04-28T20:31:04.345Z,99.59
2019-04-28T20:33:32.771Z,99.42
2019-04-28T20:36:11.367Z,99.86
2019-04-28T20:38:39.876Z,100.00
2019-04-28T20:41:10.292Z,100.00
2019-04-28T20:43:38.876Z,100.00
2019-04-28T20:46:07.315Z,100.00
2019-04-28T20:48:35.745Z,100.00
2019-04-28T20:51:04.279Z,100.00
2019-04-28T20:53:32.732Z,100.00
2019-04-28T20:56:01.160Z,100.00
2019-04-28T20:58:29.612Z,100.00
2019-04-28T21:00:58.033Z,100.00
2019-04-28T21:03:26.500Z,100.00
2019-04-28T21:05:54.961Z,100.00
2019-04-28T21:08:23.440Z,100.00
2019-04-28T21:10:52.229Z,100.00
2019-04-28T21:13:20.671Z,100.00
2019-04-28T21:15:49.086Z,100.00
2019-04-28T21:18:17.534Z,100.00
2019-04-28T21:20:45.984Z,100.00
2019-04-28T21:23:14.415Z,100.00
2019-04-28T21:25:42.952Z,100.00
2019-04-28T21:28:11.379Z,100.00
2019-04-28T21:30:39.810Z,100.00
2019-04-28T21:33:08.265Z,100.00
2019-04-28T21:35:36.692Z,100.00
2019-04-28T21:38:05.141Z,100.00
2019-04-28T21:40:33.937Z,100.00
2019-04-28T21:43:16.131Z,100.00
2019-04-28T21:45:58.574Z,100.00
2019-04-28T21:48:34.655Z,100.00
2019-04-28T21:51:03.175Z,100.00
2019-04-28T21:53:31.576Z,100.00
2019-04-28T21:56:00.006Z,100.00
2019-04-28T21:58:33.231Z,100.00
2019-04-28T22:00:59.779Z,100.00
2019-04-28T22:03:28.287Z,100.00
2019-04-28T22:05:56.823Z,100.00
2019-04-28T22:08:25.248Z,100.00
2019-04-28T22:10:53.735Z,100.00
2019-04-28T22:13:22.231Z,100.00
2019-04-28T22:15:50.650Z,100.00
2019-04-28T22:18:19.646Z,100.00
2019-04-28T22:20:48.123Z,100.00
2019-04-28T22:23:21.687Z,100.00
2019-04-28T22:25:50.134Z,100.00
2019-04-28T22:28:18.588Z,100.00
2019-04-28T22:30:47.044Z,100.00
2019-04-28T22:33:15.561Z,100.00
2019-04-28T22:35:45.422Z,100.00
2019-04-28T22:38:13.846Z,100.00
2019-04-28T22:40:42.286Z,100.00
2019-04-28T22:43:11.169Z,100.00
2019-04-28T22:45:39.667Z,100.00
2019-04-28T22:48:09.942Z,100.00
2019-04-28T22:50:41.249Z,100.00
2019-04-28T22:53:10.213Z,100.00
2019-04-28T22:55:43.296Z,100.00
2019-04-28T22:58:16.135Z,100.00
2019-04-28T23:00:52.307Z,100.00
2019-04-28T23:03:38.927Z,100.00
2019-04-28T23:06:10.335Z,100.00
2019-04-28T23:08:37.885Z,100.00
2019-04-28T23:11:06.324Z,100.00
2019-04-28T23:13:34.843Z,100.00
2019-04-28T23:16:03.286Z,100.00
2019-04-28T23:18:31.746Z,100.00
2019-04-28T23:21:01.960Z,100.00
2019-04-28T23:23:30.413Z,100.00
2019-04-28T23:25:58.891Z,100.00
2019-04-28T23:28:27.322Z,100.00
2019-04-28T23:30:56.545Z,100.00
2019-04-28T23:33:25.005Z,100.00
2019-04-28T23:35:53.656Z,100.00
2019-04-28T23:38:22.087Z,100.00
2019-04-28T23:41:10.253Z,100.00
2019-04-28T23:43:38.754Z,100.00
2019-04-28T23:46:07.172Z,100.00
2019-04-28T23:48:35.662Z,100.00
2019-04-28T23:51:08.597Z,100.00
2019-04-28T23:53:44.901Z,100.00
2019-04-28T23:56:13.457Z,100.00
2019-04-28T23:58:41.903Z,100.00
