createdAt,value
2019-03-15T14:13:22.178Z,19.65
2019-03-15T14:15:50.780Z,13.88
2019-03-15T14:18:21.597Z,9.45
2019-03-15T14:20:49.773Z,7.92
2019-03-15T14:23:18.497Z,8.23
2019-03-15T14:25:47.245Z,11.93
2019-03-15T14:28:15.841Z,8.35
2019-03-15T14:30:44.481Z,5.33
2019-03-15T14:33:13.301Z,6.50
2019-03-15T14:35:41.952Z,14.38
2019-03-15T14:38:10.882Z,5.50
2019-03-15T14:40:40.040Z,6.33
2019-03-15T14:43:08.801Z,10.08
2019-03-15T14:45:37.517Z,9.98
2019-03-15T14:48:06.241Z,6.35
2019-03-15T14:50:34.892Z,10.72
2019-03-15T14:53:03.539Z,6.00
2019-03-15T14:55:32.212Z,9.50
2019-03-15T14:58:00.859Z,12.88
2019-03-15T15:00:29.577Z,13.88
2019-03-15T15:02:58.124Z,10.10
2019-03-15T15:05:26.874Z,23.10
2019-03-15T15:07:55.802Z,24.25
2019-03-15T15:10:24.883Z,34.55
2019-03-15T15:12:53.520Z,14.25
2019-03-15T15:15:22.171Z,15.55
2019-03-15T15:17:50.872Z,16.05
2019-03-15T15:20:19.509Z,13.80
2019-03-15T15:22:48.161Z,14.68
2019-03-15T15:25:19.575Z,8.90
2019-03-15T15:27:48.226Z,5.60
2019-03-15T15:30:17.664Z,4.75
2019-03-15T15:32:46.415Z,7.12
2019-03-15T15:35:15.314Z,6.37
2019-03-15T15:37:43.953Z,8.95
2019-03-15T15:40:20.109Z,5.47
2019-03-15T15:42:48.747Z,6.62
2019-03-15T15:45:17.387Z,7.03
2019-03-15T15:47:46.093Z,10.53
2019-03-15T15:50:16.041Z,7.15
2019-03-15T15:52:44.678Z,11.05
2019-03-15T15:55:15.186Z,6.58
2019-03-15T15:57:43.853Z,7.25
2019-03-15T16:00:16.925Z,9.00
2019-03-15T16:02:45.617Z,11.88
2019-03-15T16:05:14.553Z,9.28
2019-03-15T16:07:43.205Z,6.35
2019-03-15T16:10:17.380Z,13.30
2019-03-15T16:12:44.997Z,9.88
2019-03-15T16:15:17.719Z,7.17
2019-03-15T16:17:46.399Z,7.30
2019-03-15T16:20:15.636Z,5.65
2019-03-15T16:22:44.417Z,7.15
2019-03-15T16:25:13.329Z,8.33
2019-03-15T16:27:42.038Z,12.53
2019-03-15T16:30:19.092Z,13.00
2019-03-15T16:32:47.734Z,10.68
2019-03-15T16:35:16.376Z,7.97
2019-03-15T16:37:45.028Z,14.15
2019-03-15T16:40:15.045Z,20.50
2019-03-15T16:42:43.716Z,11.08
2019-03-15T16:45:23.552Z,12.93
2019-03-15T16:47:52.219Z,10.70
2019-03-15T16:50:20.868Z,16.57
2019-03-15T16:52:49.559Z,22.37
2019-03-15T16:55:18.255Z,24.70
2019-03-15T16:57:46.921Z,24.85
2019-03-15T17:00:16.811Z,35.58
2019-03-15T17:02:45.477Z,38.28
2019-03-15T17:05:14.710Z,49.45
2019-03-15T17:07:43.397Z,57.73
2019-03-15T17:10:19.841Z,50.98
2019-03-15T17:12:48.476Z,51.92
2019-03-15T17:15:32.699Z,49.03
2019-03-15T17:18:01.551Z,46.25
2019-03-15T17:20:30.138Z,54.58
2019-03-15T17:22:58.794Z,75.28
2019-03-15T17:25:27.492Z,80.10
2019-03-15T17:27:56.148Z,52.50
2019-03-15T17:30:24.731Z,49.48
2019-03-15T17:32:53.439Z,48.73
2019-03-15T17:35:22.584Z,44.67
2019-03-15T17:37:51.334Z,41.90
2019-03-15T17:40:21.308Z,25.37
2019-03-15T17:42:50.011Z,30.80
2019-03-15T17:45:18.628Z,28.57
2019-03-15T17:47:47.613Z,27.22
2019-03-15T17:50:20.370Z,37.25
2019-03-15T17:52:49.006Z,31.05
2019-03-15T17:55:18.269Z,20.45
2019-03-15T17:57:46.959Z,25.88
2019-03-15T18:00:32.405Z,29.85
2019-03-15T18:03:01.111Z,16.52
2019-03-15T18:05:29.751Z,13.03
2019-03-15T18:07:58.314Z,13.85
2019-03-15T18:10:28.052Z,13.45
2019-03-15T18:12:56.904Z,14.33
2019-03-15T18:15:25.625Z,14.10
2019-03-15T18:17:54.311Z,11.78
2019-03-15T18:20:23.294Z,12.10
2019-03-15T18:22:51.938Z,16.00
2019-03-15T18:25:20.627Z,15.25
2019-03-15T18:27:49.671Z,12.03
2019-03-15T18:30:18.407Z,8.78
2019-03-15T18:32:47.098Z,9.95
2019-03-15T18:35:15.840Z,11.90
2019-03-15T18:37:44.477Z,17.52
2019-03-15T18:40:15.623Z,17.32
2019-03-15T18:42:44.537Z,14.38
2019-03-15T18:45:15.054Z,15.70
2019-03-15T18:47:43.760Z,18.75
2019-03-15T18:50:21.076Z,19.20
2019-03-15T18:52:49.762Z,25.00
2019-03-15T18:55:18.417Z,32.45
2019-03-15T18:57:47.089Z,31.57
2019-03-15T19:00:20.729Z,26.82
2019-03-15T19:02:49.368Z,17.70
2019-03-15T19:05:18.024Z,18.10
2019-03-15T19:07:46.674Z,13.53
2019-03-15T19:10:16.927Z,18.27
2019-03-15T19:12:45.577Z,18.30
2019-03-15T19:15:18.634Z,15.63
2019-03-15T19:17:47.585Z,15.10
2019-03-15T19:20:16.929Z,19.95
2019-03-15T19:22:45.682Z,19.67
2019-03-15T19:25:15.579Z,20.35
2019-03-15T19:27:44.327Z,17.52
2019-03-15T19:30:15.030Z,24.15
2019-03-15T19:32:43.702Z,21.37
2019-03-15T19:35:12.340Z,15.98
2019-03-15T19:37:40.987Z,12.55
2019-03-15T19:40:19.729Z,16.67
2019-03-15T19:42:50.087Z,15.78
2019-03-15T19:45:18.725Z,16.10
2019-03-15T19:47:47.427Z,13.53
2019-03-15T19:50:21.113Z,18.48
2019-03-15T19:52:49.776Z,17.90
2019-03-15T19:55:18.419Z,20.75
2019-03-15T19:57:47.064Z,21.57
2019-03-15T20:00:20.204Z,22.52
2019-03-15T20:02:48.855Z,21.77
2019-03-15T20:05:17.503Z,22.37
2019-03-15T20:07:46.343Z,24.75
2019-03-15T20:10:17.229Z,21.60
2019-03-15T20:12:46.066Z,23.70
2019-03-15T20:15:16.217Z,23.55
2019-03-15T20:17:47.347Z,25.12
2019-03-15T20:20:18.070Z,26.85
2019-03-15T20:22:46.809Z,29.05
2019-03-15T20:25:16.858Z,28.45
2019-03-15T20:27:46.018Z,19.30
2019-03-15T20:30:25.590Z,22.60
2019-03-15T20:32:50.861Z,29.92
2019-03-15T20:35:19.436Z,24.52
2019-03-15T20:37:49.820Z,28.10
2019-03-15T20:40:19.929Z,28.38
2019-03-15T20:42:48.584Z,19.40
2019-03-15T20:45:32.331Z,18.35
2019-03-15T20:48:00.975Z,21.10
2019-03-15T20:50:29.623Z,21.68
2019-03-15T20:53:08.563Z,23.18
2019-03-15T20:55:29.334Z,19.40
2019-03-15T20:58:02.583Z,19.07
2019-03-15T21:00:36.003Z,20.30
2019-03-15T21:03:01.565Z,18.95
2019-03-15T21:05:30.211Z,19.92
2019-03-15T21:07:58.919Z,18.52
2019-03-15T21:10:27.577Z,23.62
2019-03-15T21:12:56.159Z,33.05
2019-03-15T21:15:24.853Z,22.62
2019-03-15T21:17:53.498Z,24.27
2019-03-15T21:20:22.998Z,17.65
2019-03-15T21:22:52.058Z,19.37
2019-03-15T21:25:20.704Z,16.10
2019-03-15T21:27:53.941Z,16.80
2019-03-15T21:30:28.890Z,13.18
2019-03-15T21:32:57.530Z,12.07
2019-03-15T21:35:26.034Z,13.55
2019-03-15T21:37:54.713Z,12.33
2019-03-15T21:40:23.568Z,12.07
2019-03-15T21:42:52.192Z,14.43
2019-03-15T21:45:20.720Z,13.90
2019-03-15T21:47:49.296Z,11.70
2019-03-15T21:50:18.936Z,13.25
2019-03-15T21:52:47.619Z,15.35
2019-03-15T21:55:16.261Z,13.22
2019-03-15T21:57:44.908Z,13.53
2019-03-15T22:00:18.361Z,13.78
2019-03-15T22:02:47.012Z,11.93
2019-03-15T22:05:15.652Z,10.43
2019-03-15T22:07:44.357Z,13.40
2019-03-15T22:10:16.752Z,10.75
2019-03-15T22:12:46.934Z,13.65
2019-03-15T22:15:15.616Z,10.93
2019-03-15T22:17:44.301Z,15.63
2019-03-15T22:20:19.647Z,11.00
2019-03-15T22:22:48.348Z,12.13
2019-03-15T22:25:16.919Z,9.10
2019-03-15T22:27:45.481Z,11.40
2019-03-15T22:30:16.968Z,12.28
2019-03-15T22:32:45.682Z,14.00
2019-03-15T22:35:15.317Z,10.05
2019-03-15T22:37:43.871Z,12.18
2019-03-15T22:40:13.918Z,15.28
2019-03-15T22:42:42.576Z,12.00
2019-03-15T22:45:12.870Z,10.13
2019-03-15T22:47:41.509Z,8.58
2019-03-15T22:50:11.456Z,12.05
2019-03-15T22:52:40.090Z,8.58
2019-03-15T22:55:10.033Z,10.55
2019-03-15T22:57:38.663Z,8.60
2019-03-15T23:00:15.543Z,9.30
2019-03-15T23:02:56.400Z,8.58
2019-03-15T23:05:25.049Z,9.00
2019-03-15T23:07:53.707Z,10.75
2019-03-15T23:10:22.329Z,9.50
2019-03-15T23:12:50.867Z,9.53
2019-03-15T23:15:19.511Z,7.95
2019-03-15T23:17:48.159Z,10.25
2019-03-15T23:20:16.704Z,10.98
2019-03-15T23:22:45.226Z,11.55
2019-03-15T23:25:13.863Z,15.83
2019-03-15T23:27:42.562Z,8.08
2019-03-15T23:30:15.474Z,11.25
2019-03-15T23:32:44.321Z,7.87
2019-03-15T23:35:12.927Z,9.55
2019-03-15T23:37:41.500Z,9.90
2019-03-15T23:40:12.445Z,11.03
2019-03-15T23:42:41.159Z,15.00
2019-03-15T23:45:10.871Z,10.03
2019-03-15T23:47:39.526Z,10.05
2019-03-15T23:50:13.092Z,10.43
2019-03-15T23:52:41.746Z,11.08
2019-03-15T23:55:10.385Z,10.32
2019-03-15T23:57:38.889Z,11.18
