createdAt,value
2022-12-08T00:01:10.343Z,3.11
2022-12-08T00:03:37.361Z,3.13
2022-12-08T00:06:24.051Z,3.13
2022-12-08T00:09:09.266Z,3.14
2022-12-08T00:11:36.496Z,3.16
2022-12-08T00:14:03.143Z,3.17
2022-12-08T00:16:29.635Z,3.17
2022-12-08T00:18:56.091Z,3.18
2022-12-08T00:21:22.525Z,3.19
2022-12-08T00:23:48.964Z,3.19
2022-12-08T00:26:15.395Z,3.20
2022-12-08T00:28:41.829Z,3.21
2022-12-08T00:31:10.624Z,3.20
2022-12-08T00:33:37.071Z,3.20
2022-12-08T00:36:12.341Z,3.20
2022-12-08T00:38:40.214Z,3.20
2022-12-08T00:41:17.504Z,3.19
2022-12-08T00:43:44.254Z,3.19
2022-12-08T00:46:11.858Z,3.16
2022-12-08T00:48:38.602Z,3.15
2022-12-08T00:51:05.186Z,3.12
2022-12-08T00:53:32.095Z,3.10
2022-12-08T00:55:58.544Z,3.07
2022-12-08T00:58:25.119Z,3.07
2022-12-08T01:00:51.706Z,3.06
2022-12-08T01:03:18.305Z,3.06
2022-12-08T01:05:44.878Z,3.05
2022-12-08T01:08:11.416Z,3.04
2022-12-08T01:10:38.541Z,3.04
2022-12-08T01:13:05.208Z,3.04
2022-12-08T01:15:31.623Z,3.06
2022-12-08T01:17:58.037Z,3.07
2022-12-08T01:20:24.796Z,3.11
2022-12-08T01:22:51.192Z,3.11
2022-12-08T01:25:17.663Z,3.11
2022-12-08T01:27:44.054Z,3.11
2022-12-08T01:30:10.857Z,3.11
2022-12-08T01:32:37.692Z,3.10
2022-12-08T01:35:04.242Z,3.11
2022-12-08T01:37:30.615Z,3.11
2022-12-08T01:39:57.039Z,3.12
2022-12-08T01:42:25.346Z,3.13
2022-12-08T01:44:55.640Z,3.16
2022-12-08T01:47:25.244Z,3.17
2022-12-08T01:49:51.720Z,3.15
2022-12-08T01:52:47.956Z,3.15
2022-12-08T01:55:20.473Z,3.13
2022-12-08T01:57:51.024Z,3.14
2022-12-08T02:00:21.564Z,3.14
2022-12-08T02:03:09.344Z,3.11
2022-12-08T02:05:40.757Z,3.07
2022-12-08T02:08:10.268Z,3.06
2022-12-08T02:10:39.736Z,3.06
2022-12-08T02:13:11.126Z,3.07
2022-12-08T02:16:03.118Z,3.10
2022-12-08T02:19:08.046Z,3.11
2022-12-08T02:21:49.587Z,3.11
2022-12-08T02:24:38.584Z,3.09
2022-12-08T02:27:23.006Z,3.09
2022-12-08T02:29:55.461Z,3.09
2022-12-08T02:32:40.803Z,3.07
2022-12-08T02:35:20.376Z,3.07
2022-12-08T02:37:56.400Z,3.11
2022-12-08T02:40:35.526Z,3.09
2022-12-08T02:43:12.937Z,3.11
2022-12-08T02:45:58.796Z,3.11
2022-12-08T02:48:30.439Z,3.11
2022-12-08T02:50:56.966Z,3.10
2022-12-08T02:53:23.414Z,3.11
2022-12-08T02:56:22.807Z,3.12
2022-12-08T02:59:07.396Z,3.12
2022-12-08T03:01:49.448Z,3.11
2022-12-08T03:04:30.855Z,3.12
2022-12-08T03:07:04.109Z,3.13
2022-12-08T03:09:39.776Z,3.13
2022-12-08T03:12:20.004Z,3.14
2022-12-08T03:14:53.860Z,3.14
2022-12-08T03:17:23.573Z,3.16
2022-12-08T03:19:50.067Z,3.17
2022-12-08T03:22:21.626Z,3.19
2022-12-08T03:24:48.534Z,3.21
2022-12-08T03:27:19.990Z,3.21
2022-12-08T03:29:51.959Z,3.21
2022-12-08T03:32:30.271Z,3.22
2022-12-08T03:35:00.226Z,3.23
2022-12-08T03:37:28.283Z,3.23
2022-12-08T03:39:54.864Z,3.23
2022-12-08T03:45:12.312Z,3.24
2022-12-08T03:47:38.707Z,3.21
2022-12-08T03:50:06.069Z,3.21
2022-12-08T03:52:32.756Z,3.21
2022-12-08T03:54:59.272Z,3.21
2022-12-08T03:57:25.685Z,3.19
2022-12-08T03:59:52.089Z,3.19
2022-12-08T04:02:18.565Z,3.18
2022-12-08T04:04:44.994Z,3.15
2022-12-08T04:07:11.400Z,3.16
2022-12-08T04:09:38.901Z,3.14
2022-12-08T04:12:05.466Z,3.13
2022-12-08T04:14:31.839Z,3.15
2022-12-08T04:16:58.217Z,3.14
2022-12-08T04:19:24.635Z,3.15
2022-12-08T04:21:51.363Z,3.12
2022-12-08T04:24:17.724Z,3.11
2022-12-08T04:26:44.126Z,3.08
2022-12-08T04:29:10.502Z,3.05
2022-12-08T04:31:37.015Z,3.05
2022-12-08T04:34:03.807Z,3.05
2022-12-08T04:36:30.169Z,3.05
2022-12-08T04:38:56.565Z,3.05
2022-12-08T04:41:22.949Z,3.05
2022-12-08T04:43:49.342Z,3.06
2022-12-08T04:46:15.907Z,3.05
2022-12-08T04:48:42.362Z,3.07
2022-12-08T04:51:16.184Z,3.08
2022-12-08T04:53:46.474Z,3.06
2022-12-08T04:56:18.936Z,3.07
2022-12-08T04:58:45.695Z,3.06
2022-12-08T05:01:13.275Z,3.06
2022-12-08T05:03:39.984Z,3.07
2022-12-08T05:06:07.049Z,3.10
2022-12-08T05:08:33.742Z,3.11
2022-12-08T05:11:05.206Z,3.11
2022-12-08T05:13:31.736Z,3.14
2022-12-08T05:16:05.663Z,3.13
2022-12-08T05:18:32.204Z,3.10
2022-12-08T05:20:58.786Z,3.11
2022-12-08T05:23:25.170Z,3.07
2022-12-08T05:25:51.559Z,3.08
2022-12-08T05:28:40.732Z,3.07
2022-12-08T05:31:04.743Z,3.07
2022-12-08T05:33:31.199Z,3.10
2022-12-08T05:35:57.631Z,3.07
2022-12-08T05:38:24.068Z,3.07
2022-12-08T05:40:50.520Z,3.06
2022-12-08T05:43:16.896Z,3.07
2022-12-08T05:45:43.359Z,3.07
2022-12-08T05:48:09.755Z,3.06
2022-12-08T05:50:36.251Z,3.03
2022-12-08T05:53:02.703Z,3.01
2022-12-08T05:55:29.193Z,3.02
2022-12-08T05:57:55.622Z,2.99
2022-12-08T06:00:22.271Z,2.98
2022-12-08T06:02:48.710Z,3.01
2022-12-08T06:05:15.262Z,2.99
2022-12-08T06:07:41.689Z,3.00
2022-12-08T06:10:08.544Z,2.98
2022-12-08T06:12:34.922Z,2.97
2022-12-08T06:15:01.393Z,2.96
2022-12-08T06:17:27.813Z,2.95
2022-12-08T06:19:54.272Z,2.94
2022-12-08T06:22:20.764Z,2.94
2022-12-08T06:24:47.187Z,2.92
2022-12-08T06:27:13.714Z,2.93
2022-12-08T06:29:40.200Z,2.93
2022-12-08T06:32:06.683Z,2.90
2022-12-08T06:34:33.279Z,2.88
2022-12-08T06:36:59.706Z,2.85
2022-12-08T06:39:26.201Z,2.87
2022-12-08T06:42:11.326Z,2.88
2022-12-08T06:44:38.783Z,2.85
2022-12-08T06:47:05.572Z,2.86
2022-12-08T06:49:32.003Z,2.83
2022-12-08T06:51:58.430Z,2.83
2022-12-08T06:54:24.842Z,2.81
2022-12-08T06:56:51.314Z,2.80
2022-12-08T06:59:19.432Z,2.80
2022-12-08T07:01:46.493Z,2.78
2022-12-08T07:04:13.055Z,2.75
2022-12-08T07:06:39.696Z,2.73
2022-12-08T07:09:06.416Z,2.72
2022-12-08T07:11:32.889Z,2.71
2022-12-08T07:13:59.375Z,2.67
2022-12-08T07:16:26.126Z,2.66
2022-12-08T07:18:52.616Z,2.62
2022-12-08T07:21:19.053Z,2.60
2022-12-08T07:23:48.536Z,2.59
2022-12-08T07:26:18.086Z,2.55
2022-12-08T07:28:44.502Z,2.57
2022-12-08T07:31:22.885Z,2.53
2022-12-08T07:33:50.424Z,2.54
2022-12-08T07:36:16.922Z,2.56
2022-12-08T07:38:43.827Z,2.54
2022-12-08T07:41:19.498Z,2.53
2022-12-08T07:43:46.689Z,2.50
2022-12-08T07:46:16.220Z,2.48
2022-12-08T07:48:43.022Z,2.47
2022-12-08T07:51:13.662Z,2.46
2022-12-08T07:53:51.590Z,2.46
2022-12-08T07:56:20.148Z,2.42
2022-12-08T07:58:46.820Z,2.45
2022-12-08T08:01:39.832Z,2.43
2022-12-08T08:04:06.714Z,2.41
2022-12-08T08:06:34.447Z,2.42
2022-12-08T08:09:01.050Z,2.40
2022-12-08T08:11:27.471Z,2.41
2022-12-08T08:13:53.969Z,2.39
2022-12-08T08:16:20.883Z,2.38
2022-12-08T08:18:49.183Z,2.38
2022-12-08T08:21:43.786Z,2.39
2022-12-08T08:24:02.594Z,2.41
2022-12-08T08:26:28.989Z,2.41
2022-12-08T08:28:55.422Z,2.42
2022-12-08T08:31:26.968Z,2.44
2022-12-08T08:33:53.974Z,2.43
2022-12-08T08:36:22.013Z,2.42
2022-12-08T08:38:48.539Z,2.46
2022-12-08T08:41:14.979Z,2.47
2022-12-08T08:43:41.438Z,2.48
2022-12-08T08:46:08.877Z,2.49
2022-12-08T08:48:36.172Z,2.48
2022-12-08T08:51:10.715Z,2.49
2022-12-08T08:53:37.534Z,2.47
2022-12-08T08:56:09.138Z,2.49
2022-12-08T08:58:35.539Z,2.52
2022-12-08T09:01:01.918Z,2.51
2022-12-08T09:03:28.332Z,2.52
2022-12-08T09:05:56.357Z,2.55
2022-12-08T09:08:23.939Z,2.56
2022-12-08T09:10:50.423Z,2.55
2022-12-08T09:13:17.721Z,2.57
2022-12-08T09:15:44.229Z,2.58
2022-12-08T09:18:10.839Z,2.61
2022-12-08T09:20:37.384Z,2.65
2022-12-08T09:23:03.865Z,2.67
2022-12-08T09:25:30.316Z,2.69
2022-12-08T09:27:56.735Z,2.67
2022-12-08T09:30:23.327Z,2.66
2022-12-08T09:32:49.837Z,2.65
2022-12-08T09:35:16.412Z,2.68
2022-12-08T09:37:42.916Z,2.67
2022-12-08T09:40:15.745Z,2.67
2022-12-08T09:42:52.009Z,2.67
2022-12-08T09:45:20.083Z,2.72
2022-12-08T09:48:12.838Z,2.75
2022-12-08T09:50:44.050Z,2.76
2022-12-08T09:53:21.609Z,2.76
2022-12-08T09:55:55.745Z,2.78
2022-12-08T09:58:32.445Z,2.80
2022-12-08T10:00:59.796Z,2.82
2022-12-08T10:03:29.748Z,2.83
2022-12-08T10:06:16.737Z,2.87
2022-12-08T10:08:51.920Z,2.89
2022-12-08T10:11:29.228Z,2.90
2022-12-08T10:14:15.545Z,2.93
2022-12-08T10:16:48.399Z,2.96
2022-12-08T10:19:27.089Z,2.97
2022-12-08T10:21:56.579Z,2.98
2022-12-08T10:24:31.665Z,2.95
2022-12-08T10:26:58.383Z,2.96
2022-12-08T10:29:24.837Z,2.96
2022-12-08T10:31:51.320Z,2.97
2022-12-08T10:34:24.233Z,2.97
2022-12-08T10:36:56.948Z,2.97
2022-12-08T10:39:30.395Z,2.98
2022-12-08T10:42:23.065Z,2.95
2022-12-08T10:44:54.793Z,2.96
2022-12-08T10:47:23.702Z,2.96
2022-12-08T10:50:26.587Z,2.95
2022-12-08T10:53:12.360Z,2.96
2022-12-08T10:55:50.953Z,2.98
2022-12-08T10:58:47.739Z,2.99
2022-12-08T11:01:21.651Z,3.01
2022-12-08T11:03:57.701Z,3.02
2022-12-08T11:06:30.311Z,2.99
2022-12-08T11:08:59.803Z,2.95
2022-12-08T11:11:44.089Z,2.99
2022-12-08T11:14:22.017Z,3.01
2022-12-08T11:16:50.728Z,2.98
2022-12-08T11:19:19.569Z,2.95
2022-12-08T11:21:47.178Z,2.93
2022-12-08T11:24:25.850Z,2.90
2022-12-08T11:27:02.402Z,2.91
2022-12-08T11:29:32.206Z,2.83
2022-12-08T11:32:12.218Z,2.80
2022-12-08T11:34:54.927Z,2.80
2022-12-08T11:37:34.509Z,2.83
2022-12-08T11:40:07.323Z,2.85
2022-12-08T11:43:22.579Z,2.90
2022-12-08T11:45:56.763Z,2.91
2022-12-08T11:48:37.189Z,2.92
2022-12-08T11:51:12.368Z,2.96
2022-12-08T11:53:50.606Z,2.99
2022-12-08T11:56:24.352Z,2.98
2022-12-08T11:58:56.567Z,2.97
2022-12-08T12:01:25.461Z,3.01
2022-12-08T12:04:16.448Z,3.04
2022-12-08T12:07:07.269Z,3.04
2022-12-08T12:09:51.605Z,3.03
2022-12-08T12:12:44.170Z,3.04
2022-12-08T12:15:36.754Z,3.13
2022-12-08T12:18:14.830Z,3.14
2022-12-08T12:20:58.135Z,3.14
2022-12-08T12:23:36.431Z,3.17
2022-12-08T12:26:06.976Z,3.19
2022-12-08T12:28:43.104Z,3.19
2022-12-08T12:31:16.822Z,3.15
2022-12-08T12:33:46.239Z,3.15
2022-12-08T12:36:14.340Z,3.12
2022-12-08T12:39:07.895Z,3.11
2022-12-08T12:41:44.103Z,3.04
2022-12-08T12:44:13.591Z,2.99
2022-12-08T12:46:46.218Z,2.93
2022-12-08T12:49:40.862Z,3.01
2022-12-08T12:52:10.197Z,3.04
2022-12-08T12:54:41.970Z,3.07
2022-12-08T12:57:08.281Z,3.08
2022-12-08T12:59:42.663Z,3.12
2022-12-08T13:02:19.255Z,3.09
2022-12-08T13:04:55.700Z,3.10
2022-12-08T13:07:28.719Z,3.16
2022-12-08T13:10:18.025Z,3.16
2022-12-08T13:12:45.858Z,3.18
2022-12-08T13:15:20.585Z,3.17
2022-12-08T13:17:49.086Z,3.16
2022-12-08T13:20:24.402Z,3.14
2022-12-08T13:22:53.544Z,3.11
2022-12-08T13:25:38.760Z,3.13
2022-12-08T13:28:27.385Z,3.09
2022-12-08T13:31:01.703Z,3.07
2022-12-08T13:33:41.238Z,3.06
2022-12-08T13:36:18.635Z,3.03
2022-12-08T13:38:47.376Z,2.99
2022-12-08T13:41:20.424Z,2.95
2022-12-08T13:44:56.608Z,2.89
2022-12-08T13:47:17.146Z,2.83
2022-12-08T13:51:15.909Z,2.84
2022-12-08T13:53:41.921Z,2.86
2022-12-08T13:56:44.003Z,2.82
2022-12-08T13:58:34.503Z,2.88
2022-12-08T14:01:06.845Z,2.95
2022-12-08T14:04:34.257Z,2.99
2022-12-08T14:06:55.574Z,3.07
2022-12-08T14:09:25.074Z,3.14
2022-12-08T14:12:01.145Z,3.18
2022-12-08T14:15:00.672Z,3.19
2022-12-08T14:17:20.088Z,3.23
2022-12-08T14:20:01.594Z,3.25
2022-12-08T14:22:36.895Z,3.23
2022-12-08T14:25:04.790Z,3.23
2022-12-08T14:27:37.497Z,3.20
2022-12-08T14:30:14.872Z,3.21
2022-12-08T14:32:50.741Z,3.17
2022-12-08T14:35:29.146Z,3.14
2022-12-08T14:38:01.387Z,3.15
2022-12-08T14:40:34.014Z,3.12
2022-12-08T14:43:09.633Z,3.08
2022-12-08T14:45:39.017Z,3.07
2022-12-08T14:48:44.688Z,3.06
2022-12-08T14:51:20.348Z,3.05
2022-12-08T14:54:09.863Z,3.04
2022-12-08T14:56:41.050Z,3.03
2022-12-08T14:59:19.604Z,2.99
2022-12-08T15:01:47.894Z,2.96
2022-12-08T15:04:17.257Z,2.91
2022-12-08T15:06:46.711Z,2.90
2022-12-08T15:09:28.722Z,2.87
2022-12-08T15:12:27.184Z,2.84
2022-12-08T15:14:59.209Z,2.83
2022-12-08T15:17:40.072Z,2.83
2022-12-08T15:20:27.573Z,2.83
2022-12-08T15:22:58.278Z,2.82
2022-12-08T15:25:25.200Z,2.80
2022-12-08T15:27:53.162Z,2.79
2022-12-08T15:30:20.216Z,2.80
2022-12-08T15:32:46.631Z,2.80
2022-12-08T15:35:16.101Z,2.79
2022-12-08T15:37:42.524Z,2.78
2022-12-08T15:40:20.889Z,2.78
2022-12-08T15:42:47.454Z,2.78
2022-12-08T15:45:15.103Z,2.78
2022-12-08T15:47:43.412Z,2.79
2022-12-08T15:50:21.249Z,2.82
2022-12-08T15:52:48.944Z,2.82
2022-12-08T15:55:17.506Z,2.86
2022-12-08T16:00:52.301Z,2.90
2022-12-08T16:03:59.287Z,2.91
2022-12-08T16:09:11.935Z,2.81
2022-12-08T16:12:06.333Z,2.77
2022-12-08T16:15:39.093Z,2.70
2022-12-08T16:17:20.927Z,2.67
2022-12-08T16:19:47.583Z,2.62
2022-12-08T16:25:22.328Z,2.58
2022-12-08T16:28:02.899Z,2.58
2022-12-08T16:30:35.124Z,2.57
2022-12-08T16:33:01.748Z,2.56
2022-12-08T16:35:28.680Z,2.54
2022-12-08T16:37:55.289Z,2.50
2022-12-08T16:40:22.200Z,2.47
2022-12-08T16:42:50.255Z,2.43
2022-12-08T16:45:21.139Z,2.42
2022-12-08T16:47:50.229Z,2.40
2022-12-08T16:50:22.772Z,2.40
2022-12-08T16:52:50.614Z,2.40
2022-12-08T16:55:19.219Z,2.41
2022-12-08T16:57:46.993Z,2.43
2022-12-08T17:00:16.438Z,2.47
2022-12-08T17:02:43.195Z,2.48
2022-12-08T17:05:13.594Z,2.47
2022-12-08T17:07:41.131Z,2.47
2022-12-08T17:10:09.549Z,2.49
2022-12-08T17:12:36.586Z,2.50
2022-12-08T17:15:08.578Z,2.49
2022-12-08T17:17:35.650Z,2.51
2022-12-08T17:20:05.286Z,2.50
2022-12-08T17:22:33.626Z,2.47
2022-12-08T17:25:01.649Z,2.44
2022-12-08T17:27:28.063Z,2.42
2022-12-08T17:29:54.486Z,2.40
2022-12-08T17:32:21.258Z,2.39
2022-12-08T17:34:48.443Z,2.35
2022-12-08T17:37:14.934Z,2.32
2022-12-08T17:39:41.398Z,2.29
2022-12-08T17:42:08.101Z,2.25
2022-12-08T17:44:35.366Z,2.24
2022-12-08T17:47:02.912Z,2.19
2022-12-08T17:49:30.243Z,2.13
2022-12-08T17:51:58.964Z,2.08
2022-12-08T17:54:26.811Z,2.02
2022-12-08T17:56:53.990Z,1.99
2022-12-08T17:59:20.615Z,1.98
2022-12-08T18:01:47.262Z,2.00
2022-12-08T18:04:13.951Z,2.02
2022-12-08T18:06:40.497Z,2.05
2022-12-08T18:09:07.809Z,2.04
2022-12-08T18:11:35.209Z,2.05
2022-12-08T18:14:09.458Z,2.03
2022-12-08T18:16:42.439Z,1.98
2022-12-08T18:19:10.121Z,1.95
2022-12-08T18:21:37.309Z,1.91
2022-12-08T18:24:04.388Z,1.88
2022-12-08T18:26:31.132Z,1.86
2022-12-08T18:28:57.791Z,1.84
2022-12-08T18:31:25.047Z,1.87
2022-12-08T18:33:52.473Z,1.91
2022-12-08T18:36:22.626Z,1.92
2022-12-08T18:38:49.438Z,1.92
2022-12-08T18:41:24.400Z,1.85
2022-12-08T18:43:51.138Z,1.83
2022-12-08T18:46:17.657Z,1.79
2022-12-08T18:48:48.104Z,1.75
2022-12-08T18:51:23.385Z,1.73
2022-12-08T18:53:51.058Z,1.70
2022-12-08T18:56:20.514Z,1.67
2022-12-08T18:58:46.948Z,1.63
2022-12-08T19:01:14.427Z,1.60
2022-12-08T19:03:45.696Z,1.64
2022-12-08T19:06:24.868Z,1.67
2022-12-08T19:08:51.277Z,1.72
2022-12-08T19:11:26.360Z,1.75
2022-12-08T19:13:54.092Z,1.79
2022-12-08T19:16:20.657Z,1.77
2022-12-08T19:18:47.195Z,1.77
2022-12-08T19:21:13.969Z,1.77
2022-12-08T19:23:41.141Z,1.81
2022-12-08T19:26:08.468Z,1.82
2022-12-08T19:28:35.261Z,1.87
2022-12-08T19:31:06.438Z,1.89
2022-12-08T19:33:33.903Z,1.93
2022-12-08T19:36:13.507Z,1.96
2022-12-08T19:38:59.311Z,1.98
2022-12-08T19:41:44.581Z,2.00
2022-12-08T19:44:49.641Z,1.99
2022-12-08T19:47:16.309Z,1.99
2022-12-08T19:49:42.803Z,2.00
2022-12-08T19:52:09.357Z,2.03
2022-12-08T19:54:35.895Z,2.04
2022-12-08T19:57:02.582Z,2.05
2022-12-08T19:59:30.299Z,2.07
2022-12-08T20:01:58.306Z,2.09
2022-12-08T20:04:27.092Z,2.10
2022-12-08T20:06:55.200Z,2.12
2022-12-08T20:09:24.069Z,2.12
2022-12-08T20:11:54.352Z,2.13
2022-12-08T20:14:22.390Z,2.10
2022-12-08T20:16:49.885Z,2.07
2022-12-08T20:19:16.424Z,2.09
2022-12-08T20:21:42.896Z,2.09
2022-12-08T20:24:09.441Z,2.10
2022-12-08T20:26:36.010Z,2.11
2022-12-08T20:29:02.639Z,2.11
2022-12-08T20:31:30.579Z,2.13
2022-12-08T20:33:57.312Z,2.13
2022-12-08T20:36:23.836Z,2.11
2022-12-08T20:38:51.997Z,2.10
2022-12-08T20:41:19.731Z,2.09
2022-12-08T20:43:47.856Z,2.09
2022-12-08T20:46:16.777Z,2.12
2022-12-08T20:48:44.208Z,2.11
2022-12-08T20:51:16.420Z,2.13
2022-12-08T20:53:43.505Z,2.13
2022-12-08T20:56:17.882Z,2.15
2022-12-08T20:58:44.955Z,2.15
2022-12-08T21:01:13.919Z,2.15
2022-12-08T21:03:41.449Z,2.16
2022-12-08T21:06:08.596Z,2.13
2022-12-08T21:08:35.140Z,2.16
2022-12-08T21:11:02.306Z,2.18
2022-12-08T21:13:29.112Z,2.21
2022-12-08T21:15:56.431Z,2.23
2022-12-08T21:18:24.184Z,2.23
2022-12-08T21:20:51.895Z,2.21
2022-12-08T21:23:18.571Z,2.22
2022-12-08T21:25:47.036Z,2.22
2022-12-08T21:28:13.604Z,2.23
2022-12-08T21:30:41.113Z,2.24
2022-12-08T21:33:07.772Z,2.25
2022-12-08T21:35:34.515Z,2.25
2022-12-08T21:38:00.967Z,2.26
2022-12-08T21:40:27.459Z,2.25
2022-12-08T21:42:54.110Z,2.24
2022-12-08T21:45:21.624Z,2.25
2022-12-08T21:47:49.087Z,2.25
2022-12-08T21:50:16.820Z,2.24
2022-12-08T21:52:45.813Z,2.23
2022-12-08T21:55:14.348Z,2.23
2022-12-08T21:57:41.712Z,2.24
2022-12-08T22:00:11.114Z,2.25
2022-12-08T22:02:38.082Z,2.21
2022-12-08T22:05:05.389Z,2.22
2022-12-08T22:07:32.026Z,2.24
2022-12-08T22:09:58.488Z,2.23
2022-12-08T22:12:24.917Z,2.23
2022-12-08T22:14:51.435Z,2.24
2022-12-08T22:17:18.660Z,2.26
2022-12-08T22:19:45.363Z,2.24
2022-12-08T22:22:11.847Z,2.25
2022-12-08T22:24:38.675Z,2.26
2022-12-08T22:27:05.564Z,2.25
2022-12-08T22:29:32.067Z,2.28
2022-12-08T22:31:58.569Z,2.29
2022-12-08T22:34:25.012Z,2.30
2022-12-08T22:36:51.497Z,2.30
2022-12-08T22:39:17.987Z,2.28
2022-12-08T22:41:44.515Z,2.28
2022-12-08T22:44:12.629Z,2.26
2022-12-08T22:46:39.341Z,2.26
2022-12-08T22:49:05.860Z,2.25
2022-12-08T22:51:35.137Z,2.28
2022-12-08T22:54:01.676Z,2.29
2022-12-08T22:56:28.150Z,2.29
2022-12-08T22:58:54.748Z,2.28
2022-12-08T23:01:25.461Z,2.27
2022-12-08T23:03:52.146Z,2.24
2022-12-08T23:06:19.186Z,2.21
2022-12-08T23:08:46.141Z,2.21
2022-12-08T23:11:13.117Z,2.18
2022-12-08T23:13:39.956Z,2.18
2022-12-08T23:16:11.125Z,2.14
2022-12-08T23:18:40.515Z,2.12
2022-12-08T23:21:09.554Z,2.09
2022-12-08T23:23:36.746Z,2.07
2022-12-08T23:26:04.191Z,2.05
2022-12-08T23:28:30.988Z,2.05
2022-12-08T23:30:57.463Z,2.04
2022-12-08T23:33:23.901Z,2.04
2022-12-08T23:35:58.068Z,2.02
2022-12-08T23:38:25.640Z,2.03
2022-12-08T23:40:53.619Z,2.01
2022-12-08T23:43:20.232Z,1.99
2022-12-08T23:45:48.304Z,1.97
2022-12-08T23:48:15.047Z,1.92
2022-12-08T23:50:41.647Z,1.90
2022-12-08T23:53:08.119Z,1.85
2022-12-08T23:55:34.811Z,1.80
2022-12-08T23:58:01.467Z,1.80
