createdAt,value
2017-08-27T17:55:20.162Z,25.60
2017-08-27T17:57:48.449Z,25.60
2017-08-27T18:00:17.475Z,25.50
2017-08-27T18:02:45.762Z,25.40
2017-08-27T18:05:14.024Z,25.50
2017-08-27T18:07:42.282Z,25.40
2017-08-27T18:10:10.561Z,25.40
2017-08-27T18:12:38.839Z,25.30
2017-08-27T18:15:07.118Z,25.30
2017-08-27T18:17:35.426Z,25.30
2017-08-27T18:20:03.728Z,25.20
2017-08-27T18:22:31.974Z,25.20
2017-08-27T18:25:00.267Z,25.20
2017-08-27T18:27:28.526Z,25.10
2017-08-27T18:29:56.805Z,25.00
2017-08-27T18:32:25.054Z,24.90
2017-08-27T18:34:54.103Z,24.90
2017-08-27T18:37:22.354Z,24.90
2017-08-27T18:39:50.630Z,24.90
2017-08-27T18:42:18.942Z,24.80
2017-08-27T18:44:47.223Z,24.80
2017-08-27T18:47:15.505Z,24.80
2017-08-27T18:49:44.598Z,24.70
2017-08-27T18:52:12.856Z,24.70
2017-08-27T18:54:41.132Z,24.80
2017-08-27T18:57:10.167Z,24.80
2017-08-27T18:59:38.427Z,24.70
2017-08-27T19:02:06.687Z,24.70
2017-08-27T19:04:34.967Z,24.70
2017-08-27T19:07:03.230Z,24.70
2017-08-27T19:09:31.507Z,24.70
2017-08-27T19:11:59.922Z,24.70
2017-08-27T19:14:28.336Z,24.70
2017-08-27T19:16:56.575Z,24.70
2017-08-27T19:19:24.837Z,24.60
2017-08-27T19:21:53.143Z,24.70
2017-08-27T19:24:21.381Z,24.60
2017-08-27T19:26:49.652Z,24.60
2017-08-27T19:29:17.907Z,24.60
2017-08-27T19:31:46.174Z,24.40
2017-08-27T19:34:14.429Z,24.50
2017-08-27T19:36:42.722Z,24.50
2017-08-27T19:39:11.052Z,24.50
2017-08-27T19:41:39.470Z,24.50
2017-08-27T19:44:07.751Z,24.50
2017-08-27T19:46:36.023Z,24.50
2017-08-27T19:49:04.273Z,24.50
2017-08-27T19:51:32.539Z,24.50
2017-08-27T19:54:00.805Z,24.50
2017-08-27T19:56:29.844Z,24.30
2017-08-27T19:58:58.104Z,24.30
2017-08-27T20:01:26.377Z,24.30
2017-08-27T20:03:54.640Z,24.30
2017-08-27T20:06:23.688Z,24.30
2017-08-27T20:08:51.932Z,24.30
2017-08-27T20:11:20.947Z,24.30
2017-08-27T20:13:49.205Z,24.30
2017-08-27T20:16:18.239Z,24.10
2017-08-27T20:18:47.076Z,24.10
2017-08-27T20:21:15.431Z,24.10
2017-08-27T20:23:43.730Z,24.10
2017-08-27T20:26:11.983Z,24.00
2017-08-27T20:28:40.365Z,24.00
2017-08-27T20:31:08.661Z,24.00
2017-08-27T20:33:36.939Z,24.00
2017-08-27T20:36:05.189Z,23.90
2017-08-27T20:38:33.449Z,23.90
2017-08-27T20:41:01.711Z,24.00
2017-08-27T20:43:29.990Z,24.00
2017-08-27T20:45:58.252Z,23.90
2017-08-27T20:48:26.988Z,23.90
2017-08-27T20:50:56.008Z,23.80
2017-08-27T20:53:24.285Z,23.80
2017-08-27T20:55:52.556Z,23.80
2017-08-27T20:58:20.870Z,23.80
2017-08-27T21:00:49.091Z,23.80
2017-08-27T21:03:18.128Z,23.70
2017-08-27T21:05:46.406Z,23.70
2017-08-27T21:08:14.688Z,23.70
2017-08-27T21:10:42.930Z,23.70
2017-08-27T21:13:11.963Z,23.70
2017-08-27T21:15:40.217Z,23.70
2017-08-27T21:18:08.537Z,23.60
2017-08-27T21:20:36.786Z,23.60
2017-08-27T21:23:05.058Z,23.50
2017-08-27T21:25:33.313Z,23.50
2017-08-27T21:28:01.582Z,23.50
2017-08-27T21:30:29.834Z,23.50
2017-08-27T21:32:58.146Z,23.50
2017-08-27T21:35:27.090Z,23.40
2017-08-27T21:37:55.346Z,23.40
2017-08-27T21:40:23.609Z,23.30
2017-08-27T21:42:51.864Z,23.20
2017-08-27T21:45:20.162Z,23.10
2017-08-27T21:47:48.422Z,23.00
2017-08-27T21:50:16.682Z,23.00
2017-08-27T21:52:44.934Z,22.90
2017-08-27T21:55:13.187Z,22.80
2017-08-27T21:57:41.428Z,22.80
2017-08-27T22:00:09.697Z,22.80
2017-08-27T22:02:38.724Z,22.80
2017-08-27T22:05:06.992Z,22.70
2017-08-27T22:07:35.236Z,22.70
2017-08-27T22:10:03.518Z,22.60
2017-08-27T22:12:32.348Z,22.70
2017-08-27T22:15:00.630Z,22.70
2017-08-27T22:17:28.880Z,22.60
2017-08-27T22:19:57.126Z,22.60
2017-08-27T22:22:25.370Z,22.50
2017-08-27T22:24:53.626Z,22.40
2017-08-27T22:27:21.895Z,22.40
2017-08-27T22:29:50.138Z,22.40
2017-08-27T22:32:18.384Z,22.30
2017-08-27T22:34:47.405Z,22.20
2017-08-27T22:37:15.656Z,22.20
2017-08-27T22:39:43.920Z,22.20
2017-08-27T22:42:12.165Z,22.20
2017-08-27T22:44:40.429Z,22.10
2017-08-27T22:47:08.693Z,22.00
2017-08-27T22:49:36.935Z,22.00
2017-08-27T22:52:05.199Z,22.00
2017-08-27T22:54:33.447Z,22.00
2017-08-27T22:57:01.707Z,22.00
2017-08-27T22:59:29.960Z,22.00
2017-08-27T23:01:58.225Z,22.00
2017-08-27T23:04:26.467Z,21.90
2017-08-27T23:06:54.744Z,21.90
2017-08-27T23:09:22.982Z,21.80
2017-08-27T23:11:51.247Z,21.80
2017-08-27T23:14:19.494Z,21.80
2017-08-27T23:16:47.763Z,21.80
2017-08-27T23:19:16.000Z,21.80
2017-08-27T23:21:44.286Z,21.70
2017-08-27T23:24:12.526Z,21.70
2017-08-27T23:26:40.782Z,21.70
2017-08-27T23:29:09.026Z,21.70
2017-08-27T23:31:38.054Z,21.70
2017-08-27T23:34:06.336Z,21.70
2017-08-27T23:36:34.590Z,21.70
2017-08-27T23:39:02.833Z,21.70
2017-08-27T23:41:31.087Z,21.70
2017-08-27T23:43:59.323Z,21.60
2017-08-27T23:46:27.583Z,21.60
2017-08-27T23:48:55.835Z,21.60
2017-08-27T23:51:24.098Z,21.50
2017-08-27T23:53:52.359Z,21.50
2017-08-27T23:56:20.614Z,21.50
2017-08-27T23:58:48.871Z,21.40
