createdAt,value
2019-04-11T00:08:45.966Z,9.10
2019-04-11T00:19:45.383Z,8.80
2019-04-11T00:30:44.857Z,10.80
2019-04-11T00:41:44.743Z,8.80
2019-04-11T00:52:45.476Z,11.10
2019-04-11T01:03:45.422Z,10.40
2019-04-11T01:14:45.357Z,10.50
2019-04-11T01:25:44.402Z,11.00
2019-04-11T01:36:45.081Z,11.40
2019-04-11T01:47:44.776Z,12.90
2019-04-11T01:58:43.893Z,12.40
2019-04-11T02:09:44.222Z,15.50
2019-04-11T02:20:43.632Z,13.10
2019-04-11T02:31:44.546Z,14.90
2019-04-11T02:42:43.512Z,13.30
2019-04-11T02:53:43.278Z,15.90
2019-04-11T03:04:43.959Z,15.10
2019-04-11T03:16:02.146Z,14.40
2019-04-11T03:26:43.600Z,12.90
2019-04-11T03:38:07.546Z,16.10
2019-04-11T03:48:57.329Z,17.20
2019-04-11T03:59:43.799Z,15.20
2019-04-11T04:10:43.626Z,14.00
2019-04-11T04:21:42.908Z,15.70
2019-04-11T04:32:42.915Z,13.80
2019-04-11T04:43:44.134Z,15.50
2019-04-11T04:54:41.941Z,13.90
2019-04-11T05:05:42.466Z,13.40
2019-04-11T05:16:41.824Z,15.10
2019-04-11T05:27:41.925Z,13.30
2019-04-11T05:38:42.171Z,12.20
2019-04-11T05:49:42.459Z,13.30
2019-04-11T06:00:41.192Z,12.10
2019-04-11T06:11:43.124Z,13.50
2019-04-11T06:22:42.138Z,11.90
2019-04-11T06:33:40.827Z,11.70
2019-04-11T06:44:41.697Z,10.20
2019-04-11T06:55:40.582Z,8.30
2019-04-11T07:06:40.461Z,9.00
2019-04-11T07:17:40.458Z,8.80
2019-04-11T07:28:41.480Z,10.70
2019-04-11T07:39:42.633Z,9.90
2019-04-11T07:50:40.028Z,7.20
2019-04-11T08:01:40.843Z,5.50
2019-04-11T08:12:39.729Z,8.10
2019-04-11T08:23:40.145Z,9.00
2019-04-11T08:34:39.736Z,9.20
2019-04-11T08:45:40.337Z,8.40
2019-04-11T08:56:40.232Z,7.50
2019-04-11T09:07:39.118Z,7.80
2019-04-11T09:18:38.994Z,8.70
2019-04-11T09:29:39.875Z,8.40
2019-04-11T09:40:39.602Z,8.30
2019-04-11T09:51:38.648Z,7.80
2019-04-11T10:02:39.654Z,8.00
2019-04-11T10:13:38.377Z,9.00
2019-04-11T10:24:38.803Z,7.20
2019-04-11T10:35:38.676Z,7.20
2019-04-11T10:46:38.011Z,6.40
2019-04-11T10:57:38.242Z,6.90
2019-04-11T11:08:37.766Z,7.10
2019-04-11T11:19:49.780Z,7.90
2019-04-11T11:30:37.734Z,7.10
2019-04-11T11:41:38.525Z,6.80
2019-04-11T11:52:37.563Z,7.60
2019-04-11T12:03:38.907Z,6.20
2019-04-11T12:14:37.300Z,7.00
2019-04-11T12:25:37.019Z,6.50
2019-04-11T12:36:37.080Z,5.70
2019-04-11T12:47:38.560Z,8.00
2019-04-11T12:58:36.550Z,7.10
2019-04-11T13:09:36.444Z,6.80
2019-04-11T13:20:36.312Z,6.20
2019-04-11T13:31:36.181Z,7.60
2019-04-11T13:42:36.055Z,7.30
2019-04-11T13:53:35.935Z,7.30
2019-04-11T14:04:38.196Z,6.00
2019-04-11T14:15:36.617Z,6.20
2019-04-11T14:26:35.594Z,6.80
2019-04-11T14:37:38.565Z,6.50
2019-04-11T14:48:35.345Z,5.40
2019-04-11T14:59:35.209Z,5.10
2019-04-11T15:10:35.088Z,5.30
2019-04-11T15:21:36.495Z,6.60
2019-04-11T15:32:35.861Z,6.00
2019-04-11T15:43:34.721Z,7.00
2019-04-11T15:54:34.828Z,6.80
2019-04-11T16:05:34.489Z,9.30
2019-04-11T16:16:34.374Z,6.80
2019-04-11T16:27:36.435Z,8.70
2019-04-11T16:38:34.112Z,8.10
2019-04-11T16:49:34.012Z,9.30
2019-04-11T17:00:33.869Z,7.40
2019-04-11T17:11:33.738Z,9.80
2019-04-11T17:22:33.613Z,7.40
2019-04-11T17:33:33.494Z,6.90
2019-04-11T17:44:33.371Z,7.40
2019-04-11T17:55:33.256Z,7.00
2019-04-11T18:06:33.150Z,18.60
2019-04-11T18:17:34.982Z,7.30
2019-04-11T18:28:32.884Z,7.10
2019-04-11T18:39:33.674Z,7.90
2019-04-11T18:50:32.630Z,8.20
2019-04-11T19:01:32.516Z,6.70
2019-04-11T19:12:32.402Z,8.50
2019-04-11T19:23:33.292Z,9.00
2019-04-11T19:34:32.146Z,7.40
2019-04-11T19:45:32.024Z,7.30
2019-04-11T19:56:31.898Z,6.20
2019-04-11T20:07:31.790Z,6.90
2019-04-11T20:18:31.668Z,7.10
2019-04-11T20:29:31.531Z,6.50
2019-04-11T20:40:31.435Z,7.60
2019-04-11T20:51:31.303Z,6.30
2019-04-11T21:02:31.174Z,6.50
2019-04-11T21:13:31.046Z,8.30
2019-04-11T21:24:31.518Z,7.70
2019-04-11T21:35:33.259Z,7.00
2019-04-11T21:46:31.680Z,8.70
2019-04-11T21:57:30.740Z,8.80
2019-04-11T22:08:32.008Z,10.20
2019-04-11T22:19:30.307Z,9.90
2019-04-11T22:30:30.183Z,10.00
2019-04-11T22:41:30.065Z,10.80
2019-04-11T22:52:29.936Z,9.70
2019-04-11T23:03:29.830Z,10.20
2019-04-11T23:14:29.690Z,9.90
2019-04-11T23:25:29.565Z,10.70
2019-04-11T23:36:29.444Z,10.90
2019-04-11T23:47:29.318Z,10.50
2019-04-11T23:58:31.797Z,11.40
