createdAt,value
2022-12-27T00:02:06.902Z,0.60
2022-12-27T00:04:33.774Z,0.90
2022-12-27T00:07:00.738Z,0.60
2022-12-27T00:09:27.479Z,0.60
2022-12-27T00:11:59.769Z,0.70
2022-12-27T00:14:27.379Z,0.75
2022-12-27T00:16:54.256Z,0.60
2022-12-27T00:19:21.091Z,0.70
2022-12-27T00:21:47.868Z,0.75
2022-12-27T00:24:15.748Z,0.65
2022-12-27T00:26:42.542Z,0.50
2022-12-27T00:29:10.472Z,0.60
2022-12-27T00:31:37.361Z,0.80
2022-12-27T00:34:07.195Z,0.82
2022-12-27T00:36:35.029Z,0.70
2022-12-27T00:39:02.386Z,0.70
2022-12-27T00:41:29.157Z,0.60
2022-12-27T00:43:56.183Z,0.90
2022-12-27T00:46:23.209Z,0.70
2022-12-27T00:48:49.965Z,0.77
2022-12-27T00:51:22.462Z,0.60
2022-12-27T00:53:50.470Z,1.00
2022-12-27T00:56:23.349Z,1.10
2022-12-27T00:58:55.026Z,0.98
2022-12-27T01:01:24.685Z,0.70
2022-12-27T01:03:51.839Z,0.80
2022-12-27T01:06:21.365Z,1.00
2022-12-27T01:08:49.330Z,0.90
2022-12-27T01:11:17.677Z,1.10
2022-12-27T01:13:45.343Z,1.23
2022-12-27T01:16:15.152Z,0.80
2022-12-27T01:18:42.407Z,0.70
2022-12-27T01:21:11.649Z,0.90
2022-12-27T01:23:39.457Z,0.90
2022-12-27T01:26:10.245Z,0.90
2022-12-27T01:28:37.563Z,1.05
2022-12-27T01:31:06.064Z,0.70
2022-12-27T01:33:32.875Z,0.70
2022-12-27T01:36:20.738Z,0.57
2022-12-27T01:38:48.682Z,0.60
2022-12-27T01:41:37.090Z,0.60
2022-12-27T01:44:53.359Z,0.73
2022-12-27T01:47:58.580Z,0.73
2022-12-27T01:50:31.423Z,0.55
2022-12-27T01:53:18.681Z,0.60
2022-12-27T01:55:58.960Z,1.60
2022-12-27T01:58:47.428Z,0.80
2022-12-27T02:01:25.270Z,0.55
2022-12-27T02:04:17.856Z,0.65
2022-12-27T02:06:45.793Z,0.67
2022-12-27T02:09:14.625Z,0.93
2022-12-27T02:11:55.131Z,0.75
2022-12-27T02:14:28.554Z,0.77
2022-12-27T02:16:58.127Z,0.70
2022-12-27T02:19:38.942Z,0.60
2022-12-27T02:23:06.416Z,0.73
2022-12-27T02:26:07.867Z,0.90
2022-12-27T02:29:02.573Z,0.50
2022-12-27T02:31:39.107Z,0.80
2022-12-27T02:34:17.131Z,0.60
2022-12-27T02:36:46.207Z,0.70
2022-12-27T02:39:14.946Z,0.60
2022-12-27T02:42:01.444Z,0.60
2022-12-27T02:44:46.967Z,0.60
2022-12-27T02:47:38.659Z,0.40
2022-12-27T02:50:25.753Z,0.98
2022-12-27T02:53:11.293Z,0.82
2022-12-27T02:55:38.547Z,0.40
2022-12-27T02:58:15.759Z,0.57
2022-12-27T03:01:13.279Z,0.60
2022-12-27T03:04:21.355Z,0.50
2022-12-27T03:07:11.754Z,0.70
2022-12-27T03:10:04.252Z,0.63
2022-12-27T03:13:07.960Z,0.60
2022-12-27T03:18:57.775Z,0.70
2022-12-27T03:21:47.252Z,0.75
2022-12-27T03:24:43.131Z,1.00
2022-12-27T03:27:18.226Z,0.70
2022-12-27T03:30:08.729Z,0.98
2022-12-27T03:32:57.917Z,0.80
2022-12-27T03:35:26.922Z,0.85
2022-12-27T03:38:04.659Z,0.70
2022-12-27T03:41:06.839Z,0.60
2022-12-27T03:43:36.386Z,0.68
2022-12-27T03:46:21.617Z,0.75
2022-12-27T03:49:03.529Z,1.00
2022-12-27T03:51:36.036Z,0.88
2022-12-27T03:54:27.331Z,0.68
2022-12-27T03:56:57.415Z,0.73
2022-12-27T03:59:25.631Z,1.00
2022-12-27T04:01:52.613Z,0.70
2022-12-27T04:04:19.431Z,0.80
2022-12-27T04:06:46.221Z,0.80
2022-12-27T04:09:31.560Z,0.60
2022-12-27T04:12:16.872Z,1.13
2022-12-27T04:15:02.441Z,1.08
2022-12-27T04:17:47.848Z,0.80
2022-12-27T04:20:33.475Z,0.75
2022-12-27T04:23:19.219Z,0.77
2022-12-27T04:26:04.945Z,0.65
2022-12-27T04:28:50.252Z,0.70
2022-12-27T04:31:36.225Z,0.90
2022-12-27T04:34:21.685Z,1.02
2022-12-27T04:36:48.503Z,1.00
2022-12-27T04:39:15.397Z,0.80
2022-12-27T04:42:00.879Z,1.13
2022-12-27T04:44:46.103Z,1.08
2022-12-27T04:47:34.628Z,0.90
2022-12-27T04:50:21.300Z,1.20
2022-12-27T04:53:07.045Z,0.88
2022-12-27T04:55:34.117Z,0.88
2022-12-27T04:58:01.742Z,1.08
2022-12-27T05:00:49.477Z,1.15
2022-12-27T05:03:22.405Z,0.90
2022-12-27T05:08:38.554Z,1.13
2022-12-27T05:11:25.723Z,1.00
2022-12-27T05:14:01.289Z,1.20
2022-12-27T05:16:34.901Z,1.00
2022-12-27T05:19:02.029Z,1.25
2022-12-27T05:21:28.796Z,1.17
2022-12-27T05:24:14.157Z,1.25
2022-12-27T05:26:41.308Z,1.08
2022-12-27T05:29:08.361Z,1.00
2022-12-27T05:31:35.555Z,1.10
2022-12-27T05:34:02.493Z,1.00
2022-12-27T05:36:29.553Z,0.73
2022-12-27T05:38:56.436Z,1.00
2022-12-27T05:41:23.336Z,1.40
2022-12-27T05:43:50.101Z,1.00
2022-12-27T05:46:19.736Z,0.88
2022-12-27T05:48:47.175Z,1.42
2022-12-27T05:51:19.609Z,0.82
2022-12-27T05:53:47.491Z,1.45
2022-12-27T05:56:16.683Z,1.20
2022-12-27T05:58:43.874Z,1.00
2022-12-27T06:01:13.355Z,1.40
2022-12-27T06:03:40.453Z,1.63
2022-12-27T06:06:08.708Z,1.55
2022-12-27T06:08:35.818Z,1.45
2022-12-27T06:11:14.494Z,1.63
2022-12-27T06:13:42.451Z,1.13
2022-12-27T06:16:11.946Z,1.30
2022-12-27T06:18:48.003Z,1.30
2022-12-27T06:21:45.973Z,1.20
2022-12-27T06:24:12.790Z,1.02
2022-12-27T06:26:47.303Z,1.00
2022-12-27T06:29:14.169Z,0.90
2022-12-27T06:31:49.335Z,1.20
2022-12-27T06:34:16.683Z,1.00
2022-12-27T06:36:49.856Z,1.40
2022-12-27T06:41:55.283Z,1.42
2022-12-27T06:44:22.831Z,1.50
2022-12-27T06:46:56.890Z,1.80
2022-12-27T06:49:24.519Z,1.50
2022-12-27T06:51:59.315Z,1.90
2022-12-27T06:54:27.020Z,1.75
2022-12-27T06:56:58.430Z,2.13
2022-12-27T06:59:26.759Z,1.85
2022-12-27T07:02:04.777Z,1.75
2022-12-27T07:04:31.792Z,1.42
2022-12-27T07:07:04.259Z,1.83
2022-12-27T07:09:34.174Z,1.60
2022-12-27T07:12:04.327Z,2.10
2022-12-27T07:14:31.165Z,1.88
2022-12-27T07:16:59.280Z,1.60
2022-12-27T07:19:28.755Z,1.50
2022-12-27T07:21:55.746Z,1.30
2022-12-27T07:24:32.186Z,1.50
2022-12-27T07:26:59.836Z,1.30
2022-12-27T07:29:34.046Z,3.00
2022-12-27T07:32:00.982Z,2.13
2022-12-27T07:34:38.096Z,1.70
2022-12-27T07:37:04.980Z,2.50
2022-12-27T07:39:53.406Z,2.10
2022-12-27T07:42:20.234Z,1.50
2022-12-27T07:44:48.488Z,1.70
2022-12-27T07:47:18.188Z,1.90
2022-12-27T07:49:44.940Z,1.77
2022-12-27T07:52:20.915Z,1.60
2022-12-27T07:54:47.744Z,1.50
2022-12-27T07:57:20.762Z,1.60
2022-12-27T07:59:47.677Z,1.92
2022-12-27T08:02:17.793Z,1.73
2022-12-27T08:04:46.964Z,1.63
2022-12-27T08:07:27.508Z,1.50
2022-12-27T08:09:56.895Z,1.90
2022-12-27T08:12:32.874Z,2.65
2022-12-27T08:14:59.781Z,2.53
2022-12-27T08:17:49.195Z,2.90
2022-12-27T08:20:17.933Z,2.22
2022-12-27T08:22:52.280Z,1.80
2022-12-27T08:25:19.559Z,1.50
2022-12-27T08:27:53.976Z,1.80
2022-12-27T08:30:21.335Z,1.60
2022-12-27T08:32:48.415Z,1.80
2022-12-27T08:35:51.448Z,1.48
2022-12-27T08:38:16.180Z,1.52
2022-12-27T08:40:46.565Z,1.77
2022-12-27T08:43:24.456Z,1.90
2022-12-27T08:45:51.390Z,1.85
2022-12-27T08:48:24.832Z,1.70
2022-12-27T08:50:51.714Z,1.80
2022-12-27T08:53:18.733Z,1.90
2022-12-27T08:55:48.177Z,1.90
2022-12-27T09:01:47.389Z,1.63
2022-12-27T09:06:41.278Z,1.80
2022-12-27T09:09:11.472Z,1.15
2022-12-27T09:11:41.087Z,1.35
2022-12-27T09:14:15.120Z,1.50
2022-12-27T09:16:41.980Z,1.30
2022-12-27T09:19:17.250Z,1.20
2022-12-27T09:22:21.122Z,1.67
2022-12-27T09:24:58.310Z,1.27
2022-12-27T09:27:25.173Z,1.23
2022-12-27T09:29:59.236Z,1.33
2022-12-27T09:32:27.511Z,1.52
2022-12-27T09:35:02.328Z,1.45
2022-12-27T09:37:29.198Z,1.30
2022-12-27T09:40:03.388Z,1.48
2022-12-27T09:43:23.893Z,1.30
2022-12-27T09:45:56.140Z,1.55
2022-12-27T09:48:47.118Z,1.70
2022-12-27T09:51:21.300Z,2.20
2022-12-27T09:53:55.108Z,1.75
2022-12-27T09:59:51.523Z,1.40
2022-12-27T10:02:44.404Z,1.08
2022-12-27T10:05:36.529Z,1.58
2022-12-27T10:08:18.404Z,1.35
2022-12-27T10:11:35.933Z,1.10
2022-12-27T10:14:42.992Z,1.05
2022-12-27T10:17:37.577Z,1.85
2022-12-27T10:20:26.114Z,1.23
2022-12-27T10:23:06.229Z,1.40
2022-12-27T10:25:43.643Z,1.08
2022-12-27T10:28:25.516Z,1.15
2022-12-27T10:30:55.213Z,1.17
2022-12-27T10:33:35.377Z,1.45
2022-12-27T10:36:31.639Z,1.35
2022-12-27T10:38:58.577Z,1.15
2022-12-27T10:42:11.852Z,0.90
2022-12-27T10:44:39.034Z,1.02
2022-12-27T10:47:14.835Z,1.17
2022-12-27T10:49:44.742Z,1.02
2022-12-27T10:52:50.203Z,1.10
2022-12-27T10:55:39.103Z,1.40
2022-12-27T10:58:40.597Z,1.00
2022-12-27T11:01:43.904Z,1.13
2022-12-27T11:04:47.711Z,1.00
2022-12-27T11:10:25.591Z,1.05
2022-12-27T11:13:22.567Z,1.13
2022-12-27T11:15:58.993Z,1.10
2022-12-27T11:18:30.671Z,1.10
2022-12-27T11:21:06.844Z,1.10
2022-12-27T11:23:45.357Z,1.25
2022-12-27T11:30:34.870Z,1.30
2022-12-27T11:33:32.939Z,1.17
2022-12-27T11:36:01.224Z,1.23
2022-12-27T11:38:36.420Z,1.10
2022-12-27T11:41:06.169Z,1.02
2022-12-27T11:43:38.595Z,1.42
2022-12-27T11:46:18.098Z,1.50
2022-12-27T11:48:46.601Z,1.33
2022-12-27T11:51:38.526Z,1.88
2022-12-27T11:55:03.982Z,1.65
2022-12-27T11:57:53.165Z,1.65
2022-12-27T12:00:27.054Z,1.40
2022-12-27T12:03:35.030Z,1.40
2022-12-27T12:06:24.045Z,1.30
2022-12-27T12:09:36.432Z,1.70
2022-12-27T12:16:17.064Z,1.40
2022-12-27T12:19:16.109Z,1.77
2022-12-27T12:22:18.990Z,1.92
2022-12-27T12:25:00.654Z,1.63
2022-12-27T12:27:36.445Z,1.33
2022-12-27T12:30:39.352Z,1.20
2022-12-27T12:33:40.751Z,1.10
2022-12-27T12:36:39.367Z,1.17
2022-12-27T12:39:39.637Z,1.73
2022-12-27T12:42:41.918Z,2.50
2022-12-27T12:45:46.033Z,1.33
2022-12-27T12:48:49.692Z,1.13
2022-12-27T12:52:03.369Z,1.05
2022-12-27T12:55:03.608Z,1.30
2022-12-27T12:58:03.989Z,1.15
2022-12-27T13:01:06.965Z,1.00
2022-12-27T13:04:44.693Z,1.02
2022-12-27T13:08:09.984Z,1.00
2022-12-27T13:12:56.640Z,0.88
2022-12-27T13:14:56.201Z,1.00
2022-12-27T13:17:55.481Z,0.85
2022-12-27T13:21:16.986Z,0.63
2022-12-27T13:23:53.835Z,0.95
2022-12-27T13:26:37.749Z,1.00
2022-12-27T13:33:08.907Z,1.25
2022-12-27T13:36:40.296Z,0.88
2022-12-27T13:39:41.142Z,0.98
2022-12-27T13:42:25.029Z,1.00
2022-12-27T13:45:05.416Z,1.10
2022-12-27T13:48:08.565Z,1.00
2022-12-27T13:51:33.828Z,1.02
2022-12-27T13:54:28.715Z,1.25
2022-12-27T13:57:16.886Z,0.70
2022-12-27T14:00:11.090Z,1.02
2022-12-27T14:03:03.024Z,0.60
2022-12-27T14:06:31.295Z,1.30
2022-12-27T14:10:22.148Z,1.00
2022-12-27T14:13:35.338Z,0.80
2022-12-27T14:16:38.061Z,0.90
2022-12-27T14:19:39.757Z,0.75
2022-12-27T14:22:24.575Z,0.82
2022-12-27T14:25:28.690Z,0.98
2022-12-27T14:28:44.620Z,0.80
2022-12-27T14:31:23.544Z,1.10
2022-12-27T14:34:26.865Z,1.10
2022-12-27T14:37:12.090Z,0.88
2022-12-27T14:39:50.391Z,0.90
2022-12-27T14:43:06.709Z,1.10
2022-12-27T14:45:57.146Z,1.48
2022-12-27T14:49:12.326Z,0.90
2022-12-27T14:52:13.466Z,1.70
2022-12-27T14:59:37.329Z,1.33
2022-12-27T15:02:27.730Z,1.10
2022-12-27T15:05:25.692Z,1.40
2022-12-27T15:08:23.619Z,1.10
2022-12-27T15:14:46.564Z,1.30
2022-12-27T15:17:21.762Z,0.98
2022-12-27T15:20:20.195Z,0.85
2022-12-27T15:23:36.066Z,1.02
2022-12-27T15:26:27.456Z,1.00
2022-12-27T15:29:47.389Z,0.95
2022-12-27T15:32:52.988Z,1.00
2022-12-27T15:35:55.645Z,1.20
2022-12-27T15:38:54.278Z,1.33
2022-12-27T15:41:55.988Z,1.27
2022-12-27T15:44:35.051Z,1.45
2022-12-27T15:47:22.705Z,1.27
2022-12-27T15:50:18.065Z,1.27
2022-12-27T15:53:05.589Z,0.93
2022-12-27T15:56:17.244Z,1.05
2022-12-27T15:58:48.570Z,1.00
2022-12-27T16:01:29.981Z,0.95
2022-12-27T16:04:46.235Z,1.50
2022-12-27T16:07:37.685Z,1.20
2022-12-27T16:10:41.224Z,2.65
2022-12-27T16:13:11.142Z,3.35
2022-12-27T16:15:53.685Z,2.15
2022-12-27T16:18:31.464Z,2.15
2022-12-27T16:21:25.742Z,1.80
2022-12-27T16:23:58.283Z,2.00
2022-12-27T16:26:32.386Z,2.10
2022-12-27T16:29:11.676Z,1.73
2022-12-27T16:31:45.731Z,1.40
2022-12-27T16:36:53.447Z,1.80
2022-12-27T16:40:16.266Z,1.85
2022-12-27T16:42:58.382Z,2.10
2022-12-27T16:45:35.261Z,2.30
2022-12-27T16:48:08.528Z,4.55
2022-12-27T16:51:00.504Z,6.47
2022-12-27T16:53:45.937Z,6.43
2022-12-27T16:56:21.151Z,5.90
2022-12-27T16:58:48.808Z,3.65
2022-12-27T17:01:20.143Z,2.45
2022-12-27T17:03:49.558Z,1.83
2022-12-27T17:06:33.607Z,2.05
2022-12-27T17:09:10.591Z,1.95
2022-12-27T17:12:05.274Z,1.88
2022-12-27T17:14:35.830Z,2.47
2022-12-27T17:17:19.293Z,1.65
2022-12-27T17:19:55.956Z,2.22
2022-12-27T17:22:34.301Z,2.10
2022-12-27T17:25:15.484Z,2.13
2022-12-27T17:28:02.662Z,2.45
2022-12-27T17:30:55.798Z,2.20
2022-12-27T17:33:53.734Z,2.00
2022-12-27T17:36:34.478Z,2.42
2022-12-27T17:39:17.991Z,3.00
2022-12-27T17:42:22.728Z,3.15
2022-12-27T17:45:07.950Z,2.60
2022-12-27T17:48:09.035Z,2.38
2022-12-27T17:50:41.754Z,2.75
2022-12-27T17:53:30.597Z,3.47
2022-12-27T17:56:36.745Z,4.50
2022-12-27T17:59:12.724Z,4.30
2022-12-27T18:01:50.621Z,3.30
2022-12-27T18:08:33.696Z,2.90
2022-12-27T18:14:00.888Z,2.60
2022-12-27T18:16:55.758Z,2.90
2022-12-27T18:19:32.317Z,2.63
2022-12-27T18:22:36.060Z,3.42
2022-12-27T18:25:27.298Z,2.97
2022-12-27T18:28:09.888Z,3.10
2022-12-27T18:30:42.948Z,2.97
2022-12-27T18:33:23.835Z,3.30
2022-12-27T18:35:51.898Z,4.47
2022-12-27T18:38:28.858Z,4.00
2022-12-27T18:42:04.681Z,3.85
2022-12-27T18:44:46.994Z,3.58
2022-12-27T18:47:49.860Z,3.42
2022-12-27T18:53:39.345Z,4.10
2022-12-27T18:56:15.883Z,4.00
2022-12-27T18:59:06.515Z,4.22
2022-12-27T19:01:42.615Z,5.03
2022-12-27T19:04:15.000Z,4.90
2022-12-27T19:06:50.266Z,5.70
2022-12-27T19:09:19.767Z,6.20
2022-12-27T19:11:55.119Z,6.80
2022-12-27T19:14:22.930Z,6.60
2022-12-27T19:16:56.468Z,5.80
2022-12-27T19:19:35.405Z,6.50
2022-12-27T19:22:44.085Z,6.85
2022-12-27T19:25:24.798Z,7.18
2022-12-27T19:28:09.641Z,5.55
2022-12-27T19:31:05.189Z,6.07
2022-12-27T19:33:43.681Z,6.30
2022-12-27T19:36:14.184Z,6.72
2022-12-27T19:39:17.132Z,6.40
2022-12-27T19:41:53.465Z,4.47
2022-12-27T19:44:57.442Z,3.83
2022-12-27T19:47:34.944Z,4.38
2022-12-27T19:50:12.100Z,4.60
2022-12-27T19:52:39.465Z,4.80
2022-12-27T19:55:16.079Z,4.18
2022-12-27T19:57:44.286Z,4.15
2022-12-27T20:00:18.188Z,5.50
2022-12-27T20:02:45.580Z,5.78
2022-12-27T20:05:18.086Z,5.50
2022-12-27T20:08:06.274Z,6.50
2022-12-27T20:10:42.442Z,10.93
2022-12-27T20:13:09.545Z,6.80
2022-12-27T20:15:51.233Z,4.90
2022-12-27T20:18:27.531Z,3.47
2022-12-27T20:21:03.400Z,4.80
2022-12-27T20:23:33.180Z,6.72
2022-12-27T20:26:08.141Z,11.00
2022-12-27T20:28:37.346Z,6.53
2022-12-27T20:31:16.736Z,5.70
2022-12-27T20:33:54.670Z,3.95
2022-12-27T20:36:48.773Z,3.78
2022-12-27T20:39:22.019Z,3.53
2022-12-27T20:42:29.254Z,4.30
2022-12-27T20:44:56.219Z,3.72
2022-12-27T20:47:38.512Z,3.80
2022-12-27T20:50:23.056Z,4.05
2022-12-27T20:57:44.798Z,8.05
2022-12-27T21:00:49.532Z,9.75
2022-12-27T21:03:45.311Z,9.23
2022-12-27T21:07:03.788Z,8.23
2022-12-27T21:09:31.142Z,11.32
2022-12-27T21:12:12.529Z,8.88
2022-12-27T21:15:31.359Z,7.40
2022-12-27T21:17:58.335Z,6.18
2022-12-27T21:21:29.314Z,5.55
2022-12-27T21:24:35.470Z,6.03
2022-12-27T21:27:14.410Z,5.40
2022-12-27T21:29:49.965Z,6.15
2022-12-27T21:32:41.207Z,4.20
2022-12-27T21:35:24.084Z,4.78
2022-12-27T21:37:58.427Z,4.82
2022-12-27T21:40:25.303Z,4.65
2022-12-27T21:42:53.318Z,4.80
2022-12-27T21:45:20.058Z,4.72
2022-12-27T21:47:46.813Z,4.80
2022-12-27T21:50:13.624Z,4.90
2022-12-27T21:52:40.305Z,4.68
2022-12-27T21:55:07.226Z,4.40
2022-12-27T21:57:33.991Z,4.55
2022-12-27T22:00:00.720Z,4.57
2022-12-27T22:02:27.703Z,4.55
2022-12-27T22:04:54.559Z,4.80
2022-12-27T22:07:21.409Z,4.90
2022-12-27T22:09:48.101Z,4.70
2022-12-27T22:12:14.863Z,5.25
2022-12-27T22:14:41.673Z,4.53
2022-12-27T22:17:08.394Z,4.32
2022-12-27T22:19:35.094Z,4.60
2022-12-27T22:22:01.786Z,5.40
2022-12-27T22:24:28.563Z,4.53
2022-12-27T22:26:55.286Z,3.97
2022-12-27T22:29:23.999Z,3.83
2022-12-27T22:31:50.717Z,4.32
2022-12-27T22:34:17.441Z,5.18
2022-12-27T22:36:44.196Z,5.80
2022-12-27T22:39:11.050Z,5.88
2022-12-27T22:41:37.894Z,5.35
2022-12-27T22:44:07.566Z,4.10
2022-12-27T22:49:21.464Z,4.40
2022-12-27T22:51:48.246Z,3.88
2022-12-27T22:54:14.985Z,4.05
2022-12-27T22:56:42.667Z,4.05
2022-12-27T22:59:14.809Z,4.22
2022-12-27T23:01:42.826Z,4.20
2022-12-27T23:04:12.150Z,4.15
2022-12-27T23:06:39.993Z,3.92
2022-12-27T23:09:07.334Z,3.95
2022-12-27T23:11:36.477Z,4.13
2022-12-27T23:14:07.159Z,3.40
2022-12-27T23:16:37.185Z,3.88
2022-12-27T23:19:04.536Z,3.95
2022-12-27T23:21:31.281Z,3.60
2022-12-27T23:23:58.052Z,3.60
2022-12-27T23:26:24.790Z,3.80
2022-12-27T23:28:53.025Z,3.60
2022-12-27T23:31:21.448Z,3.22
2022-12-27T23:33:48.535Z,3.33
2022-12-27T23:36:15.642Z,3.65
2022-12-27T23:38:43.724Z,2.92
2022-12-27T23:41:19.258Z,3.42
2022-12-27T23:43:55.018Z,3.40
2022-12-27T23:46:28.401Z,3.50
2022-12-27T23:48:56.241Z,3.33
2022-12-27T23:51:23.552Z,3.38
2022-12-27T23:53:50.612Z,3.38
2022-12-27T23:56:22.786Z,3.30
2022-12-27T23:58:50.823Z,3.47
