createdAt,value
2018-09-28T00:00:50.607Z,14.36
2018-09-28T00:03:19.509Z,14.46
2018-09-28T00:05:48.381Z,14.33
2018-09-28T00:08:17.337Z,14.23
2018-09-28T00:10:46.205Z,14.26
2018-09-28T00:13:15.111Z,14.34
2018-09-28T00:15:43.980Z,14.40
2018-09-28T00:18:12.863Z,14.27
2018-09-28T00:20:41.763Z,14.28
2018-09-28T00:23:10.676Z,14.25
2018-09-28T00:25:39.522Z,14.12
2018-09-28T00:28:08.434Z,14.20
2018-09-28T00:30:37.287Z,14.13
2018-09-28T00:33:06.343Z,14.16
2018-09-28T00:35:35.250Z,14.25
2018-09-28T00:38:04.129Z,14.24
2018-09-28T00:40:33.029Z,14.30
2018-09-28T00:43:01.878Z,14.28
2018-09-28T00:45:30.869Z,14.29
2018-09-28T00:47:59.742Z,14.33
2018-09-28T00:50:28.663Z,14.39
2018-09-28T00:52:57.639Z,14.43
2018-09-28T00:55:27.139Z,14.43
2018-09-28T00:57:56.398Z,14.34
2018-09-28T01:00:25.319Z,14.35
2018-09-28T01:02:54.185Z,14.29
2018-09-28T01:05:23.113Z,14.33
2018-09-28T01:07:52.182Z,14.52
2018-09-28T01:10:21.372Z,14.40
2018-09-28T01:12:50.223Z,14.49
2018-09-28T01:15:19.141Z,14.54
2018-09-28T01:17:48.008Z,14.43
2018-09-28T01:20:17.252Z,14.57
2018-09-28T01:22:46.252Z,14.49
2018-09-28T01:25:15.453Z,14.50
2018-09-28T01:27:44.327Z,14.21
2018-09-28T01:30:13.228Z,14.42
2018-09-28T01:32:42.128Z,14.43
2018-09-28T01:35:11.056Z,14.47
2018-09-28T01:37:39.938Z,14.56
2018-09-28T01:40:08.802Z,14.64
2018-09-28T01:42:37.701Z,14.68
2018-09-28T01:45:08.468Z,14.64
2018-09-28T01:47:37.390Z,14.67
2018-09-28T01:50:06.252Z,14.63
2018-09-28T01:52:35.226Z,14.67
2018-09-28T01:55:04.921Z,14.64
2018-09-28T01:57:33.840Z,14.61
2018-09-28T02:00:02.777Z,14.60
2018-09-28T02:02:31.696Z,14.68
2018-09-28T02:05:00.866Z,14.59
2018-09-28T02:07:30.218Z,14.55
2018-09-28T02:09:59.058Z,14.51
2018-09-28T02:12:28.162Z,14.52
2018-09-28T02:14:57.278Z,14.44
2018-09-28T02:17:26.434Z,14.46
2018-09-28T02:19:55.290Z,14.30
2018-09-28T02:22:24.184Z,14.42
2018-09-28T02:24:53.110Z,14.12
2018-09-28T02:27:22.053Z,13.85
2018-09-28T02:29:50.978Z,13.74
2018-09-28T02:32:19.833Z,13.63
2018-09-28T02:34:48.709Z,13.62
2018-09-28T02:37:17.622Z,13.53
2018-09-28T02:39:46.523Z,13.34
2018-09-28T02:42:15.415Z,13.38
2018-09-28T02:44:44.359Z,13.40
2018-09-28T02:47:13.234Z,13.50
2018-09-28T02:49:42.228Z,13.59
2018-09-28T02:52:11.119Z,13.44
2018-09-28T02:54:39.993Z,13.56
2018-09-28T02:57:09.177Z,13.64
2018-09-28T02:59:38.085Z,13.60
2018-09-28T03:02:07.470Z,13.59
2018-09-28T03:04:36.382Z,13.55
2018-09-28T03:07:11.090Z,13.46
2018-09-28T03:09:46.015Z,13.50
2018-09-28T03:12:21.043Z,13.52
2018-09-28T03:14:50.194Z,13.59
2018-09-28T03:17:25.181Z,13.74
2018-09-28T03:20:00.039Z,13.68
2018-09-28T03:22:35.175Z,13.69
2018-09-28T03:25:04.239Z,13.64
2018-09-28T03:27:33.389Z,13.61
2018-09-28T03:30:02.305Z,13.55
2018-09-28T03:32:31.243Z,13.67
2018-09-28T03:35:00.129Z,13.55
2018-09-28T03:37:28.995Z,13.63
2018-09-28T03:39:57.910Z,13.65
2018-09-28T03:42:26.758Z,13.48
2018-09-28T03:44:55.662Z,13.42
2018-09-28T03:47:24.631Z,13.59
2018-09-28T03:49:53.475Z,13.49
2018-09-28T03:52:22.690Z,13.55
2018-09-28T03:54:53.148Z,13.68
2018-09-28T03:57:27.965Z,13.57
2018-09-28T04:00:02.947Z,13.58
2018-09-28T04:02:38.042Z,13.55
2018-09-28T04:05:12.894Z,13.50
2018-09-28T04:07:47.765Z,13.40
2018-09-28T04:10:22.521Z,13.37
2018-09-28T04:12:57.800Z,13.31
2018-09-28T04:15:26.657Z,13.29
2018-09-28T04:17:55.698Z,13.53
2018-09-28T04:20:24.595Z,13.52
2018-09-28T04:22:59.473Z,13.51
2018-09-28T04:25:34.439Z,13.30
2018-09-28T04:28:07.646Z,13.44
2018-09-28T04:30:36.486Z,13.39
2018-09-28T04:33:05.472Z,13.23
2018-09-28T04:35:34.713Z,13.20
2018-09-28T04:38:04.222Z,13.34
2018-09-28T04:40:33.269Z,13.31
2018-09-28T04:43:02.176Z,13.33
2018-09-28T04:45:31.087Z,13.17
2018-09-28T04:48:00.043Z,13.36
2018-09-28T04:50:28.949Z,13.30
2018-09-28T04:52:57.975Z,13.26
2018-09-28T04:55:26.830Z,13.21
2018-09-28T04:57:55.725Z,13.33
2018-09-28T05:00:24.586Z,13.31
2018-09-28T05:02:53.522Z,13.25
2018-09-28T05:05:22.504Z,13.29
2018-09-28T05:07:51.400Z,13.26
2018-09-28T05:10:26.263Z,13.19
2018-09-28T05:13:01.019Z,13.27
2018-09-28T05:15:29.979Z,13.29
2018-09-28T05:17:58.825Z,13.28
2018-09-28T05:20:33.795Z,13.19
2018-09-28T05:23:02.741Z,13.02
2018-09-28T05:25:31.707Z,13.14
2018-09-28T05:28:06.717Z,13.11
2018-09-28T05:30:44.969Z,13.11
2018-09-28T05:33:06.424Z,13.00
2018-09-28T05:35:35.313Z,13.10
2018-09-28T05:38:10.065Z,13.02
2018-09-28T05:40:44.954Z,13.05
2018-09-28T05:43:19.822Z,12.97
2018-09-28T05:45:54.749Z,12.98
2018-09-28T05:48:29.563Z,12.94
2018-09-28T05:50:58.491Z,13.01
2018-09-28T05:53:27.405Z,13.04
2018-09-28T05:55:56.557Z,13.02
2018-09-28T05:58:30.948Z,13.00
2018-09-28T06:01:05.498Z,13.04
2018-09-28T06:03:34.437Z,13.11
2018-09-28T06:06:03.830Z,13.10
2018-09-28T06:08:32.688Z,13.14
2018-09-28T06:11:01.573Z,13.20
2018-09-28T06:13:30.429Z,13.02
2018-09-28T06:15:59.329Z,13.23
2018-09-28T06:18:28.406Z,13.12
2018-09-28T06:20:57.406Z,13.31
2018-09-28T06:23:26.371Z,13.29
2018-09-28T06:25:55.312Z,13.27
2018-09-28T06:28:24.182Z,13.17
2018-09-28T06:30:53.137Z,13.33
2018-09-28T06:33:21.978Z,13.28
2018-09-28T06:35:50.964Z,13.29
2018-09-28T06:38:19.809Z,13.30
2018-09-28T06:40:48.656Z,13.24
2018-09-28T06:43:17.626Z,13.25
2018-09-28T06:45:46.646Z,13.41
2018-09-28T06:48:15.609Z,13.59
2018-09-28T06:50:44.458Z,13.66
2018-09-28T06:53:13.395Z,13.70
2018-09-28T06:55:42.305Z,13.56
2018-09-28T06:58:11.238Z,13.46
2018-09-28T07:00:40.078Z,13.51
2018-09-28T07:03:08.938Z,13.56
2018-09-28T07:05:37.765Z,13.60
2018-09-28T07:08:06.859Z,13.49
2018-09-28T07:10:35.705Z,13.58
2018-09-28T07:13:04.623Z,13.65
2018-09-28T07:15:33.475Z,13.67
2018-09-28T07:18:02.420Z,13.77
2018-09-28T07:20:31.367Z,13.81
2018-09-28T07:23:00.592Z,13.77
2018-09-28T07:25:29.453Z,13.77
2018-09-28T07:27:58.365Z,13.77
2018-09-28T07:30:27.235Z,13.44
2018-09-28T07:32:56.298Z,13.78
2018-09-28T07:35:25.297Z,14.04
2018-09-28T07:37:54.172Z,14.05
2018-09-28T07:40:23.116Z,14.13
2018-09-28T07:42:52.119Z,14.21
2018-09-28T07:45:21.077Z,14.50
2018-09-28T07:47:49.962Z,14.34
2018-09-28T07:50:18.934Z,14.78
2018-09-28T07:52:47.793Z,15.18
2018-09-28T07:55:16.748Z,14.80
2018-09-28T07:57:45.660Z,14.78
2018-09-28T08:00:14.593Z,15.18
2018-09-28T08:02:43.435Z,15.54
2018-09-28T08:05:12.338Z,15.36
2018-09-28T08:07:41.171Z,15.31
2018-09-28T08:10:10.158Z,15.13
2018-09-28T08:12:39.125Z,14.96
2018-09-28T08:15:08.309Z,14.83
2018-09-28T08:17:37.435Z,15.08
2018-09-28T08:20:06.556Z,14.80
2018-09-28T08:22:35.750Z,14.47
2018-09-28T08:25:04.917Z,14.44
2018-09-28T08:27:33.751Z,14.50
2018-09-28T08:30:02.644Z,14.27
2018-09-28T08:32:31.634Z,14.46
2018-09-28T08:35:00.533Z,14.57
2018-09-28T08:37:29.403Z,14.44
2018-09-28T08:39:58.248Z,14.30
2018-09-28T08:42:27.149Z,14.35
2018-09-28T08:44:55.990Z,14.63
2018-09-28T08:47:24.942Z,14.87
2018-09-28T08:49:54.068Z,15.15
2018-09-28T08:52:22.970Z,15.22
2018-09-28T08:54:51.864Z,15.09
2018-09-28T08:57:20.768Z,15.22
2018-09-28T08:59:49.814Z,15.36
2018-09-28T09:02:18.837Z,15.53
2018-09-28T09:04:47.667Z,14.96
2018-09-28T09:07:16.570Z,15.01
2018-09-28T09:09:45.489Z,14.94
2018-09-28T09:12:14.507Z,14.90
2018-09-28T09:14:43.439Z,14.89
2018-09-28T09:17:12.355Z,15.00
2018-09-28T09:19:41.210Z,14.85
2018-09-28T09:22:10.090Z,15.05
2018-09-28T09:24:38.995Z,14.89
2018-09-28T09:27:08.065Z,15.12
2018-09-28T09:29:37.206Z,14.97
2018-09-28T09:32:06.122Z,15.20
2018-09-28T09:34:36.606Z,15.19
2018-09-28T09:37:05.962Z,15.40
2018-09-28T09:39:34.933Z,15.42
2018-09-28T09:42:03.823Z,15.35
2018-09-28T09:44:32.731Z,15.37
2018-09-28T09:47:01.634Z,15.40
2018-09-28T09:49:30.604Z,15.29
2018-09-28T09:51:59.655Z,15.33
2018-09-28T09:54:28.599Z,15.30
2018-09-28T09:56:57.478Z,15.18
2018-09-28T09:59:26.335Z,15.50
2018-09-28T10:02:00.938Z,15.58
2018-09-28T10:04:29.803Z,15.69
2018-09-28T10:06:58.651Z,15.62
2018-09-28T10:09:27.505Z,15.59
2018-09-28T10:11:57.106Z,15.54
2018-09-28T10:14:25.943Z,15.74
2018-09-28T10:16:54.775Z,15.99
2018-09-28T10:19:23.704Z,15.93
2018-09-28T10:21:52.492Z,15.90
2018-09-28T10:24:21.441Z,16.02
2018-09-28T10:26:50.266Z,15.65
2018-09-28T10:29:19.392Z,15.84
2018-09-28T10:31:48.280Z,15.94
2018-09-28T10:34:17.136Z,15.94
2018-09-28T10:36:46.020Z,15.78
2018-09-28T10:39:14.938Z,15.45
2018-09-28T10:41:43.800Z,15.55
2018-09-28T10:44:12.588Z,15.23
2018-09-28T10:46:41.683Z,15.19
2018-09-28T10:49:10.546Z,15.49
2018-09-28T10:51:39.478Z,15.61
2018-09-28T10:54:08.344Z,15.95
2018-09-28T10:56:37.208Z,16.12
2018-09-28T10:59:06.101Z,15.79
2018-09-28T11:01:34.987Z,15.92
2018-09-28T11:04:07.657Z,15.93
2018-09-28T11:06:36.504Z,15.32
2018-09-28T11:09:09.328Z,15.04
2018-09-28T11:11:38.384Z,15.08
2018-09-28T11:14:07.644Z,15.18
2018-09-28T11:16:36.488Z,15.65
2018-09-28T11:19:05.740Z,16.09
2018-09-28T11:21:34.558Z,16.49
2018-09-28T11:24:03.469Z,16.89
2018-09-28T11:26:32.356Z,16.08
2018-09-28T11:29:01.116Z,15.89
2018-09-28T11:31:29.934Z,15.35
2018-09-28T11:33:58.776Z,15.18
2018-09-28T11:36:27.636Z,14.99
2018-09-28T11:38:56.471Z,14.92
2018-09-28T11:41:25.306Z,14.88
2018-09-28T11:43:54.203Z,14.81
2018-09-28T11:46:22.998Z,14.74
2018-09-28T11:48:51.900Z,14.69
2018-09-28T11:51:20.739Z,14.55
2018-09-28T11:53:49.625Z,15.04
2018-09-28T11:56:18.419Z,15.37
2018-09-28T11:58:47.245Z,15.75
2018-09-28T12:01:16.091Z,15.90
2018-09-28T12:03:44.974Z,16.18
2018-09-28T12:06:13.780Z,16.30
2018-09-28T12:08:42.631Z,16.10
2018-09-28T12:11:11.428Z,15.92
2018-09-28T12:13:40.320Z,15.62
2018-09-28T12:16:09.200Z,15.38
2018-09-28T12:18:38.078Z,15.67
2018-09-28T12:21:06.999Z,15.78
2018-09-28T12:23:35.803Z,15.43
2018-09-28T12:26:04.656Z,14.86
2018-09-28T12:28:33.440Z,14.63
2018-09-28T12:31:02.267Z,14.36
2018-09-28T12:33:31.074Z,14.86
2018-09-28T12:36:00.318Z,14.75
2018-09-28T12:38:29.153Z,14.86
2018-09-28T12:40:57.979Z,14.93
2018-09-28T12:43:26.761Z,15.11
2018-09-28T12:45:55.637Z,15.34
2018-09-28T12:48:24.474Z,15.38
2018-09-28T12:50:54.198Z,15.25
2018-09-28T12:53:23.091Z,15.04
2018-09-28T12:55:51.948Z,14.93
2018-09-28T12:58:20.764Z,14.77
2018-09-28T13:00:50.009Z,14.91
2018-09-28T13:03:18.851Z,15.07
2018-09-28T13:05:47.729Z,15.58
2018-09-28T13:08:16.603Z,15.59
2018-09-28T13:10:46.487Z,15.48
2018-09-28T13:13:15.863Z,15.62
2018-09-28T13:15:44.781Z,15.98
2018-09-28T13:18:13.580Z,15.89
2018-09-28T13:20:42.537Z,16.03
2018-09-28T13:23:11.265Z,15.88
2018-09-28T13:25:40.217Z,15.80
2018-09-28T13:28:09.107Z,15.69
2018-09-28T13:30:37.912Z,15.62
2018-09-28T13:33:06.792Z,15.36
2018-09-28T13:35:35.589Z,15.32
2018-09-28T13:38:04.486Z,15.54
2018-09-28T13:40:33.343Z,15.42
2018-09-28T13:43:03.148Z,15.72
2018-09-28T13:45:32.043Z,15.80
2018-09-28T13:48:00.795Z,16.02
2018-09-28T13:50:29.648Z,15.99
2018-09-28T13:52:58.634Z,16.03
2018-09-28T13:55:27.453Z,15.89
2018-09-28T13:57:56.268Z,15.98
2018-09-28T14:00:25.126Z,15.98
2018-09-28T14:02:53.940Z,15.88
2018-09-28T14:05:22.812Z,15.91
2018-09-28T14:07:51.733Z,15.64
2018-09-28T14:10:20.569Z,15.71
2018-09-28T14:12:49.408Z,15.39
2018-09-28T14:15:18.225Z,15.33
2018-09-28T14:17:47.114Z,15.45
2018-09-28T14:20:15.947Z,15.38
2018-09-28T14:22:45.250Z,15.32
2018-09-28T14:25:14.064Z,15.61
2018-09-28T14:27:42.836Z,15.68
2018-09-28T14:30:12.925Z,15.48
2018-09-28T14:32:41.725Z,15.27
2018-09-28T14:35:10.564Z,14.98
2018-09-28T14:37:39.361Z,14.82
2018-09-28T14:40:09.869Z,15.01
2018-09-28T14:42:40.388Z,15.08
2018-09-28T14:45:09.248Z,15.17
2018-09-28T14:47:38.064Z,15.13
2018-09-28T14:50:07.100Z,15.22
2018-09-28T14:52:35.962Z,15.33
2018-09-28T14:55:05.072Z,15.32
2018-09-28T14:57:33.886Z,15.37
2018-09-28T15:00:04.358Z,15.32
2018-09-28T15:02:33.235Z,15.11
2018-09-28T15:05:02.116Z,15.08
2018-09-28T15:07:31.416Z,14.98
2018-09-28T15:10:01.483Z,14.64
2018-09-28T15:12:30.359Z,14.67
2018-09-28T15:14:59.380Z,14.63
2018-09-28T15:17:28.227Z,14.37
2018-09-28T15:19:57.220Z,14.31
2018-09-28T15:22:26.024Z,14.29
2018-09-28T15:24:54.821Z,14.27
2018-09-28T15:27:23.713Z,14.40
2018-09-28T15:29:52.484Z,14.25
2018-09-28T15:32:21.385Z,14.16
2018-09-28T15:34:50.180Z,14.18
2018-09-28T15:37:19.008Z,14.27
2018-09-28T15:39:47.824Z,14.24
2018-09-28T15:42:16.666Z,14.25
2018-09-28T15:44:45.516Z,14.24
2018-09-28T15:47:14.339Z,14.33
2018-09-28T15:49:43.115Z,14.18
2018-09-28T15:52:11.949Z,14.29
2018-09-28T15:54:40.843Z,14.28
2018-09-28T15:57:09.743Z,14.29
2018-09-28T15:59:38.579Z,14.25
2018-09-28T16:02:07.876Z,14.23
2018-09-28T16:04:36.717Z,14.34
2018-09-28T16:07:06.061Z,14.25
2018-09-28T16:09:35.094Z,14.23
2018-09-28T16:12:04.054Z,14.00
2018-09-28T16:14:32.786Z,13.91
2018-09-28T16:17:01.649Z,14.03
2018-09-28T16:19:30.503Z,13.87
2018-09-28T16:21:59.365Z,13.76
2018-09-28T16:24:28.214Z,13.61
2018-09-28T16:26:57.006Z,13.47
2018-09-28T16:29:26.308Z,13.38
2018-09-28T16:31:55.101Z,13.15
2018-09-28T16:34:24.260Z,13.31
2018-09-28T16:36:53.116Z,13.13
2018-09-28T16:39:22.394Z,13.09
2018-09-28T16:41:51.310Z,13.06
2018-09-28T16:44:20.146Z,13.13
2018-09-28T16:46:49.121Z,13.05
2018-09-28T16:49:17.990Z,12.95
2018-09-28T16:51:46.792Z,12.87
2018-09-28T16:54:15.723Z,12.85
2018-09-28T16:56:44.504Z,12.81
2018-09-28T16:59:13.396Z,12.62
2018-09-28T17:01:42.203Z,12.53
2018-09-28T17:04:11.035Z,12.43
2018-09-28T17:06:39.880Z,12.23
2018-09-28T17:09:12.562Z,12.05
2018-09-28T17:11:42.852Z,12.11
2018-09-28T17:14:11.710Z,12.02
2018-09-28T17:16:40.539Z,12.03
2018-09-28T17:19:09.375Z,11.88
2018-09-28T17:21:38.193Z,11.83
2018-09-28T17:24:07.448Z,11.84
2018-09-28T17:26:36.288Z,11.77
2018-09-28T17:29:05.220Z,11.69
2018-09-28T17:31:34.148Z,11.60
2018-09-28T17:34:02.966Z,11.63
2018-09-28T17:36:32.525Z,11.54
2018-09-28T17:39:01.319Z,11.59
2018-09-28T17:41:30.218Z,11.61
2018-09-28T17:43:59.070Z,11.48
2018-09-28T17:46:28.164Z,11.54
2018-09-28T17:48:57.012Z,11.46
2018-09-28T17:51:25.883Z,11.45
2018-09-28T17:53:54.741Z,11.28
2018-09-28T17:56:23.944Z,11.25
2018-09-28T17:58:52.784Z,11.34
2018-09-28T18:01:21.900Z,11.25
2018-09-28T18:03:50.702Z,11.18
2018-09-28T18:06:19.555Z,11.02
2018-09-28T18:08:48.377Z,11.08
2018-09-28T18:11:17.423Z,11.07
2018-09-28T18:13:46.633Z,10.91
2018-09-28T18:16:16.384Z,10.91
2018-09-28T18:18:45.256Z,10.86
2018-09-28T18:21:14.045Z,10.77
2018-09-28T18:23:42.901Z,10.63
2018-09-28T18:26:11.724Z,10.65
2018-09-28T18:28:40.609Z,10.50
2018-09-28T18:31:09.916Z,10.34
2018-09-28T18:33:38.750Z,10.35
2018-09-28T18:36:07.620Z,10.25
2018-09-28T18:38:36.672Z,10.21
2018-09-28T18:41:05.769Z,10.23
2018-09-28T18:43:34.593Z,10.16
2018-09-28T18:46:03.401Z,9.96
2018-09-28T18:48:32.370Z,9.92
2018-09-28T18:51:01.237Z,10.10
2018-09-28T18:53:30.082Z,10.16
2018-09-28T18:55:58.997Z,10.08
2018-09-28T18:58:27.760Z,10.03
2018-09-28T19:00:56.661Z,10.11
2018-09-28T19:03:25.916Z,9.89
2018-09-28T19:05:54.844Z,9.53
2018-09-28T19:08:23.640Z,9.89
2018-09-28T19:10:52.420Z,10.00
2018-09-28T19:13:21.253Z,9.77
2018-09-28T19:15:50.227Z,9.73
2018-09-28T19:18:19.016Z,9.58
2018-09-28T19:20:47.806Z,9.52
2018-09-28T19:23:16.625Z,9.13
2018-09-28T19:25:45.419Z,9.31
2018-09-28T19:28:14.529Z,9.40
2018-09-28T19:30:43.383Z,9.54
2018-09-28T19:33:12.195Z,9.30
2018-09-28T19:35:41.032Z,9.27
2018-09-28T19:38:09.832Z,9.37
2018-09-28T19:40:39.212Z,9.30
2018-09-28T19:43:07.987Z,9.31
2018-09-28T19:45:37.052Z,9.22
2018-09-28T19:48:06.280Z,9.29
2018-09-28T19:50:35.111Z,9.22
2018-09-28T19:53:04.013Z,8.96
2018-09-28T19:55:33.040Z,8.91
2018-09-28T19:58:01.885Z,9.06
2018-09-28T20:00:30.672Z,8.98
2018-09-28T20:02:59.512Z,8.80
2018-09-28T20:05:28.367Z,9.02
2018-09-28T20:07:57.291Z,8.88
2018-09-28T20:10:26.084Z,9.03
2018-09-28T20:12:54.902Z,8.52
2018-09-28T20:15:23.693Z,8.67
2018-09-28T20:17:52.616Z,8.82
2018-09-28T20:20:21.743Z,8.86
2018-09-28T20:22:50.907Z,8.64
2018-09-28T20:25:19.841Z,8.52
2018-09-28T20:27:48.667Z,8.48
2018-09-28T20:30:17.535Z,8.51
2018-09-28T20:32:46.408Z,8.61
2018-09-28T20:35:15.219Z,8.65
2018-09-28T20:37:44.159Z,8.79
2018-09-28T20:40:12.965Z,8.61
2018-09-28T20:42:41.830Z,8.49
2018-09-28T20:45:16.754Z,8.24
2018-09-28T20:47:45.555Z,8.27
2018-09-28T20:50:14.435Z,8.38
2018-09-28T20:52:43.296Z,8.41
2018-09-28T20:55:12.219Z,8.19
2018-09-28T20:57:41.025Z,8.22
2018-09-28T21:00:10.210Z,8.12
2018-09-28T21:02:39.030Z,8.21
2018-09-28T21:05:07.970Z,8.04
2018-09-28T21:07:36.815Z,8.00
2018-09-28T21:10:05.715Z,7.98
2018-09-28T21:12:34.517Z,8.08
2018-09-28T21:15:04.927Z,8.04
2018-09-28T21:17:35.511Z,7.95
2018-09-28T21:20:04.464Z,7.80
2018-09-28T21:22:33.276Z,7.81
2018-09-28T21:25:02.151Z,7.84
2018-09-28T21:27:31.209Z,7.86
2018-09-28T21:30:00.090Z,7.84
2018-09-28T21:32:29.138Z,7.79
2018-09-28T21:34:58.016Z,7.82
2018-09-28T21:37:26.783Z,7.75
2018-09-28T21:39:55.586Z,7.63
2018-09-28T21:42:24.472Z,7.76
2018-09-28T21:44:53.281Z,7.77
2018-09-28T21:47:22.110Z,7.62
2018-09-28T21:49:51.252Z,7.59
2018-09-28T21:52:20.080Z,7.52
2018-09-28T21:54:48.940Z,7.58
2018-09-28T21:57:17.785Z,7.61
2018-09-28T21:59:46.550Z,7.52
2018-09-28T22:02:15.411Z,7.59
2018-09-28T22:04:44.255Z,7.78
2018-09-28T22:07:13.128Z,7.68
2018-09-28T22:09:41.921Z,7.70
2018-09-28T22:12:10.887Z,7.70
2018-09-28T22:14:39.704Z,7.83
2018-09-28T22:17:08.555Z,7.89
2018-09-28T22:19:37.410Z,7.92
2018-09-28T22:22:06.315Z,8.10
2018-09-28T22:24:35.078Z,8.21
2018-09-28T22:27:03.938Z,8.05
2018-09-28T22:29:32.706Z,8.16
2018-09-28T22:32:01.604Z,8.28
2018-09-28T22:34:30.420Z,8.26
2018-09-28T22:36:59.205Z,8.09
2018-09-28T22:39:29.282Z,8.21
2018-09-28T22:41:58.324Z,7.99
2018-09-28T22:44:27.234Z,8.01
2018-09-28T22:46:56.034Z,7.92
2018-09-28T22:49:24.876Z,7.84
2018-09-28T22:51:53.664Z,7.72
2018-09-28T22:54:22.503Z,7.76
2018-09-28T22:56:51.394Z,7.77
2018-09-28T22:59:20.432Z,7.62
2018-09-28T23:01:49.264Z,7.60
2018-09-28T23:04:18.114Z,7.61
2018-09-28T23:06:47.157Z,7.66
2018-09-28T23:09:16.048Z,7.62
2018-09-28T23:11:44.831Z,7.56
2018-09-28T23:14:13.685Z,7.63
2018-09-28T23:16:42.491Z,7.79
2018-09-28T23:19:11.328Z,7.66
2018-09-28T23:21:40.520Z,7.77
2018-09-28T23:24:09.339Z,7.39
2018-09-28T23:26:38.135Z,7.24
2018-09-28T23:29:06.953Z,7.30
2018-09-28T23:31:35.739Z,7.34
2018-09-28T23:34:04.664Z,7.49
2018-09-28T23:36:33.471Z,7.52
2018-09-28T23:39:02.431Z,7.23
2018-09-28T23:41:31.289Z,7.22
2018-09-28T23:44:00.104Z,7.33
2018-09-28T23:46:29.011Z,7.33
2018-09-28T23:48:57.819Z,7.22
2018-09-28T23:51:26.651Z,7.07
2018-09-28T23:53:55.868Z,7.15
2018-09-28T23:56:24.739Z,7.36
2018-09-28T23:58:53.719Z,7.28
