createdAt,value
2023-03-29T00:02:54.081Z,95598.00
2023-03-29T00:06:54.011Z,95616.00
2023-03-29T00:10:54.111Z,95637.00
2023-03-29T00:14:54.217Z,95641.00
2023-03-29T00:18:54.347Z,95639.00
2023-03-29T00:22:54.425Z,95632.00
2023-03-29T00:26:54.486Z,95641.00
2023-03-29T00:30:54.630Z,95667.00
2023-03-29T00:34:54.688Z,95663.00
2023-03-29T00:38:54.823Z,95675.00
2023-03-29T00:42:54.945Z,95679.00
2023-03-29T00:46:55.101Z,95677.00
2023-03-29T00:50:55.789Z,95683.00
2023-03-29T00:54:55.305Z,95679.00
2023-03-29T00:58:55.441Z,95681.00
2023-03-29T01:02:55.594Z,95698.00
2023-03-29T01:06:55.680Z,95704.00
2023-03-29T01:10:55.800Z,95698.00
2023-03-29T01:14:55.927Z,95692.00
2023-03-29T01:18:56.104Z,95687.00
2023-03-29T01:22:56.205Z,95671.00
2023-03-29T01:26:56.342Z,95683.00
2023-03-29T01:30:56.512Z,95675.00
2023-03-29T01:34:56.645Z,95677.00
2023-03-29T01:38:56.801Z,95683.00
2023-03-29T01:42:56.927Z,95679.00
2023-03-29T01:46:57.094Z,95665.00
2023-03-29T01:50:57.283Z,95665.00
2023-03-29T01:54:57.401Z,95663.00
2023-03-29T01:58:57.590Z,95663.00
2023-03-29T02:02:57.914Z,95659.00
2023-03-29T02:06:57.937Z,95649.00
2023-03-29T02:10:58.122Z,95645.00
2023-03-29T02:14:58.305Z,95643.00
2023-03-29T02:18:58.455Z,95636.00
2023-03-29T02:22:58.676Z,95628.00
2023-03-29T02:26:58.858Z,95628.00
2023-03-29T02:30:59.087Z,95626.00
2023-03-29T02:34:59.209Z,95628.00
2023-03-29T02:38:59.344Z,95639.00
2023-03-29T02:42:59.572Z,95634.00
2023-03-29T02:46:59.849Z,95626.00
2023-03-29T02:51:00.131Z,95620.00
2023-03-29T02:55:00.119Z,95612.00
2023-03-29T02:59:00.331Z,95598.00
2023-03-29T03:03:01.885Z,95604.00
2023-03-29T03:07:00.815Z,95606.00
2023-03-29T03:11:01.187Z,95600.00
2023-03-29T03:15:01.117Z,95594.00
2023-03-29T03:19:01.045Z,95606.00
2023-03-29T03:23:01.022Z,95606.00
2023-03-29T03:27:01.007Z,95608.00
2023-03-29T03:31:01.072Z,95618.00
2023-03-29T03:35:00.930Z,95628.00
2023-03-29T03:39:00.860Z,95634.00
2023-03-29T03:43:00.814Z,95639.00
2023-03-29T03:47:00.774Z,95643.00
2023-03-29T03:51:01.045Z,95636.00
2023-03-29T03:55:00.733Z,95626.00
2023-03-29T03:59:00.856Z,95618.00
2023-03-29T04:03:01.220Z,95618.00
2023-03-29T04:07:01.009Z,95616.00
2023-03-29T04:11:01.201Z,95610.00
2023-03-29T04:15:00.964Z,95600.00
2023-03-29T04:19:00.941Z,95585.00
2023-03-29T04:23:00.869Z,95579.00
2023-03-29T04:27:00.806Z,95577.00
2023-03-29T04:31:01.035Z,95581.00
2023-03-29T04:35:00.760Z,95577.00
2023-03-29T04:39:00.685Z,95559.00
2023-03-29T04:43:00.932Z,95555.00
2023-03-29T04:47:00.769Z,95551.00
2023-03-29T04:51:01.031Z,95553.00
2023-03-29T04:55:00.743Z,95553.00
2023-03-29T04:59:00.714Z,95551.00
2023-03-29T05:03:00.785Z,95547.00
2023-03-29T05:07:00.624Z,95547.00
2023-03-29T05:11:00.791Z,95534.00
2023-03-29T05:15:00.525Z,95532.00
2023-03-29T05:19:00.477Z,95526.00
2023-03-29T05:23:00.608Z,95526.00
2023-03-29T05:27:00.796Z,95522.00
2023-03-29T05:31:01.571Z,95528.00
2023-03-29T05:35:01.245Z,95532.00
2023-03-29T05:39:01.420Z,95524.00
2023-03-29T05:43:01.865Z,95534.00
2023-03-29T05:47:01.861Z,95528.00
2023-03-29T05:51:02.061Z,95534.00
2023-03-29T05:55:01.975Z,95538.00
2023-03-29T05:59:02.386Z,95543.00
2023-03-29T06:03:13.620Z,95540.00
2023-03-29T06:07:03.384Z,95540.00
2023-03-29T06:11:04.532Z,95545.00
2023-03-29T06:15:01.994Z,95561.00
2023-03-29T06:19:01.984Z,95563.00
2023-03-29T06:23:01.919Z,95559.00
2023-03-29T06:27:01.889Z,95557.00
2023-03-29T06:31:02.266Z,95561.00
2023-03-29T06:35:01.795Z,95565.00
2023-03-29T06:39:01.765Z,95565.00
2023-03-29T06:43:01.746Z,95567.00
2023-03-29T06:47:01.891Z,95585.00
2023-03-29T06:51:01.893Z,95587.00
2023-03-29T06:55:01.897Z,95594.00
2023-03-29T06:59:01.585Z,95596.00
2023-03-29T07:03:02.026Z,95590.00
2023-03-29T07:07:01.738Z,95583.00
2023-03-29T07:11:02.035Z,95583.00
2023-03-29T07:15:01.909Z,95596.00
2023-03-29T07:19:01.577Z,95583.00
2023-03-29T07:23:01.903Z,95594.00
2023-03-29T07:27:08.642Z,95583.00
2023-03-29T07:31:02.196Z,95587.00
2023-03-29T07:35:01.939Z,95585.00
2023-03-29T07:39:01.945Z,95590.00
2023-03-29T07:43:01.463Z,95590.00
2023-03-29T07:47:01.916Z,95587.00
2023-03-29T07:51:01.687Z,95583.00
2023-03-29T07:55:01.398Z,95585.00
2023-03-29T07:59:01.336Z,95589.00
2023-03-29T08:03:01.401Z,95594.00
2023-03-29T08:07:01.266Z,95585.00
2023-03-29T08:11:01.419Z,95585.00
2023-03-29T08:15:01.225Z,95587.00
2023-03-29T08:19:01.320Z,95592.00
2023-03-29T08:23:01.543Z,95590.00
2023-03-29T08:27:01.692Z,95592.00
2023-03-29T08:31:02.205Z,95589.00
2023-03-29T08:35:02.091Z,95598.00
2023-03-29T08:39:02.458Z,95602.00
2023-03-29T08:43:02.966Z,95610.00
2023-03-29T08:47:02.704Z,95618.00
2023-03-29T08:51:03.004Z,95610.00
2023-03-29T08:55:03.451Z,95618.00
2023-03-29T08:59:03.293Z,95618.00
2023-03-29T09:03:03.553Z,95614.00
2023-03-29T09:07:03.972Z,95616.00
2023-03-29T09:11:03.851Z,95618.00
2023-03-29T09:15:03.603Z,95612.00
2023-03-29T09:19:03.562Z,95610.00
2023-03-29T09:23:03.545Z,95610.00
2023-03-29T09:27:03.496Z,95612.00
2023-03-29T09:31:03.860Z,95608.00
2023-03-29T09:35:03.495Z,95606.00
2023-03-29T09:39:03.457Z,95612.00
2023-03-29T09:43:03.498Z,95608.00
2023-03-29T09:47:03.311Z,95600.00
2023-03-29T09:51:03.686Z,95602.00
2023-03-29T09:55:03.300Z,95596.00
2023-03-29T09:59:03.488Z,95596.00
2023-03-29T10:03:03.662Z,95587.00
2023-03-29T10:07:03.799Z,95583.00
2023-03-29T10:11:04.333Z,95579.00
2023-03-29T10:15:04.142Z,95575.00
2023-03-29T10:19:04.293Z,95569.00
2023-03-29T10:23:04.456Z,95565.00
2023-03-29T10:27:04.638Z,95569.00
2023-03-29T10:31:04.961Z,95561.00
2023-03-29T10:35:05.017Z,95565.00
2023-03-29T10:39:06.250Z,95565.00
2023-03-29T10:43:05.145Z,95567.00
2023-03-29T10:47:05.161Z,95563.00
2023-03-29T10:51:05.310Z,95567.00
2023-03-29T10:55:05.222Z,95567.00
2023-03-29T10:59:05.229Z,95569.00
2023-03-29T11:03:05.479Z,95567.00
2023-03-29T11:07:05.338Z,95567.00
2023-03-29T11:11:05.422Z,95567.00
2023-03-29T11:15:05.233Z,95555.00
2023-03-29T11:19:05.192Z,95549.00
2023-03-29T11:23:05.167Z,95543.00
2023-03-29T11:27:05.156Z,95545.00
2023-03-29T11:31:05.794Z,95542.00
2023-03-29T11:35:05.086Z,95540.00
2023-03-29T11:39:05.056Z,95536.00
2023-03-29T11:43:04.995Z,95540.00
2023-03-29T11:47:05.213Z,95536.00
2023-03-29T11:51:05.130Z,95530.00
2023-03-29T11:55:05.093Z,95522.00
2023-03-29T11:59:05.101Z,95512.00
2023-03-29T12:03:05.136Z,95500.00
2023-03-29T12:07:05.086Z,95496.00
2023-03-29T12:11:05.264Z,95485.00
2023-03-29T12:15:05.205Z,95481.00
2023-03-29T12:19:05.247Z,95479.00
2023-03-29T12:23:05.138Z,95469.00
2023-03-29T12:27:05.147Z,95469.00
2023-03-29T12:31:05.362Z,95461.00
2023-03-29T12:35:05.169Z,95459.00
2023-03-29T12:39:05.149Z,95451.00
2023-03-29T12:43:05.122Z,95451.00
2023-03-29T12:47:05.137Z,95451.00
2023-03-29T12:51:05.119Z,95449.00
2023-03-29T12:55:05.152Z,95445.00
2023-03-29T12:59:05.109Z,95445.00
2023-03-29T13:03:05.165Z,95438.00
2023-03-29T13:07:05.157Z,95424.00
2023-03-29T13:11:05.245Z,95426.00
2023-03-29T13:15:05.316Z,95416.00
2023-03-29T13:19:05.338Z,95428.00
2023-03-29T13:23:05.408Z,95428.00
2023-03-29T13:27:05.501Z,95428.00
2023-03-29T13:31:05.464Z,95434.00
2023-03-29T13:35:05.465Z,95440.00
2023-03-29T13:39:05.498Z,95447.00
2023-03-29T13:43:05.392Z,95441.00
2023-03-29T13:47:05.507Z,95447.00
2023-03-29T13:51:05.413Z,95443.00
2023-03-29T13:55:05.459Z,95438.00
2023-03-29T13:59:05.402Z,95430.00
2023-03-29T14:03:05.469Z,95424.00
2023-03-29T14:07:05.377Z,95424.00
2023-03-29T14:11:05.396Z,95430.00
2023-03-29T14:15:05.401Z,95426.00
2023-03-29T14:19:05.440Z,95426.00
2023-03-29T14:23:05.421Z,95426.00
2023-03-29T14:27:05.425Z,95424.00
2023-03-29T14:31:05.427Z,95416.00
2023-03-29T14:35:05.436Z,95424.00
2023-03-29T14:39:05.394Z,95428.00
2023-03-29T14:43:05.409Z,95434.00
2023-03-29T14:47:05.453Z,95434.00
2023-03-29T14:51:05.448Z,95426.00
2023-03-29T14:55:05.520Z,95428.00
2023-03-29T14:59:05.438Z,95430.00
2023-03-29T15:03:05.573Z,95436.00
2023-03-29T15:07:05.519Z,95436.00
2023-03-29T15:11:05.572Z,95438.00
2023-03-29T15:15:05.650Z,95422.00
2023-03-29T15:19:05.663Z,95420.00
2023-03-29T15:23:05.850Z,95408.00
2023-03-29T15:27:05.682Z,95392.00
2023-03-29T15:31:08.113Z,95383.00
2023-03-29T15:35:05.622Z,95388.00
2023-03-29T15:39:05.610Z,95383.00
2023-03-29T15:43:05.560Z,95375.00
2023-03-29T15:47:05.579Z,95383.00
2023-03-29T15:51:06.830Z,95375.00
2023-03-29T15:55:05.449Z,95373.00
2023-03-29T15:59:05.394Z,95363.00
2023-03-29T16:03:05.424Z,95367.00
2023-03-29T16:07:05.344Z,95363.00
2023-03-29T16:11:05.322Z,95365.00
2023-03-29T16:15:05.254Z,95369.00
2023-03-29T16:19:05.213Z,95365.00
2023-03-29T16:23:05.184Z,95365.00
2023-03-29T16:27:05.151Z,95365.00
2023-03-29T16:31:05.110Z,95365.00
2023-03-29T16:35:05.069Z,95361.00
2023-03-29T16:39:05.044Z,95363.00
2023-03-29T16:43:05.106Z,95359.00
2023-03-29T16:47:05.135Z,95353.00
2023-03-29T16:51:05.198Z,95355.00
2023-03-29T16:55:05.212Z,95355.00
2023-03-29T16:59:05.279Z,95353.00
2023-03-29T17:03:05.457Z,95349.00
2023-03-29T17:07:05.517Z,95347.00
2023-03-29T17:11:05.528Z,95353.00
2023-03-29T17:15:05.737Z,95359.00
2023-03-29T17:19:05.636Z,95355.00
2023-03-29T17:23:05.739Z,95349.00
2023-03-29T17:27:05.856Z,95355.00
2023-03-29T17:31:05.995Z,95359.00
2023-03-29T17:35:06.036Z,95361.00
2023-03-29T17:39:06.163Z,95363.00
2023-03-29T17:43:06.226Z,95371.00
2023-03-29T17:47:06.391Z,95369.00
2023-03-29T17:51:06.504Z,95375.00
2023-03-29T17:55:06.634Z,95383.00
2023-03-29T17:59:06.745Z,95381.00
2023-03-29T18:03:06.947Z,95385.00
2023-03-29T18:07:07.061Z,95406.00
2023-03-29T18:11:07.165Z,95390.00
2023-03-29T18:15:07.309Z,95392.00
2023-03-29T18:19:07.439Z,95390.00
2023-03-29T18:23:07.681Z,95387.00
2023-03-29T18:27:07.785Z,95383.00
2023-03-29T18:31:07.925Z,95387.00
2023-03-29T18:35:08.107Z,95388.00
2023-03-29T18:39:08.276Z,95402.00
2023-03-29T18:43:08.430Z,95390.00
2023-03-29T18:47:08.599Z,95404.00
2023-03-29T18:51:08.775Z,95410.00
2023-03-29T18:55:08.937Z,95420.00
2023-03-29T18:59:09.144Z,95432.00
2023-03-29T19:03:09.520Z,95434.00
2023-03-29T19:07:09.478Z,95434.00
2023-03-29T19:11:09.638Z,95438.00
2023-03-29T19:15:09.837Z,95443.00
2023-03-29T19:19:10.011Z,95436.00
2023-03-29T19:23:10.212Z,95449.00
2023-03-29T19:27:12.570Z,95445.00
2023-03-29T19:31:10.728Z,95451.00
2023-03-29T19:35:10.819Z,95453.00
2023-03-29T19:39:11.010Z,95440.00
2023-03-29T19:43:11.219Z,95451.00
2023-03-29T19:47:11.433Z,95463.00
2023-03-29T19:51:11.624Z,95465.00
2023-03-29T19:55:11.834Z,95471.00
2023-03-29T19:59:12.103Z,95471.00
2023-03-29T20:03:12.380Z,95475.00
2023-03-29T20:07:12.537Z,95481.00
2023-03-29T20:11:12.477Z,95485.00
2023-03-29T20:15:12.463Z,95481.00
2023-03-29T20:19:12.427Z,95477.00
2023-03-29T20:23:12.353Z,95479.00
2023-03-29T20:27:12.321Z,95475.00
2023-03-29T20:31:13.217Z,95467.00
2023-03-29T20:35:12.280Z,95465.00
2023-03-29T20:39:12.269Z,95461.00
2023-03-29T20:43:12.236Z,95461.00
2023-03-29T20:47:12.305Z,95453.00
2023-03-29T20:51:12.249Z,95453.00
2023-03-29T20:55:12.218Z,95445.00
2023-03-29T20:59:12.222Z,95445.00
2023-03-29T21:03:12.231Z,95436.00
2023-03-29T21:07:12.112Z,95426.00
2023-03-29T21:11:12.100Z,95418.00
2023-03-29T21:15:12.023Z,95416.00
2023-03-29T21:19:12.012Z,95412.00
2023-03-29T21:23:11.942Z,95420.00
2023-03-29T21:27:12.132Z,95418.00
2023-03-29T21:31:12.162Z,95412.00
2023-03-29T21:35:12.046Z,95404.00
2023-03-29T21:39:12.042Z,95408.00
2023-03-29T21:43:12.012Z,95410.00
2023-03-29T21:47:11.950Z,95408.00
2023-03-29T21:51:11.924Z,95394.00
2023-03-29T21:55:11.868Z,95408.00
2023-03-29T21:59:11.841Z,95402.00
2023-03-29T22:03:11.812Z,95404.00
2023-03-29T22:07:11.783Z,95404.00
2023-03-29T22:11:11.729Z,95414.00
2023-03-29T22:15:11.694Z,95410.00
2023-03-29T22:19:11.631Z,95410.00
2023-03-29T22:23:11.607Z,95412.00
2023-03-29T22:27:11.606Z,95406.00
2023-03-29T22:31:11.532Z,95412.00
2023-03-29T22:35:11.497Z,95412.00
2023-03-29T22:39:11.470Z,95410.00
2023-03-29T22:43:11.435Z,95402.00
2023-03-29T22:47:11.401Z,95381.00
2023-03-29T22:51:11.558Z,95392.00
2023-03-29T22:55:11.581Z,95383.00
2023-03-29T22:59:11.480Z,95387.00
2023-03-29T23:03:11.488Z,95385.00
2023-03-29T23:07:11.409Z,95379.00
2023-03-29T23:11:11.384Z,95385.00
2023-03-29T23:15:11.353Z,95383.00
2023-03-29T23:19:11.324Z,95379.00
2023-03-29T23:23:12.248Z,95377.00
2023-03-29T23:27:11.241Z,95375.00
2023-03-29T23:31:11.223Z,95371.00
2023-03-29T23:35:11.249Z,95363.00
2023-03-29T23:39:11.441Z,95367.00
2023-03-29T23:43:11.627Z,95361.00
2023-03-29T23:47:11.825Z,95351.00
2023-03-29T23:51:11.822Z,95341.00
2023-03-29T23:55:11.758Z,95336.00
2023-03-29T23:59:11.689Z,95332.00
