createdAt,value
2022-10-24T00:02:07.377Z,1017.02
2022-10-24T00:07:14.570Z,1016.71
2022-10-24T00:17:29.013Z,1016.25
2022-10-24T00:22:36.169Z,1016.20
2022-10-24T00:27:43.430Z,1016.18
2022-10-24T00:32:50.641Z,1016.16
2022-10-24T00:37:57.809Z,1015.95
2022-10-24T00:43:05.094Z,1015.83
2022-10-24T00:48:12.300Z,1015.75
2022-10-24T00:53:19.565Z,1016.02
2022-10-24T00:58:26.772Z,1016.01
2022-10-24T01:03:33.926Z,1015.97
2022-10-24T01:08:41.115Z,1016.05
2022-10-24T01:13:48.336Z,1016.11
2022-10-24T01:18:55.530Z,1015.97
2022-10-24T01:24:02.729Z,1016.27
2022-10-24T01:29:09.955Z,1016.20
2022-10-24T01:34:17.144Z,1016.13
2022-10-24T01:39:24.322Z,1016.29
2022-10-24T01:44:31.570Z,1016.34
2022-10-24T01:49:38.759Z,1016.15
2022-10-24T01:54:45.998Z,1016.21
2022-10-24T01:59:53.191Z,1016.27
2022-10-24T02:05:00.324Z,1016.29
2022-10-24T02:10:07.577Z,1016.44
2022-10-24T02:15:14.914Z,1016.83
2022-10-24T02:20:22.099Z,1016.59
2022-10-24T02:25:29.268Z,1016.70
2022-10-24T02:30:36.528Z,1016.51
2022-10-24T02:35:43.686Z,1016.41
2022-10-24T02:40:50.945Z,1016.36
2022-10-24T02:45:58.131Z,1016.36
2022-10-24T02:51:05.275Z,1016.50
2022-10-24T02:56:12.520Z,1016.33
2022-10-24T03:01:19.958Z,1016.29
2022-10-24T03:06:26.940Z,1016.28
2022-10-24T03:11:34.133Z,1016.30
2022-10-24T03:16:41.366Z,1016.27
2022-10-24T03:21:48.537Z,1016.37
2022-10-24T03:26:57.911Z,1016.28
2022-10-24T03:32:03.581Z,1016.14
2022-10-24T03:37:10.732Z,1015.98
2022-10-24T03:42:17.998Z,1016.24
2022-10-24T03:47:25.276Z,1016.29
2022-10-24T03:52:32.508Z,1016.37
2022-10-24T03:57:39.728Z,1016.42
2022-10-24T04:02:46.960Z,1016.42
2022-10-24T04:07:54.199Z,1016.50
2022-10-24T04:13:01.436Z,1016.58
2022-10-24T04:18:08.693Z,1016.59
2022-10-24T04:23:15.881Z,1016.52
2022-10-24T04:28:23.014Z,1016.50
2022-10-24T04:33:30.203Z,1016.67
2022-10-24T04:38:37.337Z,1016.62
2022-10-24T04:43:44.523Z,1016.60
2022-10-24T04:48:51.693Z,1016.61
2022-10-24T04:53:58.836Z,1016.69
2022-10-24T04:59:05.989Z,1016.60
2022-10-24T05:04:13.271Z,1016.68
2022-10-24T05:09:20.470Z,1016.71
2022-10-24T05:14:27.664Z,1016.37
2022-10-24T05:19:34.886Z,1015.93
2022-10-24T05:24:42.206Z,1015.84
2022-10-24T05:29:49.419Z,1016.05
2022-10-24T05:34:56.631Z,1016.05
2022-10-24T05:40:03.803Z,1015.89
2022-10-24T05:45:11.045Z,1015.89
2022-10-24T05:50:18.633Z,1016.10
2022-10-24T05:55:25.847Z,1016.03
2022-10-24T06:00:33.061Z,1015.92
2022-10-24T06:05:40.337Z,1015.79
2022-10-24T06:10:47.521Z,1015.76
2022-10-24T06:15:54.739Z,1015.91
2022-10-24T06:21:01.977Z,1015.75
2022-10-24T06:26:09.121Z,1015.74
2022-10-24T06:31:16.347Z,1015.77
2022-10-24T06:36:26.789Z,1015.70
2022-10-24T06:41:30.697Z,1015.50
2022-10-24T06:46:37.905Z,1015.86
2022-10-24T06:51:45.140Z,1015.97
2022-10-24T06:56:52.361Z,1016.04
2022-10-24T07:02:03.256Z,1016.32
2022-10-24T07:07:06.831Z,1016.35
2022-10-24T07:12:14.075Z,1016.44
2022-10-24T07:17:21.116Z,1016.66
2022-10-24T07:22:30.286Z,1016.78
2022-10-24T07:27:35.564Z,1016.92
2022-10-24T07:32:42.945Z,1016.60
2022-10-24T07:37:50.000Z,1016.47
2022-10-24T07:42:57.236Z,1016.83
2022-10-24T07:48:04.383Z,1016.95
2022-10-24T07:53:11.577Z,1016.77
2022-10-24T07:58:18.764Z,1016.76
2022-10-24T08:03:25.974Z,1016.78
2022-10-24T08:08:37.092Z,1017.01
2022-10-24T08:13:40.398Z,1017.01
2022-10-24T08:18:47.543Z,1016.84
2022-10-24T08:23:54.866Z,1017.03
2022-10-24T08:29:02.075Z,1017.04
2022-10-24T08:34:09.237Z,1017.08
2022-10-24T08:39:16.489Z,1017.35
2022-10-24T08:44:23.690Z,1016.79
2022-10-24T08:49:30.877Z,1016.38
2022-10-24T08:54:38.126Z,1016.54
2022-10-24T08:59:45.342Z,1016.56
2022-10-24T09:04:52.503Z,1016.72
2022-10-24T09:09:59.724Z,1016.98
2022-10-24T09:15:06.961Z,1017.07
2022-10-24T09:20:14.224Z,1017.12
2022-10-24T09:25:21.456Z,1017.17
2022-10-24T09:30:31.512Z,1017.41
2022-10-24T09:35:35.869Z,1017.70
2022-10-24T09:40:43.160Z,1017.68
2022-10-24T09:45:50.341Z,1017.71
2022-10-24T09:50:57.609Z,1017.48
2022-10-24T09:56:04.795Z,1017.42
2022-10-24T10:01:12.057Z,1017.51
2022-10-24T10:06:19.142Z,1017.86
2022-10-24T10:11:26.382Z,1018.06
2022-10-24T10:16:33.551Z,1018.26
2022-10-24T10:21:40.866Z,1018.34
2022-10-24T10:26:48.098Z,1018.50
2022-10-24T10:31:55.312Z,1018.45
2022-10-24T10:37:02.492Z,1018.42
2022-10-24T10:42:09.862Z,1018.56
2022-10-24T10:47:17.098Z,1018.58
2022-10-24T10:52:24.282Z,1018.46
2022-10-24T10:57:31.571Z,1018.65
2022-10-24T11:02:38.877Z,1018.68
2022-10-24T11:07:46.336Z,1018.85
2022-10-24T11:12:53.263Z,1018.80
2022-10-24T11:18:00.436Z,1018.68
2022-10-24T11:23:07.782Z,1018.97
2022-10-24T11:28:14.877Z,1018.97
2022-10-24T11:33:22.038Z,1018.99
2022-10-24T11:38:29.257Z,1019.06
2022-10-24T11:43:36.493Z,1019.01
2022-10-24T11:48:43.728Z,1018.96
2022-10-24T11:53:50.872Z,1018.94
2022-10-24T11:58:58.110Z,1018.82
2022-10-24T12:04:05.352Z,1018.73
2022-10-24T12:09:12.569Z,1018.63
2022-10-24T12:14:19.912Z,1018.64
2022-10-24T12:19:27.118Z,1018.61
2022-10-24T12:24:34.358Z,1018.72
2022-10-24T12:29:41.672Z,1018.77
2022-10-24T12:34:50.043Z,1018.48
2022-10-24T12:39:58.537Z,1018.61
2022-10-24T12:45:03.494Z,1018.46
2022-10-24T12:50:10.748Z,1018.29
2022-10-24T12:55:17.979Z,1018.27
2022-10-24T13:00:25.237Z,1018.13
2022-10-24T13:05:32.500Z,1018.12
2022-10-24T13:10:39.790Z,1018.20
2022-10-24T13:15:47.421Z,1018.22
2022-10-24T13:20:54.644Z,1018.05
2022-10-24T13:26:01.798Z,1018.01
2022-10-24T13:31:09.108Z,1018.02
2022-10-24T13:36:16.281Z,1017.90
2022-10-24T13:41:23.551Z,1017.67
2022-10-24T13:46:30.844Z,1017.57
2022-10-24T13:51:37.993Z,1017.29
2022-10-24T13:56:45.255Z,1017.49
2022-10-24T14:01:52.454Z,1017.44
2022-10-24T14:06:59.604Z,1017.84
2022-10-24T14:12:06.808Z,1017.87
2022-10-24T14:17:14.028Z,1018.01
2022-10-24T14:22:21.215Z,1018.39
2022-10-24T14:27:28.445Z,1018.33
2022-10-24T14:32:35.652Z,1018.05
2022-10-24T14:37:43.102Z,1018.31
2022-10-24T14:42:50.083Z,1018.49
2022-10-24T14:47:57.285Z,1018.33
2022-10-24T14:53:04.488Z,1018.27
2022-10-24T14:58:11.693Z,1018.29
2022-10-24T15:03:19.003Z,1018.31
2022-10-24T15:08:26.109Z,1018.26
2022-10-24T15:13:33.269Z,1018.45
2022-10-24T15:18:40.499Z,1018.57
2022-10-24T15:23:47.691Z,1018.40
2022-10-24T15:28:54.911Z,1018.50
2022-10-24T15:34:02.131Z,1018.26
2022-10-24T15:39:09.296Z,1018.18
2022-10-24T15:44:16.503Z,1018.09
2022-10-24T15:49:23.733Z,1018.00
2022-10-24T15:54:30.934Z,1017.84
2022-10-24T15:59:38.190Z,1018.09
2022-10-24T16:04:45.437Z,1018.05
2022-10-24T16:09:52.926Z,1017.82
2022-10-24T16:15:00.304Z,1018.02
2022-10-24T16:20:07.516Z,1017.98
2022-10-24T16:25:14.656Z,1017.98
2022-10-24T16:30:21.881Z,1018.07
2022-10-24T16:35:29.395Z,1018.31
2022-10-24T16:40:36.735Z,1018.29
2022-10-24T16:45:44.183Z,1018.52
2022-10-24T16:50:51.550Z,1018.21
2022-10-24T16:56:00.133Z,1018.34
2022-10-24T17:01:08.012Z,1018.26
2022-10-24T17:06:15.247Z,1018.10
2022-10-24T17:11:52.543Z,1018.04
2022-10-24T17:16:30.387Z,1017.83
2022-10-24T17:21:38.032Z,1017.98
2022-10-24T17:26:45.611Z,1017.98
2022-10-24T17:31:53.029Z,1017.91
2022-10-24T17:37:00.551Z,1017.93
2022-10-24T17:42:08.093Z,1017.80
2022-10-24T17:47:15.859Z,1017.78
2022-10-24T17:52:23.502Z,1017.85
2022-10-24T17:57:31.096Z,1017.71
2022-10-24T18:02:38.802Z,1017.87
2022-10-24T18:07:46.822Z,1017.74
2022-10-24T18:12:54.093Z,1017.70
2022-10-24T18:18:01.645Z,1017.86
2022-10-24T18:23:09.286Z,1017.81
2022-10-24T18:28:16.596Z,1017.71
2022-10-24T18:33:24.123Z,1017.83
2022-10-24T18:38:32.842Z,1017.90
2022-10-24T18:43:40.434Z,1017.81
2022-10-24T18:48:48.587Z,1017.86
2022-10-24T18:53:56.100Z,1018.00
2022-10-24T18:59:03.701Z,1018.00
2022-10-24T19:04:11.224Z,1017.97
2022-10-24T19:09:18.837Z,1017.98
2022-10-24T19:14:26.436Z,1017.90
2022-10-24T19:19:34.071Z,1017.91
2022-10-24T19:24:41.682Z,1017.81
2022-10-24T19:29:49.185Z,1017.94
2022-10-24T19:34:56.884Z,1017.95
2022-10-24T19:40:04.527Z,1018.06
2022-10-24T19:45:12.020Z,1018.07
2022-10-24T19:50:19.638Z,1017.99
2022-10-24T19:55:27.277Z,1018.03
2022-10-24T20:00:34.547Z,1018.16
2022-10-24T20:05:42.062Z,1018.17
2022-10-24T20:10:49.823Z,1018.14
2022-10-24T20:15:57.392Z,1018.33
2022-10-24T20:21:04.842Z,1018.34
2022-10-24T20:26:12.949Z,1018.46
2022-10-24T20:31:20.093Z,1018.45
2022-10-24T20:36:27.356Z,1018.41
2022-10-24T20:41:34.584Z,1018.51
2022-10-24T20:46:41.749Z,1018.81
2022-10-24T20:51:49.090Z,1018.80
2022-10-24T20:56:56.445Z,1018.74
2022-10-24T21:02:03.831Z,1018.73
2022-10-24T21:07:11.084Z,1018.86
2022-10-24T21:12:18.611Z,1018.84
2022-10-24T21:22:33.001Z,1018.96
2022-10-24T21:27:40.243Z,1018.99
2022-10-24T21:32:47.385Z,1018.97
2022-10-24T21:37:54.710Z,1019.00
2022-10-24T21:43:01.974Z,1018.95
2022-10-24T21:48:09.123Z,1018.95
2022-10-24T21:53:16.351Z,1018.93
2022-10-24T21:58:23.561Z,1019.04
2022-10-24T22:03:30.704Z,1019.02
2022-10-24T22:08:37.847Z,1019.01
2022-10-24T22:13:45.108Z,1018.97
2022-10-24T22:18:52.271Z,1018.88
2022-10-24T22:23:59.493Z,1018.84
2022-10-24T22:29:06.616Z,1018.90
2022-10-24T22:34:13.818Z,1018.95
2022-10-24T22:39:20.992Z,1018.92
2022-10-24T22:44:28.212Z,1018.95
2022-10-24T22:49:35.399Z,1019.02
2022-10-24T22:54:44.381Z,1019.07
2022-10-24T22:59:51.603Z,1019.16
2022-10-24T23:04:58.736Z,1019.15
2022-10-24T23:10:05.890Z,1019.09
2022-10-24T23:15:13.113Z,1019.17
2022-10-24T23:20:20.314Z,1019.11
2022-10-24T23:25:27.461Z,1019.17
2022-10-24T23:30:34.694Z,1019.20
2022-10-24T23:35:41.891Z,1019.29
2022-10-24T23:40:49.050Z,1019.43
2022-10-24T23:45:56.257Z,1019.32
2022-10-24T23:51:03.484Z,1019.35
2022-10-24T23:56:10.886Z,1019.46
