createdAt,value
2024-03-28T00:00:22.907Z,0.00
2024-03-28T00:00:57.229Z,0.00
2024-03-28T00:01:27.828Z,0.00
2024-03-28T00:02:00.276Z,0.00
2024-03-28T00:02:32.696Z,0.00
2024-03-28T00:03:05.119Z,0.00
2024-03-28T00:03:37.600Z,0.00
2024-03-28T00:04:10.032Z,0.00
2024-03-28T00:04:42.455Z,0.00
2024-03-28T00:05:14.962Z,0.00
2024-03-28T00:05:47.437Z,0.00
2024-03-28T00:06:19.872Z,0.00
2024-03-28T00:06:52.292Z,0.00
2024-03-28T00:07:24.747Z,0.00
2024-03-28T00:07:57.204Z,0.00
2024-03-28T00:08:29.630Z,0.00
2024-03-28T00:09:02.054Z,0.00
2024-03-28T00:09:34.469Z,0.00
2024-03-28T00:10:06.938Z,0.00
2024-03-28T00:10:39.447Z,0.00
2024-03-28T00:11:11.862Z,0.00
2024-03-28T00:11:44.334Z,0.00
2024-03-28T00:12:16.779Z,0.00
2024-03-28T00:12:49.252Z,0.00
2024-03-28T00:13:21.714Z,0.00
2024-03-28T00:13:54.153Z,0.00
2024-03-28T00:14:26.629Z,0.00
2024-03-28T00:14:59.075Z,0.00
2024-03-28T00:15:31.565Z,0.00
2024-03-28T00:16:04.019Z,0.00
2024-03-28T00:16:36.447Z,0.00
2024-03-28T00:17:08.910Z,0.00
2024-03-28T00:17:41.387Z,0.00
2024-03-28T00:18:13.846Z,0.00
2024-03-28T00:18:46.301Z,0.00
2024-03-28T00:19:26.742Z,0.00
2024-03-28T00:19:51.168Z,0.00
2024-03-28T00:20:23.623Z,0.00
2024-03-28T00:20:56.067Z,0.00
2024-03-28T00:21:28.506Z,0.00
2024-03-28T00:22:00.952Z,0.00
2024-03-28T00:22:33.422Z,0.00
2024-03-28T00:23:05.876Z,0.00
2024-03-28T00:23:38.301Z,0.00
2024-03-28T00:24:10.723Z,0.00
2024-03-28T00:24:43.202Z,0.00
2024-03-28T00:25:15.665Z,0.00
2024-03-28T00:25:48.105Z,0.00
2024-03-28T00:26:20.562Z,0.00
2024-03-28T00:26:53.039Z,0.00
2024-03-28T00:27:25.480Z,0.00
2024-03-28T00:27:57.894Z,1.60
2024-03-28T00:28:30.386Z,1.60
2024-03-28T00:29:02.847Z,0.80
2024-03-28T00:29:35.271Z,0.80
2024-03-28T00:30:07.749Z,0.80
2024-03-28T00:30:40.218Z,0.00
2024-03-28T00:31:12.679Z,0.00
2024-03-28T00:31:45.131Z,0.00
2024-03-28T00:32:17.566Z,0.00
2024-03-28T00:32:50.047Z,0.00
2024-03-28T00:33:22.491Z,0.00
2024-03-28T00:33:54.936Z,7.20
2024-03-28T00:34:27.366Z,6.40
2024-03-28T00:34:59.782Z,4.00
2024-03-28T00:35:32.210Z,3.20
2024-03-28T00:36:04.666Z,1.60
2024-03-28T00:36:37.142Z,2.40
2024-03-28T00:37:09.584Z,4.00
2024-03-28T00:37:42.084Z,1.60
2024-03-28T00:38:14.505Z,0.00
2024-03-28T00:38:46.959Z,4.00
2024-03-28T00:39:19.393Z,3.20
2024-03-28T00:39:51.826Z,1.60
2024-03-28T00:40:24.250Z,3.20
2024-03-28T00:40:57.160Z,4.80
2024-03-28T00:41:29.615Z,4.00
2024-03-28T00:42:02.085Z,4.80
2024-03-28T00:42:34.545Z,4.00
2024-03-28T00:43:07.040Z,2.40
2024-03-28T00:43:39.457Z,1.60
2024-03-28T00:44:11.936Z,4.00
2024-03-28T00:44:44.384Z,0.00
2024-03-28T00:45:16.852Z,0.00
2024-03-28T00:45:49.296Z,0.00
2024-03-28T00:46:21.762Z,0.00
2024-03-28T00:46:54.185Z,1.60
2024-03-28T00:47:26.605Z,6.40
2024-03-28T00:47:59.076Z,4.00
2024-03-28T00:48:31.552Z,5.60
2024-03-28T00:49:04.008Z,4.00
2024-03-28T00:49:36.455Z,2.40
2024-03-28T00:50:08.927Z,2.40
2024-03-28T00:50:41.367Z,4.80
2024-03-28T00:51:13.771Z,4.00
2024-03-28T00:51:46.244Z,1.60
2024-03-28T00:52:18.717Z,4.80
2024-03-28T00:52:51.098Z,5.60
2024-03-28T00:53:23.547Z,4.00
2024-03-28T00:53:55.975Z,5.60
2024-03-28T00:54:28.407Z,4.80
2024-03-28T00:55:00.990Z,4.00
2024-03-28T00:55:33.323Z,4.80
2024-03-28T00:56:05.760Z,5.60
2024-03-28T00:56:38.196Z,4.00
2024-03-28T00:57:10.677Z,4.80
2024-03-28T00:57:43.153Z,4.80
2024-03-28T00:58:15.609Z,1.60
2024-03-28T00:58:48.024Z,3.20
2024-03-28T00:59:20.513Z,4.80
2024-03-28T00:59:52.971Z,4.80
2024-03-28T01:00:25.422Z,4.80
2024-03-28T01:00:57.847Z,4.00
2024-03-28T01:01:30.304Z,5.60
2024-03-28T01:02:02.794Z,1.60
2024-03-28T01:02:35.239Z,0.80
2024-03-28T01:03:07.685Z,1.60
2024-03-28T01:03:40.136Z,2.40
2024-03-28T01:04:12.565Z,4.80
2024-03-28T01:04:44.981Z,2.40
2024-03-28T01:05:17.411Z,0.00
2024-03-28T01:05:49.840Z,1.60
2024-03-28T01:06:22.306Z,1.60
2024-03-28T01:06:54.745Z,4.00
2024-03-28T01:07:27.180Z,3.20
2024-03-28T01:07:59.646Z,1.60
2024-03-28T01:08:32.098Z,1.60
2024-03-28T01:09:04.533Z,4.80
2024-03-28T01:09:37.064Z,2.40
2024-03-28T01:10:09.434Z,3.20
2024-03-28T01:10:41.910Z,3.20
2024-03-28T01:11:14.476Z,4.80
2024-03-28T01:11:46.896Z,2.40
2024-03-28T01:12:19.334Z,1.60
2024-03-28T01:12:51.812Z,0.00
2024-03-28T01:13:24.243Z,0.00
2024-03-28T01:13:56.693Z,0.00
2024-03-28T01:14:29.145Z,0.00
2024-03-28T01:15:01.593Z,0.00
2024-03-28T01:15:34.061Z,0.00
2024-03-28T01:16:06.505Z,0.00
2024-03-28T01:16:38.999Z,0.00
2024-03-28T01:17:11.484Z,0.00
2024-03-28T01:17:43.931Z,0.00
2024-03-28T01:18:16.386Z,0.00
2024-03-28T01:18:48.846Z,0.00
2024-03-28T01:19:21.276Z,0.00
2024-03-28T01:19:53.757Z,0.00
2024-03-28T01:20:26.221Z,0.00
2024-03-28T01:20:58.695Z,0.00
2024-03-28T01:21:31.133Z,0.00
2024-03-28T01:22:03.596Z,0.00
2024-03-28T01:22:36.112Z,0.00
2024-03-28T01:23:08.565Z,0.00
2024-03-28T01:23:41.000Z,0.00
2024-03-28T01:24:13.452Z,0.00
2024-03-28T01:24:45.890Z,0.00
2024-03-28T01:25:18.370Z,0.00
2024-03-28T01:25:50.779Z,0.00
2024-03-28T01:26:23.205Z,0.00
2024-03-28T01:26:55.621Z,0.00
2024-03-28T01:27:28.102Z,4.00
2024-03-28T01:28:00.546Z,2.40
2024-03-28T01:28:33.030Z,0.00
2024-03-28T01:29:05.508Z,0.00
2024-03-28T01:29:37.958Z,0.00
2024-03-28T01:30:10.395Z,0.00
2024-03-28T01:30:42.823Z,0.00
2024-03-28T01:31:15.300Z,0.00
2024-03-28T01:31:47.773Z,0.00
2024-03-28T01:32:20.230Z,0.00
2024-03-28T01:32:52.647Z,0.00
2024-03-28T01:33:25.084Z,0.00
2024-03-28T01:33:57.496Z,0.00
2024-03-28T01:34:29.939Z,0.00
2024-03-28T01:35:02.388Z,0.00
2024-03-28T01:35:34.845Z,0.00
2024-03-28T01:36:07.289Z,0.00
2024-03-28T01:36:39.758Z,0.00
2024-03-28T01:37:13.634Z,0.00
2024-03-28T01:37:44.669Z,0.00
2024-03-28T01:38:17.098Z,0.00
2024-03-28T01:38:49.529Z,0.00
2024-03-28T01:39:22.012Z,0.00
2024-03-28T01:39:54.462Z,0.00
2024-03-28T01:40:26.920Z,0.00
2024-03-28T01:40:59.348Z,0.00
2024-03-28T01:41:31.806Z,0.00
2024-03-28T01:42:04.272Z,0.00
2024-03-28T01:42:36.714Z,0.00
2024-03-28T01:43:09.153Z,0.00
2024-03-28T01:43:41.578Z,0.00
2024-03-28T01:44:14.046Z,0.00
2024-03-28T01:44:46.502Z,0.00
2024-03-28T01:45:18.968Z,0.00
2024-03-28T01:45:51.415Z,0.00
2024-03-28T01:46:35.400Z,0.00
2024-03-28T01:47:17.146Z,0.00
2024-03-28T01:47:42.352Z,0.00
2024-03-28T01:48:02.854Z,0.00
2024-03-28T01:48:33.721Z,0.00
2024-03-28T01:49:06.214Z,0.00
2024-03-28T01:49:38.639Z,0.00
2024-03-28T01:50:11.111Z,0.00
2024-03-28T01:50:43.564Z,0.00
2024-03-28T01:51:16.035Z,0.00
2024-03-28T01:51:48.503Z,0.00
2024-03-28T01:52:20.950Z,0.00
2024-03-28T01:52:53.413Z,0.00
2024-03-28T01:53:25.936Z,0.00
2024-03-28T01:53:58.377Z,0.00
2024-03-28T01:54:30.805Z,0.00
2024-03-28T01:55:03.263Z,0.00
2024-03-28T01:55:35.722Z,0.00
2024-03-28T01:56:08.162Z,0.00
2024-03-28T01:56:40.639Z,0.00
2024-03-28T01:57:14.760Z,0.00
2024-03-28T01:57:45.540Z,0.00
2024-03-28T01:58:18.052Z,0.00
2024-03-28T01:58:50.466Z,0.00
2024-03-28T01:59:22.901Z,0.00
2024-03-28T01:59:55.333Z,0.00
2024-03-28T02:00:27.806Z,0.00
2024-03-28T02:01:00.244Z,0.00
2024-03-28T02:01:32.751Z,0.00
2024-03-28T02:02:05.106Z,8.00
2024-03-28T02:02:37.584Z,7.20
2024-03-28T02:03:10.019Z,0.00
2024-03-28T02:03:42.440Z,3.20
2024-03-28T02:04:14.965Z,1.60
2024-03-28T02:04:47.382Z,1.60
2024-03-28T02:05:19.808Z,0.00
2024-03-28T02:05:52.283Z,0.00
2024-03-28T02:06:24.779Z,0.00
2024-03-28T02:06:57.215Z,0.00
2024-03-28T02:07:29.652Z,0.80
2024-03-28T02:08:02.185Z,0.00
2024-03-28T02:08:34.641Z,0.00
2024-03-28T02:09:07.118Z,0.00
2024-03-28T02:09:39.584Z,2.40
2024-03-28T02:10:12.027Z,0.00
2024-03-28T02:10:44.497Z,0.80
2024-03-28T02:11:16.951Z,3.20
2024-03-28T02:11:49.410Z,1.60
2024-03-28T02:12:21.962Z,1.60
2024-03-28T02:12:54.411Z,0.00
2024-03-28T02:13:26.886Z,0.00
2024-03-28T02:13:59.303Z,0.00
2024-03-28T02:14:31.757Z,0.00
2024-03-28T02:15:04.235Z,0.00
2024-03-28T02:15:36.693Z,0.00
2024-03-28T02:16:09.172Z,0.00
2024-03-28T02:16:41.641Z,0.00
2024-03-28T02:17:14.081Z,0.80
2024-03-28T02:17:46.632Z,0.00
2024-03-28T02:18:18.971Z,0.00
2024-03-28T02:18:51.419Z,0.00
2024-03-28T02:19:23.842Z,0.00
2024-03-28T02:19:56.307Z,0.00
2024-03-28T02:20:28.740Z,0.00
2024-03-28T02:21:01.201Z,4.80
2024-03-28T02:21:33.628Z,4.00
2024-03-28T02:22:06.069Z,0.00
2024-03-28T02:22:38.549Z,2.40
2024-03-28T02:23:10.993Z,4.00
2024-03-28T02:23:43.444Z,3.20
2024-03-28T02:24:15.886Z,4.00
2024-03-28T02:24:48.474Z,7.20
2024-03-28T02:25:21.027Z,4.80
2024-03-28T02:25:53.526Z,3.20
2024-03-28T02:26:26.114Z,5.60
2024-03-28T02:26:58.618Z,3.20
2024-03-28T02:27:31.233Z,4.00
2024-03-28T02:28:03.767Z,4.00
2024-03-28T02:28:36.297Z,2.40
2024-03-28T02:29:08.766Z,4.00
2024-03-28T02:29:41.302Z,3.20
2024-03-28T02:30:13.827Z,1.60
2024-03-28T02:30:46.463Z,3.20
2024-03-28T02:31:19.097Z,4.80
2024-03-28T02:31:51.691Z,8.00
2024-03-28T02:32:32.708Z,7.20
2024-03-28T02:33:09.829Z,4.00
2024-03-28T02:33:42.306Z,8.00
2024-03-28T02:34:14.780Z,4.00
2024-03-28T02:34:47.237Z,4.80
2024-03-28T02:35:19.711Z,0.80
2024-03-28T02:35:52.165Z,0.80
2024-03-28T02:36:24.614Z,2.40
2024-03-28T02:36:57.035Z,0.00
2024-03-28T02:37:29.497Z,0.00
2024-03-28T02:38:01.924Z,0.00
2024-03-28T02:38:34.381Z,0.00
2024-03-28T02:39:06.847Z,0.00
2024-03-28T02:39:39.301Z,0.80
2024-03-28T02:40:11.793Z,0.00
2024-03-28T02:40:44.251Z,0.00
2024-03-28T02:41:16.697Z,0.00
2024-03-28T02:41:49.187Z,0.00
2024-03-28T02:42:21.663Z,0.00
2024-03-28T02:42:54.127Z,0.00
2024-03-28T02:43:26.609Z,0.00
2024-03-28T02:43:59.069Z,0.00
2024-03-28T02:44:31.504Z,0.00
2024-03-28T02:45:03.969Z,0.00
2024-03-28T02:45:36.421Z,2.40
2024-03-28T02:46:08.854Z,0.80
2024-03-28T02:46:41.291Z,7.20
2024-03-28T02:47:13.719Z,5.60
2024-03-28T02:47:46.160Z,3.20
2024-03-28T02:48:18.604Z,7.20
2024-03-28T02:48:51.038Z,4.80
2024-03-28T02:49:23.504Z,2.40
2024-03-28T02:49:55.985Z,4.80
2024-03-28T02:50:28.427Z,1.60
2024-03-28T02:51:00.855Z,3.20
2024-03-28T02:51:33.276Z,1.60
2024-03-28T02:52:05.741Z,0.80
2024-03-28T02:52:38.165Z,2.40
2024-03-28T02:53:10.600Z,7.20
2024-03-28T02:53:43.061Z,5.60
2024-03-28T02:54:15.520Z,6.40
2024-03-28T02:54:47.973Z,4.00
2024-03-28T02:55:20.428Z,0.00
2024-03-28T02:55:52.821Z,0.00
2024-03-28T02:56:25.251Z,0.00
2024-03-28T02:56:57.721Z,0.00
2024-03-28T02:57:30.221Z,0.00
2024-03-28T02:58:02.659Z,0.00
2024-03-28T02:58:35.132Z,1.60
2024-03-28T02:59:07.619Z,5.60
2024-03-28T02:59:40.057Z,4.00
2024-03-28T03:00:12.500Z,3.20
2024-03-28T03:00:44.929Z,6.40
2024-03-28T03:01:17.398Z,4.80
2024-03-28T03:01:49.824Z,0.00
2024-03-28T03:02:22.286Z,4.00
2024-03-28T03:02:54.749Z,4.00
2024-03-28T03:03:27.203Z,2.40
2024-03-28T03:03:59.653Z,1.60
2024-03-28T03:04:32.095Z,5.60
2024-03-28T03:05:04.519Z,2.40
2024-03-28T03:05:36.954Z,0.80
2024-03-28T03:06:09.407Z,2.40
2024-03-28T03:06:44.461Z,2.40
2024-03-28T03:07:14.320Z,0.00
2024-03-28T03:07:46.792Z,0.00
2024-03-28T03:08:19.246Z,0.00
2024-03-28T03:08:51.744Z,1.60
2024-03-28T03:09:24.240Z,3.20
2024-03-28T03:09:56.691Z,1.60
2024-03-28T03:10:29.119Z,2.40
2024-03-28T03:11:01.582Z,3.20
2024-03-28T03:11:34.070Z,3.20
2024-03-28T03:12:06.534Z,1.60
2024-03-28T03:12:38.980Z,2.40
2024-03-28T03:13:11.431Z,0.00
2024-03-28T03:13:43.855Z,0.00
2024-03-28T03:14:16.312Z,2.40
2024-03-28T03:14:48.786Z,0.00
2024-03-28T03:15:21.216Z,2.40
2024-03-28T03:15:53.677Z,6.40
2024-03-28T03:16:26.117Z,0.80
2024-03-28T03:16:58.593Z,0.00
2024-03-28T03:17:31.059Z,2.40
2024-03-28T03:18:03.596Z,5.60
2024-03-28T03:18:36.071Z,7.20
2024-03-28T03:19:08.482Z,5.60
2024-03-28T03:19:40.941Z,2.40
2024-03-28T03:20:13.421Z,5.60
2024-03-28T03:20:45.879Z,3.20
2024-03-28T03:21:18.347Z,0.80
2024-03-28T03:21:50.797Z,4.00
2024-03-28T03:22:23.254Z,3.20
2024-03-28T03:22:55.686Z,4.00
2024-03-28T03:23:28.137Z,4.80
2024-03-28T03:24:00.565Z,0.00
2024-03-28T03:24:33.161Z,0.00
2024-03-28T03:25:05.471Z,0.00
2024-03-28T03:25:37.971Z,0.00
2024-03-28T03:26:10.390Z,4.00
2024-03-28T03:26:42.820Z,0.00
2024-03-28T03:27:15.270Z,0.00
2024-03-28T03:27:47.745Z,0.00
2024-03-28T03:28:20.246Z,1.60
2024-03-28T03:28:52.648Z,2.40
2024-03-28T03:29:25.090Z,2.40
2024-03-28T03:29:57.532Z,0.00
2024-03-28T03:30:29.987Z,0.00
2024-03-28T03:31:02.407Z,0.00
2024-03-28T03:31:34.875Z,0.00
2024-03-28T03:32:07.403Z,0.00
2024-03-28T03:32:39.824Z,0.00
2024-03-28T03:33:12.252Z,4.80
2024-03-28T03:33:44.731Z,0.00
2024-03-28T03:34:17.187Z,0.00
2024-03-28T03:34:49.625Z,0.80
2024-03-28T03:35:22.041Z,2.40
2024-03-28T03:35:54.472Z,4.00
2024-03-28T03:36:26.911Z,0.00
2024-03-28T03:36:59.362Z,0.00
2024-03-28T03:37:31.796Z,0.00
2024-03-28T03:38:04.248Z,0.00
2024-03-28T03:38:36.677Z,0.00
2024-03-28T03:39:09.145Z,0.00
2024-03-28T03:39:41.525Z,0.00
2024-03-28T03:40:13.976Z,1.60
2024-03-28T03:40:46.438Z,5.60
2024-03-28T03:41:18.880Z,0.80
2024-03-28T03:41:51.333Z,2.40
2024-03-28T03:42:23.796Z,0.80
2024-03-28T03:42:56.313Z,2.40
2024-03-28T03:43:28.742Z,2.40
2024-03-28T03:44:01.163Z,2.40
2024-03-28T03:44:33.639Z,4.00
2024-03-28T03:45:06.081Z,1.60
2024-03-28T03:45:38.576Z,3.20
2024-03-28T03:46:11.051Z,0.00
2024-03-28T03:46:45.013Z,0.80
2024-03-28T03:47:15.940Z,4.80
2024-03-28T03:47:48.370Z,3.20
2024-03-28T03:48:20.870Z,0.80
2024-03-28T03:48:53.322Z,3.20
2024-03-28T03:49:25.761Z,4.00
2024-03-28T03:49:58.195Z,4.80
2024-03-28T03:50:30.623Z,1.60
2024-03-28T03:51:03.119Z,4.00
2024-03-28T03:51:35.481Z,4.00
2024-03-28T03:52:08.005Z,2.40
2024-03-28T03:52:40.449Z,7.20
2024-03-28T03:53:12.863Z,4.00
2024-03-28T03:53:45.324Z,1.60
2024-03-28T03:54:17.792Z,1.60
2024-03-28T03:54:50.287Z,3.20
2024-03-28T03:55:22.785Z,1.60
2024-03-28T03:55:55.180Z,1.60
2024-03-28T03:56:27.612Z,0.80
2024-03-28T03:57:00.107Z,0.00
2024-03-28T03:57:32.567Z,1.60
2024-03-28T03:58:05.059Z,0.00
2024-03-28T03:58:37.520Z,0.00
2024-03-28T03:59:09.976Z,0.00
2024-03-28T03:59:42.441Z,0.80
2024-03-28T04:00:14.902Z,2.40
2024-03-28T04:00:47.372Z,0.00
2024-03-28T04:01:19.838Z,0.00
2024-03-28T04:01:52.311Z,0.00
2024-03-28T04:02:24.796Z,4.00
2024-03-28T04:02:57.238Z,2.40
2024-03-28T04:03:29.665Z,2.40
2024-03-28T04:04:02.107Z,1.60
2024-03-28T04:04:34.558Z,0.00
2024-03-28T04:05:07.003Z,0.00
2024-03-28T04:05:39.469Z,0.00
2024-03-28T04:06:11.910Z,0.00
2024-03-28T04:06:44.359Z,0.00
2024-03-28T04:07:16.791Z,0.00
2024-03-28T04:07:49.252Z,0.00
2024-03-28T04:08:21.720Z,1.60
2024-03-28T04:08:54.173Z,1.60
2024-03-28T04:09:26.653Z,2.40
2024-03-28T04:09:59.125Z,0.80
2024-03-28T04:10:31.606Z,0.00
2024-03-28T04:11:04.069Z,0.00
2024-03-28T04:11:36.527Z,0.80
2024-03-28T04:12:08.982Z,1.60
2024-03-28T04:12:41.436Z,0.00
2024-03-28T04:13:13.885Z,0.00
2024-03-28T04:13:46.371Z,3.20
2024-03-28T04:14:18.812Z,6.40
2024-03-28T04:14:51.262Z,2.40
2024-03-28T04:15:23.681Z,0.80
2024-03-28T04:15:56.102Z,3.20
2024-03-28T04:16:28.583Z,6.40
2024-03-28T04:17:00.997Z,0.80
2024-03-28T04:17:33.433Z,0.80
2024-03-28T04:18:05.866Z,1.60
2024-03-28T04:18:38.294Z,4.80
2024-03-28T04:19:10.758Z,3.20
2024-03-28T04:19:43.214Z,4.00
2024-03-28T04:20:15.639Z,4.00
2024-03-28T04:20:48.056Z,0.00
2024-03-28T04:21:20.532Z,0.00
2024-03-28T04:21:52.987Z,4.00
2024-03-28T04:22:25.445Z,4.80
2024-03-28T04:22:57.927Z,1.60
2024-03-28T04:23:30.431Z,0.00
2024-03-28T04:24:02.925Z,0.00
2024-03-28T04:24:35.395Z,1.60
2024-03-28T04:25:07.816Z,2.40
2024-03-28T04:25:40.253Z,1.60
2024-03-28T04:26:12.688Z,3.20
2024-03-28T04:26:45.159Z,2.40
2024-03-28T04:27:17.616Z,1.60
2024-03-28T04:27:50.053Z,0.00
2024-03-28T04:28:22.508Z,0.00
2024-03-28T04:28:54.924Z,0.00
2024-03-28T04:29:28.429Z,0.00
2024-03-28T04:30:01.978Z,0.00
2024-03-28T04:30:32.327Z,0.00
2024-03-28T04:31:04.803Z,0.00
2024-03-28T04:31:37.259Z,0.00
2024-03-28T04:32:09.680Z,0.00
2024-03-28T04:32:42.106Z,0.00
2024-03-28T04:33:14.564Z,0.00
2024-03-28T04:33:47.016Z,0.00
2024-03-28T04:34:19.541Z,0.00
2024-03-28T04:34:51.937Z,0.00
2024-03-28T04:35:24.420Z,0.00
2024-03-28T04:35:56.841Z,0.00
2024-03-28T04:36:29.276Z,0.00
2024-03-28T04:37:01.704Z,0.00
2024-03-28T04:37:34.134Z,0.00
2024-03-28T04:38:06.602Z,0.00
2024-03-28T04:38:39.073Z,0.00
2024-03-28T04:39:11.507Z,0.00
2024-03-28T04:39:43.956Z,0.00
2024-03-28T04:40:16.421Z,0.00
2024-03-28T04:40:48.883Z,0.00
2024-03-28T04:41:21.371Z,0.00
2024-03-28T04:41:53.839Z,0.00
2024-03-28T04:42:26.358Z,0.00
2024-03-28T04:42:59.073Z,0.00
2024-03-28T04:43:31.517Z,0.00
2024-03-28T04:44:03.971Z,0.00
2024-03-28T04:44:36.429Z,0.00
2024-03-28T04:45:08.862Z,0.00
2024-03-28T04:45:41.326Z,0.00
2024-03-28T04:46:13.790Z,0.00
2024-03-28T04:46:46.213Z,0.00
2024-03-28T04:47:18.678Z,0.00
2024-03-28T04:47:51.102Z,0.00
2024-03-28T04:48:23.541Z,0.00
2024-03-28T04:48:55.984Z,0.00
2024-03-28T04:49:29.843Z,0.00
2024-03-28T04:50:00.871Z,0.00
2024-03-28T04:50:33.341Z,0.00
2024-03-28T04:51:05.829Z,0.00
2024-03-28T04:51:38.281Z,0.00
2024-03-28T04:52:10.708Z,0.00
2024-03-28T04:52:43.196Z,0.00
2024-03-28T04:53:15.619Z,0.00
2024-03-28T04:53:48.100Z,0.00
2024-03-28T04:54:20.580Z,0.00
2024-03-28T04:54:53.072Z,0.00
2024-03-28T04:55:27.747Z,0.00
2024-03-28T04:55:57.943Z,0.00
2024-03-28T04:56:30.426Z,0.00
2024-03-28T04:57:02.884Z,0.00
2024-03-28T04:57:35.332Z,0.00
2024-03-28T04:58:07.791Z,0.00
2024-03-28T04:58:40.244Z,0.00
2024-03-28T04:59:12.685Z,0.00
2024-03-28T04:59:45.162Z,0.00
2024-03-28T05:00:17.633Z,0.00
2024-03-28T05:00:50.119Z,0.00
2024-03-28T05:01:22.572Z,0.00
2024-03-28T05:01:55.022Z,0.00
2024-03-28T05:02:27.490Z,0.00
2024-03-28T05:02:59.908Z,0.00
2024-03-28T05:03:32.360Z,0.00
2024-03-28T05:04:04.835Z,0.00
2024-03-28T05:04:37.295Z,0.00
2024-03-28T05:05:09.743Z,0.00
2024-03-28T05:05:42.205Z,0.00
2024-03-28T05:06:14.662Z,0.00
2024-03-28T05:06:47.132Z,0.00
2024-03-28T05:07:19.570Z,0.00
2024-03-28T05:07:51.993Z,0.00
2024-03-28T05:08:24.442Z,0.00
2024-03-28T05:08:56.859Z,0.00
2024-03-28T05:09:29.302Z,0.00
2024-03-28T05:10:01.763Z,0.00
2024-03-28T05:10:34.228Z,0.00
2024-03-28T05:11:06.673Z,0.00
2024-03-28T05:11:39.104Z,0.00
2024-03-28T05:12:11.558Z,0.00
2024-03-28T05:12:44.009Z,0.00
2024-03-28T05:13:16.440Z,0.00
2024-03-28T05:13:48.905Z,0.00
2024-03-28T05:14:21.311Z,0.00
2024-03-28T05:14:53.760Z,0.00
2024-03-28T05:15:26.186Z,0.00
2024-03-28T05:15:58.622Z,0.00
2024-03-28T05:16:31.075Z,0.00
2024-03-28T05:17:03.558Z,0.00
2024-03-28T05:17:35.945Z,0.00
2024-03-28T05:18:08.426Z,4.00
2024-03-28T05:18:40.897Z,3.20
2024-03-28T05:19:13.437Z,5.60
2024-03-28T05:19:45.867Z,4.00
2024-03-28T05:20:18.314Z,4.00
2024-03-28T05:20:50.728Z,3.20
2024-03-28T05:21:23.200Z,2.40
2024-03-28T05:21:55.655Z,4.00
2024-03-28T05:22:28.101Z,4.80
2024-03-28T05:23:00.555Z,4.80
2024-03-28T05:23:33.000Z,4.00
2024-03-28T05:24:05.452Z,3.20
2024-03-28T05:24:37.906Z,0.80
2024-03-28T05:25:10.379Z,4.80
2024-03-28T05:25:42.813Z,0.00
2024-03-28T05:26:15.247Z,0.00
2024-03-28T05:26:47.700Z,0.00
2024-03-28T05:27:20.128Z,3.20
2024-03-28T05:27:52.559Z,4.00
2024-03-28T05:28:25.076Z,1.60
2024-03-28T05:28:57.534Z,1.60
2024-03-28T05:29:30.024Z,4.00
2024-03-28T05:30:02.497Z,1.60
2024-03-28T05:30:34.945Z,0.80
2024-03-28T05:31:07.430Z,0.80
2024-03-28T05:31:39.854Z,1.60
2024-03-28T05:32:12.293Z,0.80
2024-03-28T05:32:44.722Z,0.00
2024-03-28T05:33:17.173Z,0.00
2024-03-28T05:33:49.624Z,0.80
2024-03-28T05:34:22.143Z,0.00
2024-03-28T05:34:54.621Z,4.00
2024-03-28T05:35:27.059Z,3.20
2024-03-28T05:35:59.531Z,1.60
2024-03-28T05:36:31.974Z,2.40
2024-03-28T05:37:04.435Z,0.00
2024-03-28T05:37:36.901Z,0.00
2024-03-28T05:38:09.361Z,0.00
2024-03-28T05:38:41.833Z,0.00
2024-03-28T05:39:14.293Z,0.00
2024-03-28T05:39:46.738Z,0.00
2024-03-28T05:40:19.194Z,0.00
2024-03-28T05:40:51.640Z,0.80
2024-03-28T05:41:24.091Z,0.00
2024-03-28T05:41:56.552Z,0.00
2024-03-28T05:42:28.986Z,5.60
2024-03-28T05:43:01.433Z,6.40
2024-03-28T05:43:33.905Z,5.60
2024-03-28T05:44:06.335Z,4.00
2024-03-28T05:44:38.754Z,4.80
2024-03-28T05:45:11.190Z,4.00
2024-03-28T05:45:43.697Z,3.20
2024-03-28T05:46:16.139Z,5.60
2024-03-28T05:46:48.602Z,1.60
2024-03-28T05:47:21.032Z,4.00
2024-03-28T05:47:53.488Z,2.40
2024-03-28T05:48:25.958Z,3.20
2024-03-28T05:48:58.382Z,2.40
2024-03-28T05:49:30.843Z,3.20
2024-03-28T05:50:03.308Z,6.40
2024-03-28T05:50:35.776Z,6.40
2024-03-28T05:51:08.214Z,0.00
2024-03-28T05:51:40.673Z,0.00
2024-03-28T05:52:13.155Z,0.00
2024-03-28T05:52:45.603Z,0.00
2024-03-28T05:53:18.058Z,0.00
2024-03-28T05:53:50.510Z,2.40
2024-03-28T05:54:22.962Z,2.40
2024-03-28T05:54:55.450Z,4.80
2024-03-28T05:55:27.897Z,1.60
2024-03-28T05:56:00.388Z,7.20
2024-03-28T05:56:32.863Z,4.00
2024-03-28T05:57:05.326Z,7.20
2024-03-28T05:57:37.784Z,3.20
2024-03-28T05:58:10.251Z,4.80
2024-03-28T05:58:42.711Z,4.00
2024-03-28T05:59:15.171Z,4.80
2024-03-28T05:59:47.622Z,6.40
2024-03-28T06:00:20.036Z,4.80
2024-03-28T06:00:52.503Z,4.80
2024-03-28T06:01:24.994Z,6.40
2024-03-28T06:01:57.496Z,3.20
2024-03-28T06:02:29.994Z,4.80
2024-03-28T06:03:02.477Z,4.00
2024-03-28T06:03:34.955Z,4.80
2024-03-28T06:04:07.415Z,4.80
2024-03-28T06:04:39.859Z,4.80
2024-03-28T06:05:12.314Z,1.60
2024-03-28T06:05:44.787Z,2.40
2024-03-28T06:06:17.290Z,0.80
2024-03-28T06:06:49.759Z,0.00
2024-03-28T06:07:22.239Z,0.00
2024-03-28T06:07:54.698Z,0.00
2024-03-28T06:08:27.157Z,0.00
2024-03-28T06:08:59.610Z,8.00
2024-03-28T06:09:32.032Z,9.60
2024-03-28T06:10:04.525Z,3.20
2024-03-28T06:10:36.965Z,4.80
2024-03-28T06:11:09.411Z,5.60
2024-03-28T06:11:41.847Z,4.80
2024-03-28T06:12:14.332Z,7.20
2024-03-28T06:12:46.808Z,4.80
2024-03-28T06:13:19.312Z,7.20
2024-03-28T06:13:51.755Z,5.60
2024-03-28T06:14:24.225Z,6.41
2024-03-28T06:14:56.660Z,5.60
2024-03-28T06:15:29.120Z,4.00
2024-03-28T06:16:01.601Z,2.40
2024-03-28T06:16:34.031Z,3.20
2024-03-28T06:17:06.458Z,3.20
2024-03-28T06:17:38.960Z,8.80
2024-03-28T06:18:11.395Z,1.60
2024-03-28T06:18:43.810Z,3.20
2024-03-28T06:19:16.241Z,4.00
2024-03-28T06:19:48.652Z,3.20
2024-03-28T06:20:21.149Z,4.00
2024-03-28T06:20:53.653Z,0.80
2024-03-28T06:21:26.097Z,0.00
2024-03-28T06:21:58.544Z,0.00
2024-03-28T06:22:30.982Z,3.20
2024-03-28T06:23:03.437Z,2.40
2024-03-28T06:23:35.936Z,2.40
2024-03-28T06:24:08.370Z,2.40
2024-03-28T06:24:40.863Z,3.20
2024-03-28T06:25:13.273Z,4.00
2024-03-28T06:25:45.732Z,4.00
2024-03-28T06:26:18.193Z,0.00
2024-03-28T06:26:50.652Z,0.00
2024-03-28T06:27:23.085Z,0.00
2024-03-28T06:27:55.494Z,8.00
2024-03-28T06:28:27.979Z,4.80
2024-03-28T06:29:00.370Z,8.00
2024-03-28T06:29:32.829Z,4.80
2024-03-28T06:30:05.310Z,4.80
2024-03-28T06:30:37.786Z,2.40
2024-03-28T06:31:10.273Z,5.60
2024-03-28T06:31:42.726Z,1.60
2024-03-28T06:32:15.197Z,2.40
2024-03-28T06:32:47.605Z,4.80
2024-03-28T06:33:20.041Z,3.20
2024-03-28T06:33:52.536Z,4.00
2024-03-28T06:34:25.028Z,4.00
2024-03-28T06:34:57.441Z,4.80
2024-03-28T06:35:29.916Z,2.40
2024-03-28T06:36:02.358Z,1.60
2024-03-28T06:36:34.792Z,4.80
2024-03-28T06:37:07.239Z,4.80
2024-03-28T06:37:39.724Z,1.60
2024-03-28T06:38:12.181Z,2.40
2024-03-28T06:38:44.663Z,3.20
2024-03-28T06:39:17.099Z,3.20
2024-03-28T06:39:49.527Z,4.00
2024-03-28T06:40:22.059Z,0.00
2024-03-28T06:40:54.456Z,0.00
2024-03-28T06:41:26.918Z,0.00
2024-03-28T06:41:59.375Z,0.80
2024-03-28T06:42:31.844Z,4.80
2024-03-28T06:43:04.274Z,1.60
2024-03-28T06:43:36.689Z,1.60
2024-03-28T06:44:09.117Z,5.60
2024-03-28T06:44:41.530Z,1.60
2024-03-28T06:45:14.022Z,6.40
2024-03-28T06:45:46.481Z,8.00
2024-03-28T06:46:18.952Z,5.60
2024-03-28T06:46:51.423Z,8.00
2024-03-28T06:47:23.915Z,4.80
2024-03-28T06:47:56.356Z,0.80
2024-03-28T06:48:28.812Z,0.80
2024-03-28T06:49:01.263Z,1.60
2024-03-28T06:49:33.696Z,1.60
2024-03-28T06:50:06.121Z,0.00
2024-03-28T06:50:38.562Z,0.00
2024-03-28T06:51:11.066Z,0.00
2024-03-28T06:51:43.492Z,0.00
2024-03-28T06:52:15.916Z,4.80
2024-03-28T06:52:48.368Z,1.60
2024-03-28T06:53:20.826Z,0.80
2024-03-28T06:53:53.273Z,0.80
2024-03-28T06:54:25.722Z,1.60
2024-03-28T06:54:58.157Z,0.00
2024-03-28T06:55:30.652Z,0.00
2024-03-28T06:56:03.071Z,0.00
2024-03-28T06:56:35.545Z,0.00
2024-03-28T06:57:07.991Z,0.00
2024-03-28T06:57:40.433Z,0.00
2024-03-28T06:58:12.971Z,0.00
2024-03-28T06:58:45.432Z,0.00
2024-03-28T06:59:17.887Z,0.00
2024-03-28T06:59:50.320Z,0.00
2024-03-28T07:00:22.757Z,0.00
2024-03-28T07:00:55.233Z,7.21
2024-03-28T07:01:27.751Z,8.80
2024-03-28T07:02:00.229Z,4.00
2024-03-28T07:02:32.667Z,0.00
2024-03-28T07:03:05.096Z,0.00
2024-03-28T07:03:38.109Z,0.00
2024-03-28T07:04:09.996Z,0.00
2024-03-28T07:04:42.431Z,0.00
2024-03-28T07:05:14.906Z,0.00
2024-03-28T07:05:47.386Z,0.00
2024-03-28T07:06:19.885Z,0.00
2024-03-28T07:06:52.389Z,0.80
2024-03-28T07:07:24.864Z,4.80
2024-03-28T07:07:57.308Z,8.80
2024-03-28T07:08:29.742Z,3.20
2024-03-28T07:09:02.264Z,4.00
2024-03-28T07:09:34.735Z,4.00
2024-03-28T07:10:07.216Z,1.60
2024-03-28T07:10:39.675Z,1.60
2024-03-28T07:11:12.084Z,0.80
2024-03-28T07:11:44.552Z,9.60
2024-03-28T07:12:17.009Z,9.60