createdAt,value
2019-05-19T00:06:24.763Z,100.00
2019-05-19T00:16:58.349Z,100.00
2019-05-19T00:27:31.994Z,100.00
2019-05-19T00:38:05.593Z,100.00
2019-05-19T00:48:38.431Z,100.00
2019-05-19T00:59:12.872Z,100.00
2019-05-19T01:09:46.325Z,100.00
2019-05-19T01:20:20.115Z,100.00
2019-05-19T01:30:53.489Z,100.00
2019-05-19T01:41:26.398Z,100.00
2019-05-19T01:51:59.268Z,100.00
2019-05-19T02:02:32.962Z,100.00
2019-05-19T02:13:06.389Z,100.00
2019-05-19T02:23:40.153Z,100.00
2019-05-19T02:34:13.755Z,100.00
2019-05-19T02:44:48.539Z,100.00
2019-05-19T02:55:21.897Z,100.00
2019-05-19T03:05:55.205Z,100.00
2019-05-19T03:16:28.910Z,100.00
2019-05-19T03:27:02.519Z,100.00
2019-05-19T03:37:36.082Z,100.00
2019-05-19T03:48:09.636Z,97.22
2019-05-19T03:58:43.064Z,93.48
2019-05-19T04:09:17.526Z,85.21
2019-05-19T04:19:51.104Z,77.98
2019-05-19T04:30:24.478Z,78.26
2019-05-19T04:40:57.898Z,73.03
2019-05-19T04:51:31.539Z,66.86
2019-05-19T05:02:04.322Z,62.05
2019-05-19T05:12:37.860Z,65.25
2019-05-19T05:23:11.297Z,69.12
2019-05-19T05:33:44.997Z,67.81
2019-05-19T05:44:18.432Z,60.26
2019-05-19T05:54:52.242Z,54.02
2019-05-19T06:05:25.640Z,52.27
2019-05-19T06:15:59.233Z,47.85
2019-05-19T06:26:32.331Z,44.54
2019-05-19T06:37:05.774Z,41.62
2019-05-19T06:47:39.303Z,42.52
2019-05-19T06:58:12.675Z,39.92
2019-05-19T07:08:46.118Z,41.98
2019-05-19T07:19:19.649Z,45.95
2019-05-19T07:29:53.169Z,39.30
2019-05-19T07:40:26.783Z,38.59
2019-05-19T07:51:00.398Z,37.63
2019-05-19T08:01:33.993Z,40.46
2019-05-19T08:12:07.609Z,41.41
2019-05-19T08:22:41.213Z,49.51
2019-05-19T08:33:14.703Z,48.97
2019-05-19T08:43:48.459Z,53.74
2019-05-19T08:54:22.079Z,55.25
2019-05-19T09:04:54.922Z,53.63
2019-05-19T09:15:28.514Z,49.55
2019-05-19T09:26:02.056Z,50.64
2019-05-19T09:36:35.849Z,49.95
2019-05-19T09:47:09.350Z,47.59
2019-05-19T09:57:42.667Z,46.75
2019-05-19T10:08:16.300Z,44.49
2019-05-19T10:18:50.102Z,40.36
2019-05-19T10:29:23.331Z,39.33
2019-05-19T10:39:56.918Z,41.93
2019-05-19T10:50:29.729Z,42.54
2019-05-19T11:01:03.131Z,46.52
2019-05-19T11:11:35.952Z,44.80
2019-05-19T11:22:09.421Z,41.53
2019-05-19T11:32:43.054Z,42.56
2019-05-19T11:43:16.635Z,44.63
2019-05-19T11:53:49.344Z,46.51
2019-05-19T12:04:23.003Z,47.01
2019-05-19T12:14:56.669Z,49.04
2019-05-19T12:25:30.384Z,48.83
2019-05-19T12:36:04.142Z,49.27
2019-05-19T12:46:37.900Z,46.79
2019-05-19T12:57:11.621Z,47.63
2019-05-19T13:07:45.172Z,48.16
2019-05-19T13:18:18.645Z,48.29
2019-05-19T13:28:51.813Z,48.23
2019-05-19T13:39:25.649Z,47.60
2019-05-19T13:49:59.374Z,51.64
2019-05-19T14:00:32.503Z,51.87
2019-05-19T14:11:06.213Z,48.09
2019-05-19T14:21:39.766Z,47.41
2019-05-19T14:32:13.508Z,48.87
2019-05-19T14:42:55.210Z,50.88
2019-05-19T14:53:28.682Z,53.07
2019-05-19T15:04:01.465Z,54.36
2019-05-19T15:14:35.009Z,54.96
2019-05-19T15:25:08.484Z,56.84
2019-05-19T15:35:41.763Z,59.43
2019-05-19T15:46:18.130Z,57.50
2019-05-19T15:56:50.678Z,58.18
2019-05-19T16:07:24.594Z,58.50
2019-05-19T16:17:58.051Z,60.27
2019-05-19T16:28:31.731Z,62.69
2019-05-19T16:39:05.139Z,64.96
2019-05-19T16:49:37.711Z,65.12
2019-05-19T17:00:11.295Z,68.64
2019-05-19T17:10:44.906Z,74.88
2019-05-19T17:21:18.302Z,83.85
2019-05-19T17:32:05.318Z,87.85
2019-05-19T17:53:05.582Z,91.99
2019-05-19T18:03:40.014Z,91.87
2019-05-19T18:14:12.761Z,93.95
2019-05-19T18:24:46.487Z,88.83
2019-05-19T18:35:20.039Z,91.71
2019-05-19T18:45:53.621Z,87.30
2019-05-19T18:56:27.338Z,86.67
2019-05-19T19:07:01.080Z,88.25
2019-05-19T19:17:34.535Z,87.35
2019-05-19T19:28:08.082Z,87.07
2019-05-19T19:38:41.662Z,88.60
2019-05-19T19:49:15.147Z,87.27
2019-05-19T19:59:48.346Z,90.28
2019-05-19T20:10:21.880Z,89.45
2019-05-19T20:20:55.365Z,88.45
2019-05-19T20:31:31.389Z,83.33
2019-05-19T20:42:04.296Z,87.05
2019-05-19T20:52:37.581Z,86.45
2019-05-19T21:03:11.348Z,84.48
2019-05-19T21:13:44.756Z,84.68
2019-05-19T21:24:18.594Z,89.85
2019-05-19T21:34:52.258Z,93.33
2019-05-19T21:45:25.931Z,92.33
2019-05-19T21:55:59.726Z,97.17
2019-05-19T22:06:34.990Z,100.00
2019-05-19T22:17:08.753Z,100.00
2019-05-19T22:27:42.115Z,100.00
2019-05-19T22:38:15.592Z,100.00
2019-05-19T22:48:49.232Z,100.00
2019-05-19T22:59:22.854Z,100.00
2019-05-19T23:09:56.387Z,100.00
2019-05-19T23:20:29.835Z,100.00
2019-05-19T23:31:03.383Z,100.00
2019-05-19T23:41:36.014Z,100.00
2019-05-19T23:52:09.583Z,99.54
