createdAt,value
2018-06-11T00:00:37.436Z,1001.95
2018-06-11T00:01:37.499Z,1001.94
2018-06-11T00:02:37.562Z,1001.92
2018-06-11T00:03:37.624Z,1001.90
2018-06-11T00:04:37.686Z,1001.88
2018-06-11T00:05:37.749Z,1001.90
2018-06-11T00:06:37.811Z,1001.91
2018-06-11T00:07:37.874Z,1001.89
2018-06-11T00:08:37.937Z,1001.88
2018-06-11T00:09:37.999Z,1001.85
2018-06-11T00:10:38.062Z,1001.89
2018-06-11T00:11:38.123Z,1001.90
2018-06-11T00:12:38.189Z,1001.92
2018-06-11T00:13:38.249Z,1001.91
2018-06-11T00:14:38.312Z,1001.94
2018-06-11T00:15:38.374Z,1001.93
2018-06-11T00:16:38.435Z,1001.91
2018-06-11T00:17:38.499Z,1001.91
2018-06-11T00:18:38.962Z,1001.91
2018-06-11T00:19:38.623Z,1001.91
2018-06-11T00:20:38.687Z,1001.89
2018-06-11T00:21:38.748Z,1001.88
2018-06-11T00:22:39.315Z,1001.88
2018-06-11T00:23:39.446Z,1001.85
2018-06-11T00:24:39.137Z,1001.80
2018-06-11T00:25:39.547Z,1001.79
2018-06-11T00:26:39.474Z,1001.76
2018-06-11T00:27:39.502Z,1001.77
2018-06-11T00:28:39.631Z,1001.76
2018-06-11T00:29:39.710Z,1001.80
2018-06-11T00:30:39.696Z,1001.79
2018-06-11T00:31:39.372Z,1001.78
2018-06-11T00:32:39.435Z,1001.77
2018-06-11T00:33:39.497Z,1001.77
2018-06-11T00:34:39.560Z,1001.73
2018-06-11T00:35:39.623Z,1001.75
2018-06-11T00:36:39.687Z,1001.77
2018-06-11T00:37:39.748Z,1001.78
2018-06-11T00:38:39.810Z,1001.76
2018-06-11T00:39:39.908Z,1001.80
2018-06-11T00:40:39.935Z,1001.79
2018-06-11T00:41:39.998Z,1001.77
2018-06-11T00:42:40.061Z,1001.76
2018-06-11T00:43:40.688Z,1001.76
2018-06-11T00:44:40.558Z,1001.69
2018-06-11T00:45:40.816Z,1001.75
2018-06-11T00:46:40.311Z,1001.72
2018-06-11T00:47:40.373Z,1001.72
2018-06-11T00:48:40.436Z,1001.70
2018-06-11T00:49:40.499Z,1001.66
2018-06-11T00:50:40.561Z,1001.67
2018-06-11T00:51:40.623Z,1001.68
2018-06-11T00:52:40.688Z,1001.66
2018-06-11T00:53:40.751Z,1001.67
2018-06-11T00:54:40.812Z,1001.74
2018-06-11T00:55:40.873Z,1001.74
2018-06-11T00:56:40.937Z,1001.73
2018-06-11T00:57:40.998Z,1001.74
2018-06-11T00:58:41.065Z,1001.79
2018-06-11T00:59:41.125Z,1001.76
2018-06-11T01:00:41.187Z,1001.84
2018-06-11T01:01:41.253Z,1001.85
2018-06-11T01:02:41.313Z,1001.84
2018-06-11T01:03:41.374Z,1001.81
2018-06-11T01:04:41.439Z,1001.82
2018-06-11T01:05:41.507Z,1001.82
2018-06-11T01:06:41.563Z,1001.81
2018-06-11T01:07:41.625Z,1001.79
2018-06-11T01:08:41.689Z,1001.81
2018-06-11T01:09:41.751Z,1001.80
2018-06-11T01:10:41.815Z,1001.78
2018-06-11T01:11:41.876Z,1001.79
2018-06-11T01:12:41.939Z,1001.72
2018-06-11T01:13:42.006Z,1001.69
2018-06-11T01:14:42.064Z,1001.66
2018-06-11T01:15:42.125Z,1001.60
2018-06-11T01:16:42.189Z,1001.59
2018-06-11T01:17:42.251Z,1001.59
2018-06-11T01:18:42.313Z,1001.55
2018-06-11T01:19:42.376Z,1001.53
2018-06-11T01:20:42.439Z,1001.54
2018-06-11T01:21:42.502Z,1001.53
2018-06-11T01:22:42.564Z,1001.57
2018-06-11T01:23:42.627Z,1001.52
2018-06-11T01:24:42.689Z,1001.53
2018-06-11T01:25:42.752Z,1001.52
2018-06-11T01:26:42.814Z,1001.53
2018-06-11T01:27:42.877Z,1001.50
2018-06-11T01:28:42.940Z,1001.45
2018-06-11T01:29:43.002Z,1001.46
2018-06-11T01:30:43.066Z,1001.47
2018-06-11T01:31:43.127Z,1001.45
2018-06-11T01:32:43.190Z,1001.43
2018-06-11T01:33:43.253Z,1001.45
2018-06-11T01:34:43.316Z,1001.46
2018-06-11T01:35:43.378Z,1001.44
2018-06-11T01:36:43.444Z,1001.42
2018-06-11T01:37:43.504Z,1001.46
2018-06-11T01:38:43.566Z,1001.46
2018-06-11T01:39:43.628Z,1001.43
2018-06-11T01:40:43.695Z,1001.44
2018-06-11T01:41:43.754Z,1001.41
2018-06-11T01:42:43.818Z,1001.43
2018-06-11T01:43:43.878Z,1001.39
2018-06-11T01:44:43.941Z,1001.37
2018-06-11T01:45:44.005Z,1001.39
2018-06-11T01:46:44.069Z,1001.37
2018-06-11T01:47:44.129Z,1001.42
2018-06-11T01:48:44.192Z,1001.39
2018-06-11T01:49:44.254Z,1001.36
2018-06-11T01:51:03.525Z,1001.37
2018-06-11T01:51:44.377Z,1001.32
2018-06-11T01:52:44.442Z,1001.29
2018-06-11T01:53:44.507Z,1001.29
2018-06-11T01:54:44.566Z,1001.30
2018-06-11T01:55:44.628Z,1001.27
2018-06-11T01:56:44.691Z,1001.28
2018-06-11T01:57:44.754Z,1001.23
2018-06-11T01:58:44.816Z,1001.25
2018-06-11T01:59:44.878Z,1001.25
2018-06-11T02:00:44.939Z,1001.27
2018-06-11T02:01:45.006Z,1001.26
2018-06-11T02:02:45.066Z,1001.26
2018-06-11T02:03:45.127Z,1001.29
2018-06-11T02:04:45.189Z,1001.28
2018-06-11T02:05:45.253Z,1001.29
2018-06-11T02:06:45.315Z,1001.30
2018-06-11T02:07:45.376Z,1001.26
2018-06-11T02:08:45.440Z,1001.27
2018-06-11T02:09:45.502Z,1001.26
2018-06-11T02:10:45.564Z,1001.25
2018-06-11T02:11:45.625Z,1001.24
2018-06-11T02:12:45.687Z,1001.21
2018-06-11T02:13:45.750Z,1001.21
2018-06-11T02:14:45.813Z,1001.16
2018-06-11T02:15:45.873Z,1001.17
2018-06-11T02:16:45.937Z,1001.20
2018-06-11T02:17:45.998Z,1001.18
2018-06-11T02:18:46.061Z,1001.21
2018-06-11T02:19:46.123Z,1001.22
2018-06-11T02:20:46.185Z,1001.23
2018-06-11T02:21:46.247Z,1001.21
2018-06-11T02:22:46.310Z,1001.23
2018-06-11T02:23:46.371Z,1001.21
2018-06-11T02:24:46.434Z,1001.21
2018-06-11T02:25:46.514Z,1001.18
2018-06-11T02:26:46.557Z,1001.14
2018-06-11T02:27:46.620Z,1001.14
2018-06-11T02:28:46.683Z,1001.17
2018-06-11T02:29:46.746Z,1001.15
2018-06-11T02:30:46.808Z,1001.16
2018-06-11T02:31:46.869Z,1001.16
2018-06-11T02:32:46.929Z,1001.15
2018-06-11T02:33:47.001Z,1001.14
2018-06-11T02:34:47.055Z,1001.16
2018-06-11T02:35:47.117Z,1001.11
2018-06-11T02:36:47.180Z,1001.16
2018-06-11T02:37:47.242Z,1001.12
2018-06-11T02:38:47.304Z,1001.15
2018-06-11T02:39:47.371Z,1001.14
2018-06-11T02:40:47.430Z,1001.12
2018-06-11T02:41:47.491Z,1001.12
2018-06-11T02:42:47.552Z,1001.17
2018-06-11T02:43:47.620Z,1001.11
2018-06-11T02:44:47.676Z,1001.11
2018-06-11T02:45:47.746Z,1001.09
2018-06-11T02:46:47.800Z,1001.11
2018-06-11T02:47:48.777Z,1001.12
2018-06-11T02:48:48.563Z,1001.11
2018-06-11T02:49:47.986Z,1001.15
2018-06-11T02:50:48.050Z,1001.14
2018-06-11T02:51:48.116Z,1001.10
2018-06-11T02:52:48.171Z,1001.09
2018-06-11T02:53:48.234Z,1001.07
2018-06-11T02:54:48.299Z,1001.06
2018-06-11T02:55:48.358Z,1001.06
2018-06-11T02:56:49.116Z,1001.04
2018-06-11T02:57:49.099Z,1001.05
2018-06-11T02:58:48.961Z,1001.05
2018-06-11T02:59:48.607Z,1001.03
2018-06-11T03:00:48.669Z,1001.04
2018-06-11T03:01:48.730Z,1001.07
2018-06-11T03:02:48.793Z,1001.05
2018-06-11T03:03:48.856Z,1001.05
2018-06-11T03:04:48.917Z,1001.05
2018-06-11T03:05:48.981Z,1001.04
2018-06-11T03:06:49.041Z,1001.02
2018-06-11T03:07:49.102Z,1001.00
2018-06-11T03:08:49.175Z,1001.04
2018-06-11T03:09:49.227Z,1001.07
2018-06-11T03:10:49.292Z,1001.06
2018-06-11T03:11:49.351Z,1001.05
2018-06-11T03:12:49.412Z,1001.03
2018-06-11T03:13:49.480Z,1001.04
2018-06-11T03:14:49.539Z,1001.04
2018-06-11T03:15:49.597Z,1001.05
2018-06-11T03:16:49.661Z,1001.12
2018-06-11T03:17:49.722Z,1001.08
2018-06-11T03:18:49.787Z,1001.10
2018-06-11T03:19:49.846Z,1001.15
2018-06-11T03:20:49.908Z,1001.16
2018-06-11T03:21:49.974Z,1001.14
2018-06-11T03:22:50.033Z,1001.16
2018-06-11T03:23:50.097Z,1001.13
2018-06-11T03:24:50.156Z,1001.12
2018-06-11T03:25:50.218Z,1001.14
2018-06-11T03:26:50.281Z,1001.14
2018-06-11T03:27:50.343Z,1001.16
2018-06-11T03:28:50.404Z,1001.19
2018-06-11T03:29:50.468Z,1001.25
2018-06-11T03:30:50.532Z,1001.23
2018-06-11T03:31:50.590Z,1001.26
2018-06-11T03:32:50.656Z,1001.27
2018-06-11T03:33:50.715Z,1001.34
2018-06-11T03:34:50.776Z,1001.34
2018-06-11T03:35:50.889Z,1001.33
2018-06-11T03:36:50.904Z,1001.36
2018-06-11T03:37:50.962Z,1001.37
2018-06-11T03:38:51.025Z,1001.37
2018-06-11T03:39:51.086Z,1001.37
2018-06-11T03:40:51.149Z,1001.34
2018-06-11T03:41:51.210Z,1001.33
2018-06-11T03:42:51.272Z,1001.32
2018-06-11T03:43:51.378Z,1001.32
2018-06-11T03:44:51.396Z,1001.28
2018-06-11T03:45:51.463Z,1001.25
2018-06-11T03:46:51.520Z,1001.29
2018-06-11T03:47:51.585Z,1001.26
2018-06-11T03:48:51.643Z,1001.30
2018-06-11T03:49:51.716Z,1001.27
2018-06-11T03:50:51.768Z,1001.28
2018-06-11T03:51:51.829Z,1001.28
2018-06-11T03:52:51.911Z,1001.28
2018-06-11T03:53:51.954Z,1001.30
2018-06-11T03:54:52.015Z,1001.32
2018-06-11T03:55:52.078Z,1001.34
2018-06-11T03:56:52.140Z,1001.30
2018-06-11T03:57:52.276Z,1001.29
2018-06-11T03:58:52.265Z,1001.31
2018-06-11T03:59:52.337Z,1001.31
2018-06-11T04:00:52.388Z,1001.36
2018-06-11T04:01:52.450Z,1001.39
2018-06-11T04:02:52.512Z,1001.32
2018-06-11T04:03:52.572Z,1001.35
2018-06-11T04:04:52.634Z,1001.37
2018-06-11T04:05:52.698Z,1001.34
2018-06-11T04:06:52.759Z,1001.34
2018-06-11T04:07:52.824Z,1001.33
2018-06-11T04:08:52.883Z,1001.27
2018-06-11T04:09:52.945Z,1001.30
2018-06-11T04:10:53.092Z,1001.28
2018-06-11T04:11:53.071Z,1001.25
2018-06-11T04:12:53.131Z,1001.24
2018-06-11T04:13:53.195Z,1001.22
2018-06-11T04:14:53.406Z,1001.21
2018-06-11T04:15:53.317Z,1001.16
2018-06-11T04:16:53.381Z,1001.15
2018-06-11T04:17:53.441Z,1001.14
2018-06-11T04:18:53.548Z,1001.16
2018-06-11T04:19:53.817Z,1001.13
2018-06-11T04:20:53.630Z,1001.12
2018-06-11T04:21:53.689Z,1001.16
2018-06-11T04:22:53.752Z,1001.14
2018-06-11T04:23:53.812Z,1001.14
2018-06-11T04:24:53.875Z,1001.14
2018-06-11T04:25:53.939Z,1001.10
2018-06-11T04:26:54.001Z,1001.10
2018-06-11T04:27:54.062Z,1001.14
2018-06-11T04:28:54.128Z,1001.12
2018-06-11T04:29:54.186Z,1001.16
2018-06-11T04:30:54.249Z,1001.19
2018-06-11T04:31:54.800Z,1001.14
2018-06-11T04:32:55.022Z,1001.13
2018-06-11T04:33:54.965Z,1001.09
2018-06-11T04:34:55.128Z,1001.06
2018-06-11T04:35:55.195Z,1001.09
2018-06-11T04:36:55.373Z,1001.05
2018-06-11T04:37:55.303Z,1001.07
2018-06-11T04:38:55.396Z,1001.12
2018-06-11T04:39:55.369Z,1001.06
2018-06-11T04:40:55.409Z,1001.06
2018-06-11T04:41:55.675Z,1001.07
2018-06-11T04:42:55.724Z,1001.08
2018-06-11T04:43:55.057Z,1001.06
2018-06-11T04:44:55.148Z,1001.03
2018-06-11T04:45:55.183Z,1001.02
2018-06-11T04:46:55.248Z,1001.02
2018-06-11T04:47:55.306Z,1001.01
2018-06-11T04:48:55.369Z,1001.04
2018-06-11T04:49:55.430Z,1001.05
2018-06-11T04:50:55.494Z,1001.06
2018-06-11T04:51:55.555Z,1001.06
2018-06-11T04:52:55.617Z,1001.05
2018-06-11T04:53:55.680Z,1001.07
2018-06-11T04:54:55.742Z,1001.10
2018-06-11T04:55:55.805Z,1001.08
2018-06-11T04:56:55.867Z,1001.10
2018-06-11T04:57:55.929Z,1001.12
2018-06-11T04:58:56.093Z,1001.18
2018-06-11T04:59:56.055Z,1001.17
2018-06-11T05:00:56.120Z,1001.13
2018-06-11T05:01:56.179Z,1001.17
2018-06-11T05:02:56.796Z,1001.17
2018-06-11T05:03:56.796Z,1001.15
2018-06-11T05:04:56.883Z,1001.14
2018-06-11T05:05:57.073Z,1001.16
2018-06-11T05:06:56.491Z,1001.17
2018-06-11T05:07:56.579Z,1001.16
2018-06-11T05:08:56.615Z,1001.18
2018-06-11T05:09:56.932Z,1001.20
2018-06-11T05:10:56.740Z,1001.16
2018-06-11T05:11:56.803Z,1001.19
2018-06-11T05:12:56.869Z,1001.17
2018-06-11T05:13:56.929Z,1001.18
2018-06-11T05:14:56.991Z,1001.16
2018-06-11T05:15:57.053Z,1001.16
2018-06-11T05:16:57.115Z,1001.16
2018-06-11T05:17:57.179Z,1001.18
2018-06-11T05:18:57.242Z,1001.21
2018-06-11T05:19:57.304Z,1001.24
2018-06-11T05:20:57.815Z,1001.23
2018-06-11T05:21:58.146Z,1001.28
2018-06-11T05:22:57.492Z,1001.29
2018-06-11T05:23:57.554Z,1001.33
2018-06-11T05:24:57.616Z,1001.33
2018-06-11T05:25:57.680Z,1001.32
2018-06-11T05:26:57.895Z,1001.35
2018-06-11T05:27:57.805Z,1001.38
2018-06-11T05:28:57.873Z,1001.37
2018-06-11T05:29:57.937Z,1001.41
2018-06-11T05:30:57.994Z,1001.38
2018-06-11T05:31:58.058Z,1001.36
2018-06-11T05:32:58.121Z,1001.36
2018-06-11T05:33:58.184Z,1001.34
2018-06-11T05:34:58.247Z,1001.34
2018-06-11T05:35:58.311Z,1001.34
2018-06-11T05:36:58.372Z,1001.35
2018-06-11T05:37:58.454Z,1001.29
2018-06-11T05:38:58.499Z,1001.29
2018-06-11T05:39:58.568Z,1001.24
2018-06-11T05:40:58.626Z,1001.22
2018-06-11T05:41:58.688Z,1001.20
2018-06-11T05:42:58.752Z,1001.22
2018-06-11T05:43:58.815Z,1001.21
2018-06-11T05:44:58.878Z,1001.23
2018-06-11T05:45:58.942Z,1001.23
2018-06-11T05:46:59.005Z,1001.20
2018-06-11T05:47:59.116Z,1001.18
2018-06-11T05:48:59.466Z,1001.16
2018-06-11T05:49:59.196Z,1001.19
2018-06-11T05:50:59.258Z,1001.19
2018-06-11T05:51:59.321Z,1001.12
2018-06-11T05:52:59.385Z,1001.16
2018-06-11T05:53:59.467Z,1001.20
2018-06-11T05:54:59.518Z,1001.20
2018-06-11T05:55:59.583Z,1001.21
2018-06-11T05:56:59.638Z,1001.20
2018-06-11T05:57:59.702Z,1001.23
2018-06-11T05:58:59.764Z,1001.25
2018-06-11T05:59:59.828Z,1001.23
2018-06-11T06:00:59.947Z,1001.24
2018-06-11T06:01:59.957Z,1001.27
2018-06-11T06:03:00.641Z,1001.23
2018-06-11T06:04:00.082Z,1001.20
2018-06-11T06:05:00.146Z,1001.24
2018-06-11T06:06:00.210Z,1001.24
2018-06-11T06:07:00.351Z,1001.27
2018-06-11T06:08:00.338Z,1001.26
2018-06-11T06:09:00.402Z,1001.28
2018-06-11T06:10:00.468Z,1001.27
2018-06-11T06:11:00.534Z,1001.29
2018-06-11T06:12:00.594Z,1001.34
2018-06-11T06:13:00.659Z,1001.35
2018-06-11T06:14:00.723Z,1001.39
2018-06-11T06:15:00.787Z,1001.37
2018-06-11T06:16:00.851Z,1001.35
2018-06-11T06:17:00.916Z,1001.42
2018-06-11T06:18:00.982Z,1001.43
2018-06-11T06:19:01.050Z,1001.42
2018-06-11T06:20:01.108Z,1001.42
2018-06-11T06:21:01.173Z,1001.43
2018-06-11T06:22:01.237Z,1001.37
2018-06-11T06:23:01.301Z,1001.37
2018-06-11T06:24:01.366Z,1001.37
2018-06-11T06:25:01.433Z,1001.39
2018-06-11T06:26:01.496Z,1001.36
2018-06-11T06:27:01.560Z,1001.42
2018-06-11T06:28:01.623Z,1001.37
2018-06-11T06:29:01.687Z,1001.37
2018-06-11T06:30:01.751Z,1001.31
2018-06-11T06:31:01.819Z,1001.35
2018-06-11T06:32:01.880Z,1001.36
2018-06-11T06:33:01.949Z,1001.34
2018-06-11T06:34:02.539Z,1001.39
2018-06-11T06:35:02.073Z,1001.38
2018-06-11T06:36:02.135Z,1001.41
2018-06-11T06:37:02.201Z,1001.44
2018-06-11T06:38:02.800Z,1001.45
2018-06-11T06:39:02.936Z,1001.48
2018-06-11T06:40:02.765Z,1001.49
2018-06-11T06:41:02.459Z,1001.52
2018-06-11T06:42:02.522Z,1001.56
2018-06-11T06:43:02.590Z,1001.54
2018-06-11T06:44:02.651Z,1001.55
2018-06-11T06:45:02.715Z,1001.55
2018-06-11T06:46:02.781Z,1001.56
2018-06-11T06:47:02.850Z,1001.53
2018-06-11T06:48:02.909Z,1001.55
2018-06-11T06:49:02.973Z,1001.57
2018-06-11T06:50:03.062Z,1001.56
2018-06-11T06:51:03.150Z,1001.58
2018-06-11T06:52:03.217Z,1001.60
2018-06-11T06:53:03.316Z,1001.61
2018-06-11T06:54:03.298Z,1001.57
2018-06-11T06:55:03.363Z,1001.60
2018-06-11T06:56:03.432Z,1001.59
2018-06-11T06:57:03.493Z,1001.63
2018-06-11T06:58:03.558Z,1001.59
2018-06-11T06:59:03.624Z,1001.61
2018-06-11T07:00:03.687Z,1001.62
2018-06-11T07:01:03.752Z,1001.60
2018-06-11T07:02:03.851Z,1001.60
2018-06-11T07:03:03.882Z,1001.61
2018-06-11T07:04:03.946Z,1001.62
2018-06-11T07:05:04.012Z,1001.63
2018-06-11T07:06:04.077Z,1001.66
2018-06-11T07:07:04.142Z,1001.68
2018-06-11T07:08:04.245Z,1001.69
2018-06-11T07:09:04.727Z,1001.71
2018-06-11T07:10:04.336Z,1001.68
2018-06-11T07:11:05.198Z,1001.69
2018-06-11T07:12:05.139Z,1001.68
2018-06-11T07:13:05.163Z,1001.74
2018-06-11T07:14:05.232Z,1001.73
2018-06-11T07:15:05.280Z,1001.70
2018-06-11T07:16:04.729Z,1001.71
2018-06-11T07:17:05.812Z,1001.70
2018-06-11T07:18:04.860Z,1001.64
2018-06-11T07:19:04.925Z,1001.66
2018-06-11T07:20:04.990Z,1001.68
2018-06-11T07:21:05.057Z,1001.73
2018-06-11T07:22:05.145Z,1001.67
2018-06-11T07:23:05.206Z,1001.67
2018-06-11T07:24:05.272Z,1001.67
2018-06-11T07:25:05.326Z,1001.67
2018-06-11T07:26:05.699Z,1001.67
2018-06-11T07:27:05.489Z,1001.72
2018-06-11T07:28:05.520Z,1001.71
2018-06-11T07:29:05.586Z,1001.68
2018-06-11T07:30:05.671Z,1001.69
2018-06-11T07:31:05.738Z,1001.75
2018-06-11T07:32:05.821Z,1001.76
2018-06-11T07:33:05.941Z,1001.77
2018-06-11T07:34:05.958Z,1001.80
2018-06-11T07:35:06.386Z,1001.76
2018-06-11T07:36:06.064Z,1001.75
2018-06-11T07:37:06.144Z,1001.74
2018-06-11T07:38:06.217Z,1001.78
2018-06-11T07:39:06.329Z,1001.76
2018-06-11T07:40:06.328Z,1001.75
2018-06-11T07:41:07.151Z,1001.75
2018-06-11T07:42:06.468Z,1001.78
2018-06-11T07:43:06.541Z,1001.75
2018-06-11T07:44:06.591Z,1001.80
2018-06-11T07:45:06.639Z,1001.80
2018-06-11T07:46:06.760Z,1001.86
2018-06-11T07:47:06.812Z,1001.87
2018-06-11T07:48:06.886Z,1001.87
2018-06-11T07:49:06.898Z,1001.87
2018-06-11T07:50:06.969Z,1001.86
2018-06-11T07:51:07.730Z,1001.85
2018-06-11T07:52:08.068Z,1001.85
2018-06-11T07:53:07.159Z,1001.82
2018-06-11T07:54:07.225Z,1001.77
2018-06-11T07:55:07.292Z,1001.77
2018-06-11T07:56:07.358Z,1001.77
2018-06-11T07:57:07.423Z,1001.75
2018-06-11T07:58:07.486Z,1001.75
2018-06-11T07:59:07.553Z,1001.77
2018-06-11T08:00:07.619Z,1001.72
2018-06-11T08:01:07.683Z,1001.70
2018-06-11T08:02:07.747Z,1001.74
2018-06-11T08:03:07.814Z,1001.73
2018-06-11T08:04:07.877Z,1001.78
2018-06-11T08:05:07.944Z,1001.79
2018-06-11T08:06:08.013Z,1001.79
2018-06-11T08:07:08.077Z,1001.81
2018-06-11T08:08:08.139Z,1001.84
2018-06-11T08:09:08.205Z,1001.82
2018-06-11T08:10:08.270Z,1001.83
2018-06-11T08:11:08.336Z,1001.81
2018-06-11T08:12:08.403Z,1001.82
2018-06-11T08:13:08.467Z,1001.77
2018-06-11T08:14:08.532Z,1001.76
2018-06-11T08:15:08.597Z,1001.76
2018-06-11T08:16:08.662Z,1001.76
2018-06-11T08:17:08.729Z,1001.69
2018-06-11T08:18:08.792Z,1001.63
2018-06-11T08:19:09.013Z,1001.66
2018-06-11T08:20:08.925Z,1001.59
2018-06-11T08:21:08.990Z,1001.56
2018-06-11T08:22:09.055Z,1001.52
2018-06-11T08:23:09.122Z,1001.55
2018-06-11T08:24:09.185Z,1001.49
2018-06-11T08:25:09.251Z,1001.51
2018-06-11T08:26:09.316Z,1001.49
2018-06-11T08:27:09.383Z,1001.47
2018-06-11T08:28:09.447Z,1001.48
2018-06-11T08:29:09.517Z,1001.46
2018-06-11T08:30:09.594Z,1001.46
2018-06-11T08:31:09.646Z,1001.48
2018-06-11T08:32:09.710Z,1001.47
2018-06-11T08:33:09.775Z,1001.49
2018-06-11T08:34:09.842Z,1001.48
2018-06-11T08:35:09.909Z,1001.48
2018-06-11T08:36:10.124Z,1001.51
2018-06-11T08:37:10.042Z,1001.46
2018-06-11T08:38:10.107Z,1001.48
2018-06-11T08:39:10.173Z,1001.48
2018-06-11T08:40:10.239Z,1001.50
2018-06-11T08:41:10.556Z,1001.50
2018-06-11T08:42:10.371Z,1001.48
2018-06-11T08:43:10.462Z,1001.51
2018-06-11T08:44:10.502Z,1001.53
2018-06-11T08:45:10.569Z,1001.54
2018-06-11T08:46:10.636Z,1001.53
2018-06-11T08:47:10.702Z,1001.54
2018-06-11T08:48:10.767Z,1001.56
2018-06-11T08:49:10.835Z,1001.63
2018-06-11T08:50:10.955Z,1001.63
2018-06-11T08:51:10.968Z,1001.56
2018-06-11T08:52:11.037Z,1001.58
2018-06-11T08:53:11.705Z,1001.56
2018-06-11T08:54:11.167Z,1001.56
2018-06-11T08:55:11.581Z,1001.58
2018-06-11T08:56:11.301Z,1001.62
2018-06-11T08:57:11.368Z,1001.61
2018-06-11T08:58:11.435Z,1001.64
2018-06-11T08:59:11.527Z,1001.69
2018-06-11T09:00:11.567Z,1001.68
2018-06-11T09:01:11.636Z,1001.68
2018-06-11T09:02:11.703Z,1001.71
2018-06-11T09:03:11.770Z,1001.74
2018-06-11T09:04:11.837Z,1001.76
2018-06-11T09:05:11.904Z,1001.76
2018-06-11T09:06:11.971Z,1001.73
2018-06-11T09:07:12.723Z,1001.67
2018-06-11T09:08:12.104Z,1001.69
2018-06-11T09:09:12.375Z,1001.69
2018-06-11T09:10:12.242Z,1001.62
2018-06-11T09:11:12.309Z,1001.61
2018-06-11T09:12:12.377Z,1001.60
2018-06-11T09:13:12.443Z,1001.63
2018-06-11T09:14:12.518Z,1001.65
2018-06-11T09:15:12.591Z,1001.70
2018-06-11T09:16:12.648Z,1001.70
2018-06-11T09:17:12.717Z,1001.70
2018-06-11T09:18:12.981Z,1001.66
2018-06-11T09:19:12.857Z,1001.58
2018-06-11T09:20:12.923Z,1001.58
2018-06-11T09:21:12.990Z,1001.57
2018-06-11T09:22:13.061Z,1001.54
2018-06-11T09:23:13.129Z,1001.46
2018-06-11T09:24:13.196Z,1001.44
2018-06-11T09:25:13.267Z,1001.42
2018-06-11T09:26:13.335Z,1001.39
2018-06-11T09:27:13.404Z,1001.34
2018-06-11T09:28:13.473Z,1001.33
2018-06-11T09:29:13.539Z,1001.32
2018-06-11T09:30:13.611Z,1001.30
2018-06-11T09:31:13.678Z,1001.26
2018-06-11T09:32:13.745Z,1001.24
2018-06-11T09:33:13.813Z,1001.28
2018-06-11T09:34:13.881Z,1001.28
2018-06-11T09:35:13.950Z,1001.31
2018-06-11T09:36:14.021Z,1001.33
2018-06-11T09:37:14.086Z,1001.31
2018-06-11T09:38:14.166Z,1001.33
2018-06-11T09:39:14.223Z,1001.33
2018-06-11T09:40:14.292Z,1001.37
2018-06-11T09:41:14.359Z,1001.42
2018-06-11T09:42:14.430Z,1001.46
2018-06-11T09:43:14.497Z,1001.44
2018-06-11T09:44:14.640Z,1001.40
2018-06-11T09:45:14.632Z,1001.40
2018-06-11T09:46:14.701Z,1001.37
2018-06-11T09:47:14.770Z,1001.39
2018-06-11T09:48:14.838Z,1001.40
2018-06-11T09:49:15.110Z,1001.48
2018-06-11T09:50:14.972Z,1001.45
2018-06-11T09:51:15.041Z,1001.45
2018-06-11T09:52:15.108Z,1001.50
2018-06-11T09:53:15.175Z,1001.49
2018-06-11T09:54:15.247Z,1001.48
2018-06-11T09:55:15.311Z,1001.53
2018-06-11T09:56:15.378Z,1001.55
2018-06-11T09:57:15.446Z,1001.52
2018-06-11T09:58:15.513Z,1001.54
2018-06-11T09:59:15.581Z,1001.47
2018-06-11T10:00:15.656Z,1001.51
2018-06-11T10:01:15.714Z,1001.52
2018-06-11T10:02:15.781Z,1001.51
2018-06-11T10:03:15.848Z,1001.49
2018-06-11T10:04:15.914Z,1001.52
2018-06-11T10:05:15.982Z,1001.51
2018-06-11T10:06:16.048Z,1001.59
2018-06-11T10:07:16.115Z,1001.55
2018-06-11T10:08:16.180Z,1001.58
2018-06-11T10:09:16.248Z,1001.54
2018-06-11T10:10:16.314Z,1001.59
2018-06-11T10:11:16.381Z,1001.55
2018-06-11T10:12:16.513Z,1001.57
2018-06-11T10:13:16.515Z,1001.55
2018-06-11T10:14:16.581Z,1001.58
2018-06-11T10:15:16.654Z,1001.54
2018-06-11T10:16:16.712Z,1001.57
2018-06-11T10:17:16.779Z,1001.54
2018-06-11T10:18:16.846Z,1001.49
2018-06-11T10:19:16.917Z,1001.54
2018-06-11T10:20:16.978Z,1001.52
2018-06-11T10:21:17.045Z,1001.51
2018-06-11T10:22:17.111Z,1001.52
2018-06-11T10:23:17.178Z,1001.54
2018-06-11T10:24:17.244Z,1001.53
2018-06-11T10:25:17.313Z,1001.52
2018-06-11T10:26:17.378Z,1001.54
2018-06-11T10:27:17.595Z,1001.59
2018-06-11T10:28:17.511Z,1001.53
2018-06-11T10:29:17.620Z,1001.57
2018-06-11T10:30:17.666Z,1001.53
2018-06-11T10:31:17.712Z,1001.56
2018-06-11T10:32:18.405Z,1001.50
2018-06-11T10:33:18.577Z,1001.46
2018-06-11T10:34:17.916Z,1001.44
2018-06-11T10:35:18.675Z,1001.34
2018-06-11T10:36:18.074Z,1001.33
2018-06-11T10:37:18.691Z,1001.29
2018-06-11T10:38:18.805Z,1001.29
2018-06-11T10:39:18.251Z,1001.29
2018-06-11T10:40:18.316Z,1001.24
2018-06-11T10:41:18.384Z,1001.25
2018-06-11T10:42:18.450Z,1001.27
2018-06-11T10:43:18.519Z,1001.20
2018-06-11T10:44:18.584Z,1001.18
2018-06-11T10:45:18.652Z,1001.15
2018-06-11T10:46:18.719Z,1001.13
2018-06-11T10:47:18.785Z,1001.15
2018-06-11T10:48:18.851Z,1001.12
2018-06-11T10:49:18.919Z,1001.17
2018-06-11T10:50:18.987Z,1001.18
2018-06-11T10:51:19.054Z,1001.17
2018-06-11T10:52:19.117Z,1001.17
2018-06-11T10:53:19.184Z,1001.14
2018-06-11T10:54:19.251Z,1001.11
2018-06-11T10:55:19.318Z,1001.10
2018-06-11T10:56:19.383Z,1001.09
2018-06-11T10:57:19.450Z,1001.05
2018-06-11T10:58:19.983Z,1001.04
2018-06-11T10:59:20.124Z,1001.05
2018-06-11T11:00:19.648Z,1001.03
2018-06-11T11:01:19.715Z,1001.00
2018-06-11T11:02:19.781Z,1001.02
2018-06-11T11:03:19.847Z,1001.01
2018-06-11T11:04:19.914Z,1000.96
2018-06-11T11:05:19.980Z,1000.96
2018-06-11T11:06:20.047Z,1000.99
2018-06-11T11:07:20.114Z,1000.94
2018-06-11T11:08:20.179Z,1000.96
2018-06-11T11:09:20.244Z,1000.93
2018-06-11T11:10:20.312Z,1000.91
2018-06-11T11:11:20.379Z,1000.87
2018-06-11T11:12:20.447Z,1000.84
2018-06-11T11:13:20.510Z,1000.86
2018-06-11T11:14:20.582Z,1000.89
2018-06-11T11:15:20.643Z,1000.85
2018-06-11T11:16:20.708Z,1000.86
2018-06-11T11:17:20.774Z,1000.88
2018-06-11T11:18:20.841Z,1000.90
2018-06-11T11:19:20.907Z,1000.90
2018-06-11T11:20:20.971Z,1000.95
2018-06-11T11:21:21.040Z,1001.02
2018-06-11T11:22:21.103Z,1001.07
2018-06-11T11:23:21.171Z,1001.10
2018-06-11T11:24:21.238Z,1001.06
2018-06-11T11:25:21.301Z,1001.01
2018-06-11T11:26:21.821Z,1000.95
2018-06-11T11:27:21.433Z,1000.90
2018-06-11T11:28:21.844Z,1000.85
2018-06-11T11:29:21.564Z,1000.88
2018-06-11T11:30:21.629Z,1000.84
2018-06-11T11:31:21.697Z,1000.88
2018-06-11T11:32:21.761Z,1000.93
2018-06-11T11:33:21.827Z,1000.92
2018-06-11T11:34:21.892Z,1000.91
2018-06-11T11:35:21.960Z,1000.89
2018-06-11T11:36:22.024Z,1000.83
2018-06-11T11:37:22.089Z,1000.76
2018-06-11T11:38:22.165Z,1000.74
2018-06-11T11:39:22.224Z,1000.76
2018-06-11T11:40:22.285Z,1000.74
2018-06-11T11:41:22.352Z,1000.71
2018-06-11T11:42:22.417Z,1000.68
2018-06-11T11:43:22.487Z,1000.65
2018-06-11T11:44:22.548Z,1000.60
2018-06-11T11:45:22.613Z,1000.55
2018-06-11T11:46:22.681Z,1000.51
2018-06-11T11:47:22.748Z,1000.47
2018-06-11T11:48:22.809Z,1000.47
2018-06-11T11:49:22.877Z,1000.50
2018-06-11T11:50:22.948Z,1000.46
2018-06-11T11:51:23.008Z,1000.51
2018-06-11T11:52:23.071Z,1000.49
2018-06-11T11:53:23.137Z,1000.50
2018-06-11T11:54:23.203Z,1000.49
2018-06-11T11:55:23.268Z,1000.51
2018-06-11T11:56:23.333Z,1000.44
2018-06-11T11:57:23.403Z,1000.38
2018-06-11T11:58:23.463Z,1000.42
2018-06-11T11:59:23.531Z,1000.39
2018-06-11T12:00:23.595Z,1000.36
2018-06-11T12:01:23.661Z,1000.39
2018-06-11T12:02:23.726Z,1000.42
2018-06-11T12:03:23.792Z,1000.41
2018-06-11T12:04:23.856Z,1000.39
2018-06-11T12:05:23.922Z,1000.38
2018-06-11T12:06:23.987Z,1000.31