createdAt,value
2022-10-01T00:00:26.711Z,7.15
2022-10-01T00:00:58.378Z,9.63
2022-10-01T00:01:29.927Z,7.05
2022-10-01T00:02:01.600Z,7.65
2022-10-01T00:02:37.095Z,8.52
2022-10-01T00:03:09.555Z,6.95
2022-10-01T00:03:41.988Z,9.38
2022-10-01T00:04:13.529Z,7.70
2022-10-01T00:04:44.990Z,7.95
2022-10-01T00:05:16.539Z,7.70
2022-10-01T00:05:59.025Z,7.28
2022-10-01T00:06:30.543Z,6.97
2022-10-01T00:07:04.675Z,9.23
2022-10-01T00:07:44.336Z,10.10
2022-10-01T00:08:16.600Z,7.43
2022-10-01T00:08:49.905Z,8.07
2022-10-01T00:09:21.404Z,7.05
2022-10-01T00:09:52.872Z,7.07
2022-10-01T00:10:24.425Z,8.07
2022-10-01T00:10:56.258Z,8.18
2022-10-01T00:11:27.760Z,8.10
2022-10-01T00:11:59.832Z,10.25
2022-10-01T00:12:31.370Z,8.07
2022-10-01T00:13:03.533Z,8.02
2022-10-01T00:13:36.097Z,13.18
2022-10-01T00:14:08.383Z,7.82
2022-10-01T00:14:39.872Z,8.35
2022-10-01T00:15:13.549Z,8.45
2022-10-01T00:15:46.623Z,7.95
2022-10-01T00:16:20.760Z,8.02
2022-10-01T00:16:53.277Z,7.30
2022-10-01T00:17:25.004Z,8.70
2022-10-01T00:17:56.550Z,7.35
2022-10-01T00:18:29.604Z,8.13
2022-10-01T00:19:01.107Z,7.60
2022-10-01T00:19:32.578Z,8.23
2022-10-01T00:20:14.006Z,7.85
2022-10-01T00:20:45.764Z,8.85
2022-10-01T00:21:20.209Z,8.38
2022-10-01T00:21:51.973Z,8.82
2022-10-01T00:22:23.474Z,10.88
2022-10-01T00:22:54.960Z,9.65
2022-10-01T00:23:26.454Z,8.60
2022-10-01T00:24:04.693Z,8.40
2022-10-01T00:24:37.720Z,8.85
2022-10-01T00:25:09.304Z,8.88
2022-10-01T00:25:41.319Z,9.55
2022-10-01T00:26:25.546Z,10.75
2022-10-01T00:26:57.845Z,11.18
2022-10-01T00:27:29.896Z,9.50
2022-10-01T00:28:01.698Z,12.43
2022-10-01T00:28:33.208Z,8.95
2022-10-01T00:29:09.886Z,8.70
2022-10-01T00:29:43.101Z,10.20
2022-10-01T00:30:14.634Z,8.20
2022-10-01T00:30:47.507Z,8.90
2022-10-01T00:31:19.137Z,9.25
2022-10-01T00:31:50.778Z,8.50
2022-10-01T00:32:23.033Z,10.23
2022-10-01T00:32:55.434Z,8.98
2022-10-01T00:33:26.954Z,9.82
2022-10-01T00:33:59.635Z,9.73
2022-10-01T00:34:31.314Z,12.52
2022-10-01T00:35:03.412Z,10.25
2022-10-01T00:35:34.931Z,9.73
2022-10-01T00:36:08.709Z,10.80
2022-10-01T00:36:41.050Z,10.48
2022-10-01T00:37:12.820Z,10.65
2022-10-01T00:37:44.305Z,10.95
2022-10-01T00:38:15.807Z,9.98
2022-10-01T00:38:48.304Z,11.52
2022-10-01T00:39:19.840Z,9.82
2022-10-01T00:39:51.340Z,10.82
2022-10-01T00:40:23.815Z,11.90
2022-10-01T00:40:55.636Z,9.88
2022-10-01T00:41:29.210Z,9.63
2022-10-01T00:42:00.800Z,12.80
2022-10-01T00:42:32.510Z,9.23
2022-10-01T00:43:20.849Z,9.15
2022-10-01T00:43:57.496Z,10.18
2022-10-01T00:44:38.368Z,9.45
2022-10-01T00:45:15.483Z,8.57
2022-10-01T00:45:47.131Z,11.90
2022-10-01T00:46:36.874Z,9.88
2022-10-01T00:47:31.898Z,9.07
2022-10-01T00:48:03.512Z,9.35
2022-10-01T00:48:40.098Z,8.60
2022-10-01T00:49:16.601Z,9.45
2022-10-01T00:49:49.749Z,9.85
2022-10-01T00:50:28.287Z,8.48
2022-10-01T00:51:00.134Z,9.07
2022-10-01T00:51:44.893Z,11.23
2022-10-01T00:52:21.085Z,9.23
2022-10-01T00:52:55.200Z,8.93
2022-10-01T00:53:27.382Z,10.30
2022-10-01T00:54:05.796Z,9.35
2022-10-01T00:54:44.473Z,9.48
2022-10-01T00:55:20.805Z,9.20
2022-10-01T00:55:55.258Z,9.55
2022-10-01T00:56:26.873Z,9.05
2022-10-01T00:56:59.644Z,8.80
2022-10-01T00:57:31.624Z,9.80
2022-10-01T00:58:07.941Z,10.23
2022-10-01T00:58:39.646Z,9.38
2022-10-01T00:59:12.276Z,10.18
2022-10-01T00:59:45.275Z,10.15
2022-10-01T01:00:16.852Z,8.55
2022-10-01T01:00:50.163Z,8.75
2022-10-01T01:01:24.323Z,14.85
2022-10-01T01:01:56.292Z,9.82
2022-10-01T01:02:28.368Z,10.82
2022-10-01T01:02:59.992Z,9.32
2022-10-01T01:03:31.539Z,9.68
2022-10-01T01:04:03.169Z,9.65
2022-10-01T01:04:34.650Z,17.55
2022-10-01T01:05:08.867Z,9.05
2022-10-01T01:05:40.523Z,10.80
2022-10-01T01:06:12.020Z,11.75
2022-10-01T01:06:58.413Z,9.50
2022-10-01T01:07:31.699Z,14.40
2022-10-01T01:08:03.990Z,9.15
2022-10-01T01:08:35.492Z,13.63
2022-10-01T01:09:06.993Z,10.07
2022-10-01T01:09:44.640Z,10.13
2022-10-01T01:10:26.633Z,9.38
2022-10-01T01:11:06.920Z,9.77
2022-10-01T01:11:45.862Z,9.77
2022-10-01T01:12:24.925Z,11.10
2022-10-01T01:13:37.684Z,8.52
2022-10-01T01:14:35.919Z,11.20
2022-10-01T01:15:25.784Z,9.88
2022-10-01T01:16:10.417Z,10.40
2022-10-01T01:16:49.314Z,7.63
2022-10-01T01:17:26.555Z,11.25
2022-10-01T01:18:18.176Z,10.00
2022-10-01T01:19:00.806Z,8.88
2022-10-01T01:19:50.561Z,15.40
2022-10-01T01:20:46.590Z,10.95
2022-10-01T01:21:26.907Z,9.63
2022-10-01T01:22:03.748Z,9.32
2022-10-01T01:22:37.709Z,8.10
2022-10-01T01:23:15.256Z,10.60
2022-10-01T01:23:55.396Z,8.80
2022-10-01T01:24:52.263Z,9.02
2022-10-01T01:25:33.660Z,8.52
2022-10-01T01:26:21.356Z,8.02
2022-10-01T01:26:54.516Z,9.57
2022-10-01T01:27:37.821Z,11.80
2022-10-01T01:28:16.839Z,9.00
2022-10-01T01:28:52.133Z,8.77
2022-10-01T01:29:27.702Z,8.85
2022-10-01T01:30:06.908Z,8.07
2022-10-01T01:30:41.432Z,10.50
2022-10-01T01:31:20.213Z,9.30
2022-10-01T01:31:53.634Z,11.25
2022-10-01T01:32:29.521Z,12.73
2022-10-01T01:33:05.113Z,8.45
2022-10-01T01:33:38.969Z,11.55
2022-10-01T01:34:14.221Z,11.10
2022-10-01T01:34:48.638Z,11.45
2022-10-01T01:35:25.917Z,8.60
2022-10-01T01:36:06.960Z,8.07
2022-10-01T01:37:14.296Z,10.43
2022-10-01T01:37:51.067Z,11.02
2022-10-01T01:38:29.086Z,8.63
2022-10-01T01:39:04.069Z,9.30
2022-10-01T01:39:36.128Z,8.25
2022-10-01T01:40:12.325Z,11.63
2022-10-01T01:40:46.484Z,9.20
2022-10-01T01:41:20.203Z,9.50
2022-10-01T01:41:55.560Z,9.13
2022-10-01T01:42:31.358Z,10.85
2022-10-01T01:43:11.290Z,8.52
2022-10-01T01:43:45.819Z,9.90
2022-10-01T01:44:22.214Z,8.32
2022-10-01T01:44:58.109Z,8.35
2022-10-01T01:45:30.638Z,12.52
2022-10-01T01:46:05.605Z,10.13
2022-10-01T01:46:40.248Z,8.52
2022-10-01T01:47:13.082Z,9.70
2022-10-01T01:47:46.013Z,8.85
2022-10-01T01:48:18.535Z,8.30
2022-10-01T01:48:51.221Z,7.85
2022-10-01T01:49:23.089Z,13.48
2022-10-01T01:49:54.643Z,10.85
2022-10-01T01:50:28.967Z,9.43
2022-10-01T01:51:23.830Z,9.00
2022-10-01T01:51:59.966Z,9.05
2022-10-01T01:52:32.839Z,9.68
2022-10-01T01:53:04.387Z,9.48
2022-10-01T01:53:36.043Z,9.50
2022-10-01T01:54:08.752Z,12.25
2022-10-01T01:54:41.009Z,9.30
2022-10-01T01:55:12.600Z,9.95
2022-10-01T01:55:45.955Z,9.05
2022-10-01T01:56:18.142Z,7.78
2022-10-01T01:56:50.275Z,8.40
2022-10-01T01:57:22.521Z,10.70
2022-10-01T01:57:54.495Z,11.82
2022-10-01T01:58:27.824Z,8.38
2022-10-01T01:59:01.044Z,8.55
2022-10-01T01:59:33.938Z,9.32
2022-10-01T02:00:05.980Z,9.13
2022-10-01T02:00:39.204Z,10.32
2022-10-01T02:01:32.857Z,10.10
2022-10-01T02:02:08.027Z,7.97
2022-10-01T02:02:41.550Z,9.90
2022-10-01T02:03:13.286Z,8.23
2022-10-01T02:03:44.777Z,8.32
2022-10-01T02:04:30.715Z,10.90
2022-10-01T02:05:13.721Z,7.90
2022-10-01T02:06:12.900Z,7.75
2022-10-01T02:07:09.127Z,8.38
2022-10-01T02:08:07.780Z,7.30
2022-10-01T02:08:49.693Z,9.27
2022-10-01T02:09:21.156Z,8.27
2022-10-01T02:10:07.701Z,8.50
2022-10-01T02:11:16.492Z,7.45
2022-10-01T02:12:20.264Z,9.05
2022-10-01T02:13:05.661Z,11.45
2022-10-01T02:13:54.780Z,7.57
2022-10-01T02:14:35.697Z,9.88
2022-10-01T02:16:07.823Z,7.95
2022-10-01T02:17:01.571Z,9.63
2022-10-01T02:17:57.866Z,12.32
2022-10-01T02:18:41.913Z,9.02
2022-10-01T02:19:19.462Z,11.10
2022-10-01T02:19:56.317Z,8.20
2022-10-01T02:20:50.711Z,8.85
2022-10-01T02:21:44.335Z,10.27
2022-10-01T02:22:41.562Z,8.25
2022-10-01T02:23:16.068Z,7.18
2022-10-01T02:23:52.749Z,11.90
2022-10-01T02:24:50.288Z,8.90
2022-10-01T02:25:27.013Z,8.65
2022-10-01T02:26:04.432Z,9.55
2022-10-01T02:26:37.493Z,8.25
2022-10-01T02:27:23.302Z,8.68
2022-10-01T02:28:01.580Z,11.13
2022-10-01T02:28:33.753Z,8.63
2022-10-01T02:29:08.644Z,8.95
2022-10-01T02:29:41.059Z,12.93
2022-10-01T02:30:13.282Z,7.47
2022-10-01T02:30:45.085Z,8.25
2022-10-01T02:31:18.115Z,7.82
2022-10-01T02:31:53.400Z,7.88
2022-10-01T02:32:25.700Z,8.38
2022-10-01T02:32:59.366Z,9.23
2022-10-01T02:33:33.723Z,7.53
2022-10-01T02:34:12.485Z,8.75
2022-10-01T02:34:46.272Z,8.70
2022-10-01T02:35:19.348Z,8.43
2022-10-01T02:35:52.125Z,9.45
2022-10-01T02:36:24.696Z,9.75
2022-10-01T02:36:58.111Z,7.63
2022-10-01T02:37:29.811Z,7.32
2022-10-01T02:38:04.224Z,7.53
2022-10-01T02:38:37.959Z,8.55
2022-10-01T02:39:10.357Z,11.73
2022-10-01T02:39:42.980Z,8.48
2022-10-01T02:40:17.603Z,8.73
2022-10-01T02:40:52.068Z,10.23
2022-10-01T02:41:27.433Z,8.27
2022-10-01T02:41:59.623Z,8.32
2022-10-01T02:42:31.843Z,9.00
2022-10-01T02:43:14.153Z,9.68
2022-10-01T02:43:54.521Z,7.72
2022-10-01T02:44:37.850Z,7.72
2022-10-01T02:45:10.040Z,7.13
2022-10-01T02:45:43.878Z,8.02
2022-10-01T02:46:27.784Z,8.20
2022-10-01T02:47:08.151Z,7.72
2022-10-01T02:47:41.423Z,7.22
2022-10-01T02:48:17.725Z,8.57
2022-10-01T02:48:49.852Z,9.02
2022-10-01T02:49:21.581Z,10.05
2022-10-01T02:49:53.268Z,7.03
2022-10-01T02:50:27.870Z,7.38
2022-10-01T02:51:26.103Z,6.68
2022-10-01T02:52:15.653Z,7.65
2022-10-01T02:52:57.317Z,7.47
2022-10-01T02:53:36.460Z,7.22
2022-10-01T02:54:14.002Z,7.75
2022-10-01T02:54:51.167Z,8.52
2022-10-01T02:55:31.088Z,6.65
2022-10-01T02:56:03.619Z,7.72
2022-10-01T02:56:58.348Z,8.60
2022-10-01T02:57:29.950Z,6.30
2022-10-01T02:58:01.470Z,6.30
2022-10-01T02:58:33.123Z,6.75
2022-10-01T02:59:07.601Z,6.60
2022-10-01T02:59:39.068Z,11.60
2022-10-01T03:00:13.401Z,10.85
2022-10-01T03:00:45.439Z,9.45
2022-10-01T03:01:17.077Z,10.32
2022-10-01T03:01:48.729Z,6.43
2022-10-01T03:02:20.904Z,5.72
2022-10-01T03:02:53.043Z,5.63
2022-10-01T03:03:26.140Z,6.05
2022-10-01T03:03:57.642Z,6.43
2022-10-01T03:04:29.157Z,5.53
2022-10-01T03:05:02.012Z,6.32
2022-10-01T03:05:33.497Z,5.80
2022-10-01T03:06:05.226Z,6.30
2022-10-01T03:06:36.877Z,7.05
2022-10-01T03:07:08.443Z,5.90
2022-10-01T03:07:40.871Z,5.15
2022-10-01T03:08:12.505Z,9.75
2022-10-01T03:08:44.021Z,5.70
2022-10-01T03:09:15.748Z,6.30
2022-10-01T03:09:47.335Z,5.85
2022-10-01T03:10:19.100Z,6.20
2022-10-01T03:10:50.611Z,5.45
2022-10-01T03:11:22.235Z,6.22
2022-10-01T03:11:53.726Z,7.32
2022-10-01T03:12:25.236Z,6.03
2022-10-01T03:12:56.768Z,8.15
2022-10-01T03:13:28.394Z,4.45
2022-10-01T03:14:00.996Z,4.03
2022-10-01T03:14:33.016Z,5.05
2022-10-01T03:15:05.065Z,4.55
2022-10-01T03:15:36.582Z,5.05
2022-10-01T03:16:08.148Z,5.63
2022-10-01T03:16:39.777Z,4.82
2022-10-01T03:17:12.744Z,4.75
2022-10-01T03:17:44.320Z,5.57
2022-10-01T03:18:15.814Z,4.65
2022-10-01T03:18:47.352Z,5.45
2022-10-01T03:19:19.156Z,6.03
2022-10-01T03:19:50.673Z,4.57
2022-10-01T03:20:22.640Z,5.25
2022-10-01T03:20:54.412Z,4.55
2022-10-01T03:21:25.932Z,4.53
2022-10-01T03:21:57.469Z,4.80
2022-10-01T03:22:28.989Z,4.90
2022-10-01T03:23:00.509Z,5.40
2022-10-01T03:23:31.984Z,4.72
2022-10-01T03:24:03.772Z,4.82
2022-10-01T03:24:35.409Z,4.65
2022-10-01T03:25:07.302Z,3.85
2022-10-01T03:25:39.072Z,4.45
2022-10-01T03:26:10.548Z,6.38
2022-10-01T03:26:42.375Z,4.70
2022-10-01T03:27:13.887Z,5.07
2022-10-01T03:27:46.577Z,4.70
2022-10-01T03:28:18.248Z,4.45
2022-10-01T03:28:49.942Z,3.95
2022-10-01T03:29:21.424Z,3.38
2022-10-01T03:29:53.129Z,3.70
2022-10-01T03:30:25.273Z,4.15
2022-10-01T03:31:07.522Z,4.20
2022-10-01T03:31:39.099Z,3.97
2022-10-01T03:32:11.516Z,4.97
2022-10-01T03:32:43.245Z,3.00
2022-10-01T03:33:14.767Z,3.47
2022-10-01T03:33:46.335Z,3.22
2022-10-01T03:34:18.257Z,3.13
2022-10-01T03:34:49.788Z,3.20
2022-10-01T03:35:21.277Z,4.32
2022-10-01T03:35:52.756Z,2.85
2022-10-01T03:36:24.595Z,3.67
2022-10-01T03:36:56.083Z,2.97
2022-10-01T03:37:27.644Z,4.00
2022-10-01T03:37:59.179Z,5.65
2022-10-01T03:38:31.311Z,3.17
2022-10-01T03:39:03.061Z,2.65
2022-10-01T03:39:34.806Z,3.33
2022-10-01T03:40:07.548Z,3.13
2022-10-01T03:40:39.119Z,3.75
2022-10-01T03:41:10.822Z,3.17
2022-10-01T03:41:42.357Z,3.28
2022-10-01T03:42:13.863Z,3.00
2022-10-01T03:42:45.425Z,2.35
2022-10-01T03:43:16.924Z,3.40
2022-10-01T03:43:48.514Z,3.95
2022-10-01T03:44:19.988Z,3.03
2022-10-01T03:44:51.464Z,2.65
2022-10-01T03:45:22.984Z,4.10
2022-10-01T03:45:55.980Z,2.55
2022-10-01T03:46:27.573Z,4.68
2022-10-01T03:46:59.195Z,2.72
2022-10-01T03:47:30.677Z,2.40
2022-10-01T03:48:02.199Z,2.88
2022-10-01T03:48:33.667Z,2.40
2022-10-01T03:49:05.135Z,2.92
2022-10-01T03:49:37.273Z,5.20
2022-10-01T03:50:08.853Z,2.47
2022-10-01T03:50:40.361Z,2.45
2022-10-01T03:51:15.559Z,8.80
2022-10-01T03:51:49.710Z,4.68
2022-10-01T03:52:21.241Z,2.35
2022-10-01T03:52:52.777Z,2.22
2022-10-01T03:53:26.394Z,2.58
2022-10-01T03:53:58.687Z,2.30
2022-10-01T03:54:32.683Z,3.20
2022-10-01T03:55:05.862Z,1.80
2022-10-01T03:55:37.374Z,2.85
2022-10-01T03:56:08.899Z,2.15
2022-10-01T03:56:42.647Z,1.77
2022-10-01T03:57:14.172Z,1.92
2022-10-01T03:57:45.729Z,2.22
2022-10-01T03:58:18.933Z,1.77
2022-10-01T03:58:50.571Z,2.70
2022-10-01T03:59:22.188Z,2.10
2022-10-01T03:59:53.676Z,4.88
2022-10-01T04:00:25.865Z,5.03
2022-10-01T04:00:57.775Z,1.77
2022-10-01T04:01:29.401Z,2.45
2022-10-01T04:02:01.071Z,2.83
2022-10-01T04:02:32.914Z,4.72
2022-10-01T04:03:04.661Z,2.25
2022-10-01T04:03:36.484Z,2.35
2022-10-01T04:04:07.999Z,2.15
2022-10-01T04:04:39.577Z,1.95
2022-10-01T04:05:12.481Z,2.67
2022-10-01T04:05:45.016Z,2.05
2022-10-01T04:06:16.565Z,2.30
2022-10-01T04:06:48.083Z,3.30
2022-10-01T04:07:19.564Z,2.17
2022-10-01T04:07:51.054Z,5.22
2022-10-01T04:08:24.499Z,2.08
2022-10-01T04:08:56.134Z,1.90
2022-10-01T04:09:27.702Z,2.40
2022-10-01T04:09:59.214Z,1.88
2022-10-01T04:10:30.997Z,3.85
2022-10-01T04:11:02.499Z,1.40
2022-10-01T04:11:34.302Z,1.70
2022-10-01T04:12:06.013Z,3.38
2022-10-01T04:12:37.479Z,2.13
2022-10-01T04:13:09.466Z,2.00
2022-10-01T04:13:41.046Z,2.85
2022-10-01T04:14:12.538Z,2.40
2022-10-01T04:14:44.195Z,1.90
2022-10-01T04:15:16.637Z,2.00
2022-10-01T04:15:48.858Z,1.83
2022-10-01T04:16:20.438Z,2.75
2022-10-01T04:16:52.904Z,1.92
2022-10-01T04:17:24.414Z,2.03
2022-10-01T04:17:56.032Z,1.98
2022-10-01T04:18:27.678Z,3.67
2022-10-01T04:18:59.158Z,2.00
2022-10-01T04:19:30.696Z,2.00
2022-10-01T04:20:02.301Z,1.70
2022-10-01T04:20:35.011Z,2.10
2022-10-01T04:21:06.604Z,5.63
2022-10-01T04:21:39.051Z,3.75
2022-10-01T04:22:10.585Z,2.53
2022-10-01T04:22:42.798Z,2.30
2022-10-01T04:23:14.686Z,5.13
2022-10-01T04:23:46.265Z,3.45
2022-10-01T04:24:17.781Z,2.60
2022-10-01T04:24:49.693Z,2.28
2022-10-01T04:25:21.396Z,1.55
2022-10-01T04:25:53.036Z,1.98
2022-10-01T04:26:25.196Z,2.00
2022-10-01T04:26:56.893Z,1.77
2022-10-01T04:27:28.366Z,2.97
2022-10-01T04:28:02.042Z,2.90
2022-10-01T04:28:33.628Z,2.22
2022-10-01T04:29:05.128Z,3.00
2022-10-01T04:29:40.099Z,1.63
2022-10-01T04:30:11.987Z,2.10
2022-10-01T04:30:44.929Z,1.80
2022-10-01T04:31:25.793Z,1.67
2022-10-01T04:32:29.966Z,2.17
2022-10-01T04:33:01.776Z,1.55
2022-10-01T04:33:33.390Z,2.40
2022-10-01T04:34:04.956Z,2.05
2022-10-01T04:34:54.712Z,2.20
2022-10-01T04:35:27.208Z,2.45
2022-10-01T04:35:58.799Z,1.80
2022-10-01T04:36:31.101Z,2.30
2022-10-01T04:37:02.613Z,2.50
2022-10-01T04:37:34.157Z,4.78
2022-10-01T04:38:08.484Z,2.03
2022-10-01T04:38:40.093Z,2.78
2022-10-01T04:39:11.540Z,2.38
2022-10-01T04:39:43.017Z,2.25
2022-10-01T04:40:14.539Z,2.65
2022-10-01T04:40:46.059Z,2.10
2022-10-01T04:41:17.622Z,2.33
2022-10-01T04:41:49.606Z,1.70
2022-10-01T04:42:21.659Z,2.22
2022-10-01T04:42:53.316Z,2.53
2022-10-01T04:43:24.870Z,1.85
2022-10-01T04:43:57.434Z,3.45
2022-10-01T04:44:30.144Z,4.32
2022-10-01T04:45:01.649Z,2.38
2022-10-01T04:45:33.124Z,2.25
2022-10-01T04:46:04.684Z,2.85
2022-10-01T04:46:36.260Z,3.13
2022-10-01T04:47:08.802Z,2.30
2022-10-01T04:47:48.534Z,2.00
2022-10-01T04:48:20.098Z,2.15
2022-10-01T04:48:51.609Z,2.03
2022-10-01T04:49:23.326Z,3.50
2022-10-01T04:49:54.791Z,2.00
2022-10-01T04:50:27.077Z,2.08
2022-10-01T04:50:58.534Z,2.83
2022-10-01T04:51:30.069Z,2.17
2022-10-01T04:52:02.240Z,2.15
2022-10-01T04:52:33.835Z,2.17
2022-10-01T04:53:05.314Z,2.35
2022-10-01T04:53:36.803Z,1.85
2022-10-01T04:54:08.334Z,2.80
2022-10-01T04:54:39.848Z,2.35
2022-10-01T04:55:11.929Z,2.30
2022-10-01T04:55:43.773Z,2.17
2022-10-01T04:56:15.472Z,2.10
2022-10-01T04:56:46.998Z,2.67
2022-10-01T04:57:22.252Z,2.28
2022-10-01T04:57:54.016Z,2.25
2022-10-01T04:58:26.648Z,2.13
2022-10-01T04:58:58.217Z,1.77
2022-10-01T04:59:30.970Z,2.05
2022-10-01T05:00:04.632Z,2.17
2022-10-01T05:00:36.477Z,1.70
2022-10-01T05:01:08.233Z,2.00
2022-10-01T05:01:42.147Z,3.45
2022-10-01T05:02:14.552Z,2.80
2022-10-01T05:02:47.144Z,4.10
2022-10-01T05:03:18.667Z,2.22
2022-10-01T05:03:50.213Z,2.78
2022-10-01T05:04:21.770Z,2.08
2022-10-01T05:04:54.196Z,2.15
2022-10-01T05:05:27.256Z,1.80
2022-10-01T05:05:58.817Z,2.08
2022-10-01T05:06:30.316Z,3.97
2022-10-01T05:07:01.783Z,2.95
2022-10-01T05:07:34.469Z,2.22
2022-10-01T05:08:06.064Z,2.08
2022-10-01T05:08:38.883Z,1.95
2022-10-01T05:09:10.592Z,2.10
2022-10-01T05:09:42.159Z,3.47
2022-10-01T05:10:16.068Z,1.83
2022-10-01T05:10:47.759Z,4.40
2022-10-01T05:11:19.744Z,2.72
2022-10-01T05:11:52.067Z,1.80
2022-10-01T05:12:25.493Z,2.00
2022-10-01T05:12:58.032Z,2.95
2022-10-01T05:13:30.361Z,4.72
2022-10-01T05:14:02.121Z,2.25
2022-10-01T05:14:34.004Z,2.67
2022-10-01T05:15:06.182Z,2.10
2022-10-01T05:15:37.845Z,1.83
2022-10-01T05:16:09.355Z,2.28
2022-10-01T05:16:40.922Z,1.88
2022-10-01T05:17:12.393Z,2.13
2022-10-01T05:17:44.255Z,1.92
2022-10-01T05:18:15.882Z,1.90
2022-10-01T05:18:47.664Z,2.47
2022-10-01T05:19:19.214Z,2.60
2022-10-01T05:19:50.986Z,2.25
2022-10-01T05:20:25.953Z,1.95
2022-10-01T05:20:57.695Z,1.85
2022-10-01T05:21:29.195Z,2.67
2022-10-01T05:22:00.877Z,2.13
2022-10-01T05:22:32.950Z,3.70
2022-10-01T05:23:04.934Z,2.50
2022-10-01T05:23:36.416Z,1.95
2022-10-01T05:24:08.999Z,2.30
2022-10-01T05:24:40.717Z,1.73
2022-10-01T05:25:12.371Z,3.05
2022-10-01T05:25:46.725Z,2.83
2022-10-01T05:26:18.316Z,2.17
2022-10-01T05:26:49.871Z,3.65
2022-10-01T05:27:21.465Z,2.75
2022-10-01T05:27:52.990Z,2.45
2022-10-01T05:28:24.594Z,1.85
2022-10-01T05:28:56.093Z,1.88
2022-10-01T05:29:27.572Z,1.92
2022-10-01T05:29:59.063Z,2.50
2022-10-01T05:30:31.327Z,2.50
2022-10-01T05:31:03.940Z,1.98
2022-10-01T05:31:35.728Z,2.17
2022-10-01T05:32:10.274Z,3.75
2022-10-01T05:32:41.948Z,2.00
2022-10-01T05:33:13.476Z,2.95
2022-10-01T05:33:45.080Z,2.00
2022-10-01T05:34:16.587Z,1.73
2022-10-01T05:34:53.286Z,1.92
2022-10-01T05:35:25.366Z,2.05
2022-10-01T05:35:57.706Z,2.50
2022-10-01T05:36:29.292Z,2.47
2022-10-01T05:37:00.968Z,2.00
2022-10-01T05:37:33.727Z,2.85
2022-10-01T05:38:05.306Z,1.92
2022-10-01T05:38:37.260Z,3.38
2022-10-01T05:39:09.188Z,3.88
2022-10-01T05:39:40.944Z,1.88
2022-10-01T05:40:12.425Z,2.05
2022-10-01T05:40:46.103Z,2.65
2022-10-01T05:41:18.903Z,3.00
2022-10-01T05:41:50.884Z,2.35
2022-10-01T05:42:22.357Z,2.58
2022-10-01T05:42:58.424Z,4.28
2022-10-01T05:43:31.425Z,1.65
2022-10-01T05:44:03.011Z,2.53
2022-10-01T05:44:46.071Z,3.47
2022-10-01T05:45:20.193Z,1.77
2022-10-01T05:45:52.153Z,2.10
2022-10-01T05:46:23.704Z,2.35
2022-10-01T05:46:55.511Z,3.70
2022-10-01T05:47:29.831Z,3.83
2022-10-01T05:48:05.852Z,1.73
2022-10-01T05:48:38.496Z,3.88
2022-10-01T05:49:10.626Z,4.53
2022-10-01T05:49:44.392Z,2.45
2022-10-01T05:50:16.423Z,4.75
2022-10-01T05:50:49.967Z,1.88
2022-10-01T05:51:21.479Z,1.75
2022-10-01T05:51:53.180Z,2.45
2022-10-01T05:52:24.689Z,1.80
2022-10-01T05:52:56.173Z,2.22
2022-10-01T05:53:28.313Z,1.92
2022-10-01T05:54:00.420Z,1.98
2022-10-01T05:54:31.944Z,2.30
2022-10-01T05:55:03.758Z,2.30
2022-10-01T05:55:36.008Z,3.38
2022-10-01T05:56:08.349Z,1.60
2022-10-01T05:56:39.864Z,1.70
2022-10-01T05:57:11.512Z,2.08
2022-10-01T05:57:43.014Z,2.50
2022-10-01T05:58:15.024Z,1.92
2022-10-01T05:58:46.807Z,3.65
2022-10-01T05:59:18.304Z,2.33
2022-10-01T05:59:49.777Z,1.90
2022-10-01T06:00:22.809Z,2.45
2022-10-01T06:00:55.570Z,2.38
2022-10-01T06:01:27.961Z,1.73
2022-10-01T06:01:59.732Z,1.88
2022-10-01T06:02:31.764Z,2.17
2022-10-01T06:03:04.510Z,2.20
2022-10-01T06:03:36.272Z,2.28
2022-10-01T06:04:10.178Z,1.83
2022-10-01T06:04:42.106Z,1.73
2022-10-01T06:05:13.653Z,7.30
2022-10-01T06:05:45.285Z,5.47
2022-10-01T06:06:23.569Z,1.67
2022-10-01T06:06:56.221Z,2.17
2022-10-01T06:07:33.736Z,2.13
2022-10-01T06:08:06.772Z,1.73
2022-10-01T06:08:38.329Z,2.22
2022-10-01T06:09:09.893Z,5.55
2022-10-01T06:09:41.369Z,2.28
2022-10-01T06:10:13.471Z,2.00
2022-10-01T06:10:45.022Z,1.95
2022-10-01T06:11:23.020Z,2.80
2022-10-01T06:11:55.246Z,2.40
2022-10-01T06:12:27.166Z,1.95
2022-10-01T06:13:02.473Z,2.42
2022-10-01T06:13:35.634Z,3.85
2022-10-01T06:14:07.294Z,3.00
2022-10-01T06:14:39.072Z,2.08
2022-10-01T06:15:11.712Z,7.38
2022-10-01T06:15:45.471Z,3.53
2022-10-01T06:16:17.219Z,2.33
2022-10-01T06:16:53.360Z,2.13
2022-10-01T06:17:24.941Z,2.35
2022-10-01T06:17:56.514Z,2.03
2022-10-01T06:18:28.088Z,6.40
2022-10-01T06:18:59.637Z,2.60
2022-10-01T06:19:31.133Z,4.28
2022-10-01T06:20:02.685Z,1.92
2022-10-01T06:20:34.828Z,3.45
2022-10-01T06:21:06.325Z,5.22
2022-10-01T06:21:38.005Z,2.35
2022-10-01T06:22:09.574Z,2.38
2022-10-01T06:22:43.083Z,2.35
2022-10-01T06:23:14.910Z,2.30
2022-10-01T06:23:46.854Z,2.13
2022-10-01T06:24:18.451Z,2.22
2022-10-01T06:24:53.695Z,3.15
2022-10-01T06:25:29.752Z,2.78
2022-10-01T06:26:02.577Z,2.63
2022-10-01T06:26:34.285Z,3.33
2022-10-01T06:27:05.769Z,2.58
2022-10-01T06:27:37.354Z,3.58
2022-10-01T06:28:11.335Z,2.30
2022-10-01T06:28:42.890Z,2.28
2022-10-01T06:29:14.462Z,2.10
2022-10-01T06:29:46.016Z,3.45
2022-10-01T06:30:17.557Z,2.95
2022-10-01T06:30:50.048Z,2.13
2022-10-01T06:31:22.035Z,2.30
2022-10-01T06:31:54.257Z,2.38
2022-10-01T06:32:25.795Z,2.03
2022-10-01T06:33:16.582Z,4.00
2022-10-01T06:33:48.216Z,2.42
2022-10-01T06:34:19.867Z,2.47
2022-10-01T06:34:51.476Z,5.38
2022-10-01T06:35:23.081Z,3.25
2022-10-01T06:35:54.882Z,3.03
2022-10-01T06:36:26.457Z,2.30
2022-10-01T06:36:57.922Z,2.22
2022-10-01T06:37:29.817Z,2.22
2022-10-01T06:38:02.423Z,4.97
2022-10-01T06:38:34.330Z,6.00
2022-10-01T06:39:05.885Z,2.65
2022-10-01T06:39:37.375Z,4.80
2022-10-01T06:40:09.493Z,2.15
2022-10-01T06:40:41.244Z,5.65
2022-10-01T06:41:12.953Z,2.15
2022-10-01T06:41:44.489Z,2.13
2022-10-01T06:42:19.729Z,2.75
2022-10-01T06:42:54.862Z,3.15
2022-10-01T06:43:30.118Z,2.97
2022-10-01T06:44:01.960Z,4.65
2022-10-01T06:44:33.429Z,1.80
2022-10-01T06:45:05.501Z,4.55
2022-10-01T06:45:39.053Z,3.45
2022-10-01T06:46:11.216Z,2.83
2022-10-01T06:46:42.871Z,6.00
2022-10-01T06:47:14.369Z,2.92
2022-10-01T06:47:52.872Z,2.58
2022-10-01T06:48:24.652Z,4.57
2022-10-01T06:48:56.231Z,2.65
2022-10-01T06:49:27.733Z,3.33
2022-10-01T06:49:59.406Z,2.88
2022-10-01T06:50:32.442Z,3.88
2022-10-01T06:51:04.239Z,2.95
2022-10-01T06:51:54.235Z,4.20
2022-10-01T06:52:44.476Z,3.15
2022-10-01T06:53:17.372Z,3.55
2022-10-01T06:53:48.863Z,4.50
2022-10-01T06:54:20.393Z,3.05
2022-10-01T06:54:53.009Z,3.05
2022-10-01T06:55:28.996Z,3.67
2022-10-01T06:56:07.829Z,3.10
2022-10-01T06:56:40.616Z,3.53
2022-10-01T06:57:12.116Z,6.18
2022-10-01T06:57:43.652Z,4.68
2022-10-01T06:58:16.502Z,3.38
2022-10-01T06:58:48.055Z,2.97
2022-10-01T06:59:19.904Z,3.83
2022-10-01T06:59:52.128Z,5.05
2022-10-01T07:00:24.499Z,3.28
2022-10-01T07:01:02.205Z,4.05
2022-10-01T07:01:34.131Z,2.80
2022-10-01T07:02:06.034Z,5.03
2022-10-01T07:02:37.704Z,3.60
2022-10-01T07:03:13.304Z,3.38
2022-10-01T07:03:44.895Z,4.00
2022-10-01T07:04:16.400Z,4.13
2022-10-01T07:04:48.102Z,5.68
2022-10-01T07:05:19.993Z,3.17
2022-10-01T07:05:51.678Z,3.88
2022-10-01T07:06:23.196Z,4.53
2022-10-01T07:06:55.224Z,3.30
2022-10-01T07:07:35.297Z,4.75
2022-10-01T07:08:07.169Z,4.15
2022-10-01T07:08:38.656Z,3.28
2022-10-01T07:09:10.164Z,5.03
2022-10-01T07:09:41.643Z,3.83
2022-10-01T07:10:13.560Z,3.67
2022-10-01T07:10:45.695Z,3.40
2022-10-01T07:11:17.442Z,4.00
2022-10-01T07:11:49.160Z,3.47
2022-10-01T07:12:20.872Z,3.95
2022-10-01T07:12:52.524Z,3.72
2022-10-01T07:13:23.996Z,4.15
2022-10-01T07:13:57.558Z,5.78
2022-10-01T07:14:29.062Z,6.38
2022-10-01T07:15:01.107Z,9.77
2022-10-01T07:15:32.626Z,3.70
2022-10-01T07:16:04.860Z,6.70
2022-10-01T07:16:38.653Z,5.22
2022-10-01T07:17:10.185Z,5.85
2022-10-01T07:17:46.690Z,3.95
2022-10-01T07:18:18.155Z,4.32
2022-10-01T07:18:49.732Z,4.80
2022-10-01T07:19:21.197Z,4.53
2022-10-01T07:19:52.859Z,6.22
2022-10-01T07:20:24.373Z,4.40
2022-10-01T07:20:58.731Z,3.88
2022-10-01T07:21:30.390Z,4.03
2022-10-01T07:22:01.862Z,5.57
2022-10-01T07:22:33.441Z,3.80
2022-10-01T07:23:05.699Z,7.82
2022-10-01T07:23:37.167Z,4.70
2022-10-01T07:24:08.852Z,5.30
2022-10-01T07:24:40.335Z,5.30
2022-10-01T07:25:12.235Z,5.95
2022-10-01T07:25:44.530Z,8.50
2022-10-01T07:26:16.290Z,8.95
2022-10-01T07:26:51.003Z,6.32
2022-10-01T07:27:22.528Z,7.60
2022-10-01T07:27:59.610Z,7.20
2022-10-01T07:28:31.184Z,6.22
2022-10-01T07:29:02.769Z,6.93
2022-10-01T07:29:34.403Z,5.85
2022-10-01T07:30:07.136Z,6.22
2022-10-01T07:30:40.408Z,5.72
2022-10-01T07:31:12.040Z,7.32
2022-10-01T07:31:44.319Z,6.40
2022-10-01T07:32:15.904Z,5.55