createdAt,value
2018-02-14T00:00:28.274Z,6.65
2018-02-14T00:02:55.829Z,6.85
2018-02-14T00:05:23.467Z,6.87
2018-02-14T00:07:51.058Z,7.07
2018-02-14T00:10:19.053Z,6.82
2018-02-14T00:12:47.052Z,6.37
2018-02-14T00:15:14.634Z,5.93
2018-02-14T00:17:42.195Z,6.57
2018-02-14T00:20:09.824Z,7.03
2018-02-14T00:22:37.406Z,7.10
2018-02-14T00:25:05.027Z,6.25
2018-02-14T00:27:32.603Z,6.90
2018-02-14T00:30:00.212Z,6.45
2018-02-14T00:32:27.803Z,6.40
2018-02-14T00:34:55.382Z,6.82
2018-02-14T00:37:22.949Z,7.50
2018-02-14T00:39:50.576Z,7.72
2018-02-14T00:42:18.196Z,5.87
2018-02-14T00:44:45.767Z,6.85
2018-02-14T00:47:13.397Z,5.90
2018-02-14T00:49:40.966Z,6.90
2018-02-14T00:52:08.802Z,5.85
2018-02-14T00:54:36.407Z,6.15
2018-02-14T00:57:04.022Z,6.10
2018-02-14T00:59:31.627Z,6.62
2018-02-14T01:01:59.209Z,6.00
2018-02-14T01:04:26.773Z,6.07
2018-02-14T01:06:54.761Z,7.78
2018-02-14T01:09:23.209Z,8.15
2018-02-14T01:11:51.429Z,6.87
2018-02-14T01:14:19.003Z,6.45
2018-02-14T01:16:46.626Z,5.97
2018-02-14T01:19:17.124Z,6.68
2018-02-14T01:21:50.665Z,6.37
2018-02-14T01:24:18.231Z,6.82
2018-02-14T01:26:45.830Z,6.87
2018-02-14T01:29:13.417Z,6.93
2018-02-14T01:31:41.006Z,6.25
2018-02-14T01:34:08.746Z,6.55
2018-02-14T01:36:36.331Z,5.43
2018-02-14T01:39:03.972Z,5.85
2018-02-14T01:41:31.550Z,5.68
2018-02-14T01:43:59.130Z,5.43
2018-02-14T01:46:26.714Z,5.53
2018-02-14T01:48:54.682Z,5.87
2018-02-14T01:51:22.319Z,5.93
2018-02-14T01:53:49.897Z,5.78
2018-02-14T01:56:17.500Z,6.57
2018-02-14T01:58:45.089Z,5.50
2018-02-14T02:01:12.633Z,5.70
2018-02-14T02:03:40.255Z,6.15
2018-02-14T02:06:07.929Z,6.32
2018-02-14T02:11:08.295Z,7.20
2018-02-14T02:13:35.888Z,7.60
2018-02-14T02:16:03.424Z,6.87
2018-02-14T02:18:31.036Z,6.68
2018-02-14T02:20:58.645Z,6.55
2018-02-14T02:23:26.252Z,6.07
2018-02-14T02:25:53.856Z,7.22
2018-02-14T02:28:21.459Z,6.07
2018-02-14T02:30:49.074Z,6.35
2018-02-14T02:33:16.655Z,5.57
2018-02-14T02:35:44.711Z,5.70
2018-02-14T02:38:12.315Z,5.70
2018-02-14T02:40:41.841Z,5.78
2018-02-14T02:43:09.429Z,6.45
2018-02-14T02:45:36.982Z,5.68
2018-02-14T02:48:04.591Z,5.53
2018-02-14T02:50:32.186Z,6.18
2018-02-14T02:52:59.805Z,5.07
2018-02-14T02:55:27.376Z,5.45
2018-02-14T02:57:55.010Z,5.47
2018-02-14T03:00:22.584Z,6.07
2018-02-14T03:02:50.220Z,6.03
2018-02-14T03:05:17.821Z,7.75
2018-02-14T03:07:45.381Z,7.43
2018-02-14T03:10:12.999Z,6.97
2018-02-14T03:12:40.579Z,8.40
2018-02-14T03:15:08.189Z,5.93
2018-02-14T03:17:35.823Z,6.75
2018-02-14T03:20:03.937Z,5.82
2018-02-14T03:22:31.583Z,6.62
2018-02-14T03:24:59.179Z,5.53
2018-02-14T03:27:26.761Z,6.12
2018-02-14T03:29:54.391Z,5.45
2018-02-14T03:32:22.005Z,5.32
2018-02-14T03:34:49.760Z,6.53
2018-02-14T03:37:17.358Z,5.75
2018-02-14T03:39:44.996Z,5.45
2018-02-14T03:42:12.739Z,5.07
2018-02-14T03:44:40.331Z,5.60
2018-02-14T03:47:07.888Z,5.40
2018-02-14T03:49:35.721Z,5.03
2018-02-14T03:52:03.323Z,5.22
2018-02-14T03:54:31.122Z,4.55
2018-02-14T03:56:58.745Z,5.37
2018-02-14T03:59:26.351Z,5.25
2018-02-14T04:01:53.939Z,4.97
2018-02-14T04:04:21.683Z,5.07
2018-02-14T04:06:49.263Z,5.15
2018-02-14T04:09:16.907Z,5.55
2018-02-14T04:11:44.523Z,5.30
2018-02-14T04:14:12.126Z,5.62
2018-02-14T04:16:39.745Z,5.47
2018-02-14T04:19:07.303Z,4.93
2018-02-14T04:21:35.202Z,6.75
2018-02-14T04:24:02.779Z,7.10
2018-02-14T04:26:30.611Z,6.57
2018-02-14T04:28:58.179Z,5.20
2018-02-14T04:31:25.769Z,6.82
2018-02-14T04:33:53.390Z,6.35
2018-02-14T04:36:21.164Z,6.47
2018-02-14T04:38:48.780Z,4.97
2018-02-14T04:41:16.426Z,5.68
2018-02-14T04:43:44.006Z,6.90
2018-02-14T04:46:11.789Z,6.50
2018-02-14T04:48:39.395Z,5.53
2018-02-14T04:51:07.068Z,6.25
2018-02-14T04:53:34.630Z,6.32
2018-02-14T04:56:02.470Z,6.78
2018-02-14T04:58:30.096Z,5.45
2018-02-14T05:00:57.762Z,6.78
2018-02-14T05:03:25.571Z,5.90
2018-02-14T05:05:53.184Z,7.00
2018-02-14T05:08:20.854Z,6.78
2018-02-14T05:10:48.506Z,6.78
2018-02-14T05:13:16.106Z,6.78
2018-02-14T05:15:43.749Z,5.90
2018-02-14T05:18:11.335Z,5.12
2018-02-14T05:20:38.932Z,5.78
2018-02-14T05:23:06.526Z,5.60
2018-02-14T05:25:34.136Z,6.18
2018-02-14T05:28:01.742Z,5.85
2018-02-14T05:30:29.344Z,6.12
2018-02-14T05:32:57.044Z,5.75
2018-02-14T05:35:24.596Z,6.40
2018-02-14T05:37:52.200Z,6.87
2018-02-14T05:40:19.770Z,6.15
2018-02-14T05:42:47.379Z,6.62
2018-02-14T05:45:14.975Z,6.43
2018-02-14T05:47:42.579Z,6.87
2018-02-14T05:50:10.200Z,7.00
2018-02-14T05:52:37.830Z,6.60
2018-02-14T05:55:05.426Z,6.28
2018-02-14T05:57:33.040Z,6.25
2018-02-14T06:00:00.637Z,6.25
2018-02-14T06:02:28.235Z,6.40
2018-02-14T06:04:55.808Z,6.28
2018-02-14T06:07:23.400Z,6.12
2018-02-14T06:09:51.121Z,6.40
2018-02-14T06:12:18.770Z,6.50
2018-02-14T06:14:46.348Z,5.65
2018-02-14T06:17:13.939Z,6.05
2018-02-14T06:19:41.546Z,6.07
2018-02-14T06:22:09.102Z,6.45
2018-02-14T06:24:36.888Z,6.82
2018-02-14T06:27:04.683Z,6.20
2018-02-14T06:29:32.413Z,6.45
2018-02-14T06:31:59.995Z,6.90
2018-02-14T06:34:27.603Z,8.38
2018-02-14T06:36:55.185Z,6.97
2018-02-14T06:39:23.157Z,6.55
2018-02-14T06:41:50.763Z,6.90
2018-02-14T06:44:18.352Z,7.60
2018-02-14T06:46:45.918Z,7.00
2018-02-14T06:49:13.704Z,7.57
2018-02-14T06:51:41.295Z,7.60
2018-02-14T06:54:09.143Z,7.47
2018-02-14T06:56:36.690Z,6.35
2018-02-14T06:59:04.338Z,7.80
2018-02-14T07:01:31.931Z,6.85
2018-02-14T07:03:59.527Z,7.75
2018-02-14T07:06:27.112Z,7.85
2018-02-14T07:08:54.735Z,7.22
2018-02-14T07:11:22.324Z,7.37
2018-02-14T07:13:49.919Z,6.70
2018-02-14T07:16:17.527Z,7.80
2018-02-14T07:18:45.426Z,7.65
2018-02-14T07:21:13.079Z,8.25
2018-02-14T07:23:40.943Z,8.20
2018-02-14T07:26:08.555Z,8.02
2018-02-14T07:28:36.467Z,8.70
2018-02-14T07:31:04.920Z,9.20
2018-02-14T07:33:32.574Z,8.20
2018-02-14T07:36:00.203Z,9.43
2018-02-14T07:38:27.823Z,9.00
2018-02-14T07:40:55.462Z,8.20
2018-02-14T07:43:23.051Z,8.20
2018-02-14T07:45:50.667Z,8.93
2018-02-14T07:48:18.243Z,8.93
2018-02-14T07:50:45.840Z,9.27
2018-02-14T07:53:13.467Z,8.93
2018-02-14T07:55:41.439Z,10.07
2018-02-14T07:58:09.089Z,9.63
2018-02-14T08:00:36.700Z,9.70
2018-02-14T08:03:04.304Z,8.87
2018-02-14T08:05:31.916Z,9.15
2018-02-14T08:07:59.516Z,9.20
2018-02-14T08:10:27.154Z,9.95
2018-02-14T08:12:54.755Z,10.50
2018-02-14T08:15:22.384Z,11.82
2018-02-14T08:17:49.967Z,10.50
2018-02-14T08:20:17.559Z,10.07
2018-02-14T08:22:45.125Z,9.40
2018-02-14T08:25:12.754Z,9.10
2018-02-14T08:27:40.347Z,10.63
2018-02-14T08:30:07.962Z,9.77
2018-02-14T08:32:35.535Z,12.27
2018-02-14T08:35:03.155Z,10.63
2018-02-14T08:37:30.808Z,10.30
2018-02-14T08:39:58.442Z,11.02
2018-02-14T08:42:26.035Z,11.40
2018-02-14T08:44:53.663Z,11.07
2018-02-14T08:47:21.270Z,11.53
2018-02-14T08:49:48.854Z,11.97
2018-02-14T08:52:16.432Z,12.70
2018-02-14T08:54:44.052Z,12.27
2018-02-14T08:57:11.649Z,12.17
2018-02-14T08:59:39.267Z,12.00
2018-02-14T09:02:06.928Z,11.47
2018-02-14T09:04:34.504Z,11.60
2018-02-14T09:07:02.099Z,12.30
2018-02-14T09:09:29.823Z,11.20
2018-02-14T09:11:57.484Z,11.83
2018-02-14T09:14:25.137Z,11.17
2018-02-14T09:16:52.721Z,11.93
2018-02-14T09:19:20.308Z,12.47
2018-02-14T09:21:47.940Z,13.57
2018-02-14T09:24:15.530Z,13.30
2018-02-14T09:26:43.152Z,12.70
2018-02-14T09:29:10.698Z,13.33
2018-02-14T09:31:38.342Z,13.00
2018-02-14T09:34:05.922Z,12.80
2018-02-14T09:36:33.521Z,11.87
2018-02-14T09:39:01.149Z,12.13
2018-02-14T09:41:28.896Z,13.10
2018-02-14T09:43:56.501Z,14.03
2018-02-14T09:46:24.126Z,12.33
2018-02-14T09:48:51.711Z,12.53
2018-02-14T09:51:19.313Z,12.07
2018-02-14T09:53:46.891Z,12.73
2018-02-14T09:56:14.515Z,12.13
2018-02-14T09:58:42.085Z,12.60
2018-02-14T10:01:09.694Z,12.30
2018-02-14T10:03:37.315Z,12.37
2018-02-14T10:06:04.916Z,12.30
2018-02-14T10:08:32.560Z,10.90
2018-02-14T10:11:00.160Z,10.30
2018-02-14T10:13:27.786Z,9.00
2018-02-14T10:15:55.379Z,9.17
2018-02-14T10:18:22.998Z,9.60
2018-02-14T10:20:50.574Z,8.90
2018-02-14T10:23:18.411Z,10.47
2018-02-14T10:25:46.000Z,9.40
2018-02-14T10:28:13.651Z,8.93
2018-02-14T10:30:41.240Z,9.10
2018-02-14T10:33:08.843Z,8.67
2018-02-14T10:35:36.406Z,7.30
2018-02-14T10:38:04.366Z,6.77
2018-02-14T10:40:31.935Z,6.50
2018-02-14T10:42:59.560Z,6.70
2018-02-14T10:45:27.132Z,6.87
2018-02-14T10:47:54.745Z,6.60
2018-02-14T10:50:22.712Z,6.13
2018-02-14T10:52:50.630Z,7.00
2018-02-14T10:55:18.239Z,6.40
2018-02-14T10:57:45.835Z,6.50
2018-02-14T11:00:13.888Z,6.20
2018-02-14T11:02:47.199Z,5.90
2018-02-14T11:05:20.340Z,6.00
2018-02-14T11:07:47.952Z,7.30
2018-02-14T11:10:15.535Z,6.60
2018-02-14T11:12:43.130Z,6.93
2018-02-14T11:15:11.117Z,6.67
2018-02-14T11:17:38.734Z,6.13
2018-02-14T11:20:06.307Z,6.30
2018-02-14T11:22:33.915Z,6.00
2018-02-14T11:25:01.475Z,6.13
2018-02-14T11:27:29.072Z,5.97
2018-02-14T11:29:56.918Z,5.23
2018-02-14T11:32:24.531Z,5.33
2018-02-14T11:34:52.354Z,5.37
2018-02-14T11:37:19.980Z,5.37
2018-02-14T11:39:47.653Z,5.83
2018-02-14T11:42:15.197Z,5.33
2018-02-14T11:44:42.782Z,5.87
2018-02-14T11:47:10.409Z,6.17
2018-02-14T11:49:38.000Z,5.70
2018-02-14T11:52:05.627Z,5.43
2018-02-14T11:54:33.234Z,4.90
2018-02-14T11:57:00.835Z,4.83
2018-02-14T11:59:28.524Z,5.30
2018-02-14T12:01:56.171Z,4.80
2018-02-14T12:04:23.796Z,4.40
2018-02-14T12:06:51.350Z,4.37
2018-02-14T12:09:18.920Z,3.17
2018-02-14T12:11:46.538Z,3.40
2018-02-14T12:14:14.162Z,3.97
2018-02-14T12:16:41.725Z,3.57
2018-02-14T12:19:09.344Z,4.97
2018-02-14T12:21:36.956Z,4.20
2018-02-14T12:24:04.616Z,5.13
2018-02-14T12:26:32.219Z,4.40
2018-02-14T12:28:59.833Z,4.87
2018-02-14T12:31:27.409Z,4.47
2018-02-14T12:33:55.020Z,4.77
2018-02-14T12:36:22.638Z,5.87
2018-02-14T12:38:50.293Z,6.50
2018-02-14T12:41:17.917Z,4.23
2018-02-14T12:43:45.515Z,3.80
2018-02-14T12:46:13.774Z,3.73
2018-02-14T12:48:41.366Z,3.83
2018-02-14T12:51:08.963Z,3.37
2018-02-14T12:53:36.549Z,3.03
2018-02-14T12:56:04.166Z,3.83
2018-02-14T12:58:31.743Z,3.10
2018-02-14T13:00:59.361Z,3.57
2018-02-14T13:03:26.932Z,3.67
2018-02-14T13:05:55.047Z,4.33
2018-02-14T13:08:22.663Z,4.37
2018-02-14T13:10:50.264Z,3.73
2018-02-14T13:13:17.869Z,3.97
2018-02-14T13:15:45.498Z,4.00
2018-02-14T13:18:13.092Z,3.40
2018-02-14T13:20:40.723Z,3.80
2018-02-14T13:23:08.283Z,3.70
2018-02-14T13:25:36.222Z,3.80
2018-02-14T13:28:03.811Z,3.50
2018-02-14T13:30:31.450Z,3.90
2018-02-14T13:32:59.043Z,3.97
2018-02-14T13:35:26.646Z,4.40
2018-02-14T13:37:54.292Z,4.20
2018-02-14T13:40:21.942Z,4.30
2018-02-14T13:42:49.542Z,3.93
2018-02-14T13:45:17.135Z,4.60
2018-02-14T13:47:44.692Z,4.60
2018-02-14T13:50:12.312Z,3.80
2018-02-14T13:52:39.932Z,3.50
2018-02-14T13:55:07.539Z,3.77
2018-02-14T13:57:35.173Z,3.60
2018-02-14T14:00:02.790Z,3.87
2018-02-14T14:02:30.791Z,3.93
2018-02-14T14:04:58.780Z,3.63
2018-02-14T14:07:26.375Z,3.60
2018-02-14T14:09:54.117Z,4.00
2018-02-14T14:12:21.722Z,4.60
2018-02-14T14:14:49.260Z,3.90
2018-02-14T14:17:16.868Z,3.67
2018-02-14T14:19:44.448Z,3.43
2018-02-14T14:22:12.066Z,3.60
2018-02-14T14:24:39.640Z,3.37
2018-02-14T14:27:07.244Z,3.00
2018-02-14T14:29:34.847Z,3.60
2018-02-14T14:32:02.851Z,3.53
2018-02-14T14:34:30.439Z,3.73
2018-02-14T14:36:58.275Z,3.60
2018-02-14T14:39:25.834Z,3.53
2018-02-14T14:41:53.418Z,3.50
2018-02-14T14:44:21.022Z,3.13
2018-02-14T14:46:48.640Z,3.10
2018-02-14T14:49:16.207Z,3.17
2018-02-14T14:51:43.815Z,3.03
2018-02-14T14:54:11.376Z,3.50
2018-02-14T14:56:38.983Z,3.37
2018-02-14T14:59:06.547Z,3.53
2018-02-14T15:01:34.203Z,3.40
2018-02-14T15:04:01.794Z,3.33
2018-02-14T15:06:29.423Z,3.50
2018-02-14T15:08:57.702Z,3.30
2018-02-14T15:11:26.168Z,3.57
2018-02-14T15:13:54.131Z,3.10
2018-02-14T15:16:25.663Z,3.30
2018-02-14T15:18:53.294Z,2.90
2018-02-14T15:21:20.907Z,3.00
2018-02-14T15:23:48.532Z,3.40
2018-02-14T15:26:16.132Z,2.67
2018-02-14T15:28:43.764Z,2.90
2018-02-14T15:31:11.336Z,2.50
2018-02-14T15:33:39.274Z,2.93
2018-02-14T15:36:06.876Z,2.63
2018-02-14T15:38:34.496Z,2.80
2018-02-14T15:41:05.595Z,3.07
2018-02-14T15:43:34.867Z,2.43
2018-02-14T15:46:02.499Z,2.40
2018-02-14T15:48:30.486Z,2.90
2018-02-14T15:50:58.111Z,2.77
2018-02-14T15:53:25.726Z,2.60
2018-02-14T15:55:53.298Z,2.97
2018-02-14T15:58:20.948Z,2.80
2018-02-14T16:00:48.507Z,2.90
2018-02-14T16:03:16.166Z,3.17
2018-02-14T16:05:44.115Z,3.60
2018-02-14T16:08:11.715Z,4.70
2018-02-14T16:10:39.324Z,3.90
2018-02-14T16:13:07.001Z,4.13
2018-02-14T16:15:34.725Z,4.20
2018-02-14T16:18:02.316Z,4.97
2018-02-14T16:20:29.923Z,3.43
2018-02-14T16:22:57.485Z,3.33
2018-02-14T16:25:25.083Z,7.87
2018-02-14T16:27:53.919Z,9.17
2018-02-14T16:30:21.586Z,4.30
2018-02-14T16:32:49.184Z,4.33
2018-02-14T16:35:16.794Z,3.83
2018-02-14T16:37:44.390Z,4.27
2018-02-14T16:40:11.958Z,3.37
2018-02-14T16:42:39.539Z,3.80
2018-02-14T16:45:07.157Z,3.90
2018-02-14T16:47:34.761Z,4.03
2018-02-14T16:50:02.562Z,4.63
2018-02-14T16:52:30.138Z,4.43
2018-02-14T16:54:57.779Z,4.90
2018-02-14T16:57:25.406Z,4.70
2018-02-14T16:59:53.124Z,5.20
2018-02-14T17:02:20.715Z,4.73
2018-02-14T17:04:48.318Z,4.47
2018-02-14T17:07:15.899Z,5.97
2018-02-14T17:09:43.516Z,4.90
2018-02-14T17:12:11.100Z,5.20
2018-02-14T17:14:38.712Z,5.00
2018-02-14T17:17:06.292Z,4.80
2018-02-14T17:19:33.911Z,7.47
2018-02-14T17:22:01.531Z,8.40
2018-02-14T17:24:29.106Z,10.80
2018-02-14T17:26:56.772Z,11.90
2018-02-14T17:29:24.376Z,11.20
2018-02-14T17:31:51.963Z,7.40
2018-02-14T17:34:19.564Z,8.90
2018-02-14T17:36:47.153Z,7.23
2018-02-14T17:39:14.744Z,6.63
2018-02-14T17:41:42.350Z,7.40
2018-02-14T17:44:09.916Z,6.57
2018-02-14T17:46:37.528Z,7.43
2018-02-14T17:49:05.118Z,5.20
2018-02-14T17:51:32.718Z,4.87
2018-02-14T17:54:00.305Z,4.33
2018-02-14T17:56:27.928Z,4.73
2018-02-14T17:58:55.585Z,5.33
2018-02-14T18:01:23.437Z,5.40
2018-02-14T18:03:51.050Z,4.90
2018-02-14T18:06:18.636Z,5.50
2018-02-14T18:08:46.202Z,5.03
2018-02-14T18:11:13.764Z,5.00
2018-02-14T18:13:41.325Z,5.63
2018-02-14T18:16:13.578Z,6.27
2018-02-14T18:18:41.149Z,7.13
2018-02-14T18:21:08.772Z,9.17
2018-02-14T18:23:36.363Z,17.73
2018-02-14T18:26:03.979Z,13.50
2018-02-14T18:28:31.571Z,10.97
2018-02-14T18:30:59.220Z,8.77
2018-02-14T18:33:26.815Z,9.07
2018-02-14T18:35:54.397Z,7.77
2018-02-14T18:38:22.017Z,8.40
2018-02-14T18:40:49.570Z,8.57
2018-02-14T18:43:17.199Z,8.53
2018-02-14T18:45:44.815Z,10.13
2018-02-14T18:48:12.448Z,8.97
2018-02-14T18:50:41.113Z,8.53
2018-02-14T18:53:08.745Z,9.87
2018-02-14T18:55:36.373Z,9.52
2018-02-14T18:58:04.020Z,11.13
2018-02-14T19:00:31.614Z,9.53
2018-02-14T19:02:59.417Z,6.93
2018-02-14T19:05:27.020Z,7.75
2018-02-14T19:07:55.098Z,7.28
2018-02-14T19:10:23.045Z,9.53
2018-02-14T19:12:50.677Z,10.55
2018-02-14T19:15:18.314Z,9.97
2018-02-14T19:17:45.960Z,10.17
2018-02-14T19:20:13.581Z,10.05
2018-02-14T19:22:41.175Z,9.23
2018-02-14T19:25:08.763Z,8.13
2018-02-14T19:27:36.356Z,8.40
2018-02-14T19:30:03.972Z,7.70
2018-02-14T19:32:31.601Z,8.73
2018-02-14T19:34:59.258Z,9.25
2018-02-14T19:37:27.092Z,9.48
2018-02-14T19:39:54.703Z,10.23
2018-02-14T19:42:22.289Z,10.68
2018-02-14T19:44:49.911Z,10.88
2018-02-14T19:47:17.515Z,10.48
2018-02-14T19:49:45.104Z,10.73
2018-02-14T19:52:12.937Z,11.07
2018-02-14T19:54:40.699Z,9.75
2018-02-14T19:57:08.306Z,9.88
2018-02-14T19:59:35.964Z,10.40
2018-02-14T20:02:03.564Z,9.48
2018-02-14T20:04:31.192Z,10.35
2018-02-14T20:06:58.894Z,9.75
2018-02-14T20:09:26.717Z,9.88
2018-02-14T20:11:54.324Z,10.20
2018-02-14T20:14:21.947Z,10.35
2018-02-14T20:16:49.521Z,11.45
2018-02-14T20:19:17.707Z,10.30
2018-02-14T20:21:45.279Z,9.00
2018-02-14T20:24:12.944Z,7.97
2018-02-14T20:26:40.573Z,8.50
2018-02-14T20:29:08.162Z,9.05
2018-02-14T20:31:35.987Z,16.70
2018-02-14T20:34:03.615Z,14.43
2018-02-14T20:36:31.231Z,12.70
2018-02-14T20:38:59.146Z,12.37
2018-02-14T20:41:26.757Z,12.20
2018-02-14T20:43:54.612Z,11.38
2018-02-14T20:46:22.191Z,10.27
2018-02-14T20:48:50.145Z,9.07
2018-02-14T20:51:18.057Z,9.73
2018-02-14T20:53:45.711Z,10.48
2018-02-14T20:56:13.312Z,9.05
2018-02-14T20:58:40.911Z,9.40
2018-02-14T21:01:08.747Z,9.70
2018-02-14T21:03:36.345Z,10.27
2018-02-14T21:06:03.952Z,10.95
2018-02-14T21:08:31.553Z,9.13
2018-02-14T21:10:59.202Z,10.57
2018-02-14T21:13:26.836Z,10.07
2018-02-14T21:15:54.460Z,10.02
2018-02-14T21:18:22.129Z,10.07
2018-02-14T21:20:49.729Z,9.35
2018-02-14T21:23:17.377Z,9.95
2018-02-14T21:25:44.986Z,9.63
2018-02-14T21:28:12.592Z,8.75
2018-02-14T21:30:40.215Z,9.00
2018-02-14T21:33:07.926Z,9.30
2018-02-14T21:35:35.544Z,9.23
2018-02-14T21:38:03.187Z,9.18
2018-02-14T21:40:30.807Z,9.00
2018-02-14T21:42:58.399Z,9.18
2018-02-14T21:45:26.128Z,8.60
2018-02-14T21:47:54.348Z,8.57
2018-02-14T21:50:21.976Z,9.73
2018-02-14T21:52:49.593Z,9.02
2018-02-14T21:55:17.226Z,8.65
2018-02-14T21:57:44.824Z,8.73
2018-02-14T22:00:12.431Z,8.38
2018-02-14T22:02:40.080Z,9.27
2018-02-14T22:05:07.736Z,8.15
2018-02-14T22:07:35.315Z,9.07
2018-02-14T22:10:02.932Z,9.25
2018-02-14T22:12:30.583Z,8.43
2018-02-14T22:14:58.200Z,9.05
2018-02-14T22:17:25.830Z,8.50
2018-02-14T22:19:53.436Z,9.32
2018-02-14T22:22:21.075Z,9.55
2018-02-14T22:24:49.052Z,7.93
2018-02-14T22:27:16.881Z,8.80
2018-02-14T22:29:44.520Z,8.25
2018-02-14T22:32:12.168Z,7.62
2018-02-14T22:34:39.753Z,8.77
2018-02-14T22:37:07.384Z,8.40
2018-02-14T22:39:34.971Z,8.45
2018-02-14T22:42:02.616Z,8.15
2018-02-14T22:44:30.257Z,9.32
2018-02-14T22:46:58.147Z,9.75
2018-02-14T22:49:25.785Z,8.98
2018-02-14T22:51:53.384Z,10.57
2018-02-14T22:54:20.971Z,9.43
2018-02-14T22:56:48.566Z,10.40
2018-02-14T22:59:16.163Z,9.73
2018-02-14T23:01:43.752Z,8.05
2018-02-14T23:04:11.744Z,8.88
2018-02-14T23:06:39.360Z,7.72
2018-02-14T23:09:06.941Z,7.78
2018-02-14T23:11:34.560Z,8.13
2018-02-14T23:14:02.361Z,8.25
2018-02-14T23:16:29.983Z,8.55
2018-02-14T23:18:57.603Z,8.80
2018-02-14T23:21:25.266Z,9.55
2018-02-14T23:23:53.057Z,7.25
2018-02-14T23:26:20.650Z,8.10
2018-02-14T23:28:48.578Z,7.30
2018-02-14T23:31:16.160Z,7.37
2018-02-14T23:33:44.012Z,7.30
2018-02-14T23:36:11.674Z,7.53
2018-02-14T23:38:39.335Z,7.00
2018-02-14T23:41:06.928Z,6.97
2018-02-14T23:43:34.538Z,6.68
2018-02-14T23:46:02.161Z,7.35
2018-02-14T23:48:29.764Z,6.68
2018-02-14T23:50:57.522Z,7.00
2018-02-14T23:53:25.127Z,7.43
2018-02-14T23:55:52.740Z,7.45
2018-02-14T23:58:20.343Z,6.65
