createdAt,value
2022-08-27T00:04:21.133Z,142.07074
2022-08-27T00:14:22.645Z,142.70968
2022-08-27T00:19:23.604Z,142.70968
2022-08-27T00:24:24.530Z,142.70968
2022-08-27T00:29:25.445Z,142.70968
2022-08-27T00:34:26.423Z,143.35275
2022-08-27T00:39:27.338Z,143.35275
2022-08-27T00:44:28.281Z,142.70968
2022-08-27T00:49:29.612Z,142.70968
2022-08-27T00:54:30.637Z,143.35275
2022-08-27T00:59:31.590Z,143.35275
2022-08-27T01:04:32.849Z,142.70968
2022-08-27T01:09:47.221Z,142.70968
2022-08-27T01:14:53.157Z,142.70968
2022-08-27T01:19:56.686Z,142.70968
2022-08-27T01:24:58.255Z,142.07074
2022-08-27T01:29:59.226Z,142.07074
2022-08-27T01:35:00.192Z,142.70968
2022-08-27T01:40:01.211Z,142.70968
2022-08-27T01:45:05.042Z,142.70968
2022-08-27T01:50:06.887Z,142.07074
2022-08-27T01:55:07.829Z,142.07074
2022-08-27T02:00:08.758Z,142.07074
2022-08-27T02:05:09.674Z,142.07074
2022-08-27T02:10:11.659Z,142.70968
2022-08-27T02:15:12.633Z,142.70968
2022-08-27T02:20:13.583Z,142.70968
2022-08-27T02:25:14.488Z,142.70968
2022-08-27T02:30:15.498Z,142.70968
2022-08-27T02:35:16.436Z,142.70968
2022-08-27T02:40:17.581Z,143.35275
2022-08-27T02:45:18.605Z,142.70968
2022-08-27T02:50:19.524Z,142.70968
2022-08-27T02:55:20.495Z,142.70968
2022-08-27T03:00:21.863Z,142.07074
2022-08-27T03:05:23.192Z,142.07074
2022-08-27T03:10:24.150Z,142.07074
2022-08-27T03:15:26.422Z,142.07074
2022-08-27T03:20:28.234Z,141.4359
2022-08-27T03:25:29.159Z,142.07074
2022-08-27T03:30:30.508Z,141.4359
2022-08-27T03:35:31.464Z,142.07074
2022-08-27T03:45:48.496Z,142.07074
2022-08-27T03:51:02.057Z,141.4359
2022-08-27T03:56:03.016Z,141.4359
2022-08-27T04:01:03.976Z,141.4359
2022-08-27T04:06:04.949Z,142.70968
2022-08-27T04:11:23.675Z,143.35275
2022-08-27T04:16:25.244Z,142.07074
2022-08-27T04:21:26.246Z,142.07074
2022-08-27T04:26:27.165Z,142.07074
2022-08-27T04:31:28.222Z,142.07074
2022-08-27T04:36:29.235Z,142.07074
2022-08-27T04:41:30.181Z,142.70968
2022-08-27T04:46:31.269Z,142.70968
2022-08-27T04:51:33.699Z,142.70968
2022-08-27T05:01:35.500Z,142.07074
2022-08-27T05:06:36.550Z,142.07074
2022-08-27T05:11:37.481Z,142.07074
2022-08-27T05:16:38.562Z,142.70968
2022-08-27T05:21:39.582Z,141.4359
2022-08-27T05:26:40.554Z,142.07074
2022-08-27T05:31:42.004Z,142.07074
2022-08-27T05:36:48.022Z,142.07074
2022-08-27T05:41:50.266Z,142.07074
2022-08-27T05:46:51.236Z,142.70968
2022-08-27T05:51:52.172Z,142.07074
2022-08-27T05:56:53.136Z,142.70968
2022-08-27T06:01:54.094Z,142.07074
2022-08-27T06:06:56.580Z,141.4359
2022-08-27T06:11:58.213Z,141.4359
2022-08-27T06:16:59.286Z,141.4359
2022-08-27T06:22:10.049Z,141.4359
2022-08-27T06:27:12.798Z,140.80511
2022-08-27T06:32:13.762Z,141.4359
2022-08-27T06:37:14.686Z,141.4359
2022-08-27T06:42:15.793Z,141.4359
2022-08-27T06:47:18.866Z,141.4359
2022-08-27T06:52:23.061Z,141.4359
2022-08-27T06:57:24.397Z,141.4359
2022-08-27T07:07:31.860Z,141.4359
2022-08-27T07:12:37.521Z,140.80511
2022-08-27T07:17:38.508Z,140.80511
2022-08-27T07:22:39.560Z,140.80511
2022-08-27T07:27:40.556Z,140.80511
2022-08-27T07:32:41.602Z,140.80511
2022-08-27T07:37:42.645Z,140.80511
2022-08-27T07:42:43.645Z,140.17834
2022-08-27T07:47:44.594Z,140.17834
2022-08-27T07:57:46.448Z,139.55556
2022-08-27T08:02:47.670Z,139.55556
2022-08-27T08:12:56.570Z,140.17834
2022-08-27T08:17:57.813Z,140.17834
2022-08-27T08:22:58.867Z,140.17834
2022-08-27T08:28:00.247Z,139.55556
2022-08-27T08:33:01.605Z,139.55556
2022-08-27T08:38:02.572Z,139.55556
2022-08-27T08:43:03.580Z,138.93671
2022-08-27T08:48:04.681Z,138.32177
2022-08-27T08:53:05.662Z,138.93671
2022-08-27T08:58:06.709Z,138.93671
2022-08-27T09:03:07.702Z,139.55556
2022-08-27T09:08:31.967Z,139.55556
2022-08-27T09:13:34.680Z,138.32177
2022-08-27T09:18:35.801Z,138.93671
2022-08-27T09:23:44.700Z,138.93671
2022-08-27T09:28:46.276Z,138.93671
2022-08-27T09:33:56.034Z,138.32177
2022-08-27T09:43:58.567Z,137.71069
2022-08-27T09:48:59.592Z,137.10345
2022-08-27T09:54:02.343Z,137.71069
2022-08-27T09:59:03.429Z,137.71069
2022-08-27T10:04:04.465Z,138.32177
2022-08-27T10:09:14.516Z,137.10345
2022-08-27T10:14:15.495Z,137.10345
2022-08-27T10:19:16.526Z,137.71069
2022-08-27T10:24:17.750Z,137.10345
2022-08-27T10:29:18.713Z,137.71069
2022-08-27T10:34:19.792Z,137.10345
2022-08-27T10:39:20.959Z,137.71069
2022-08-27T10:49:24.347Z,137.10345
2022-08-27T10:54:32.504Z,137.71069
2022-08-27T10:59:33.932Z,138.32177
2022-08-27T11:04:34.881Z,137.71069
2022-08-27T11:09:36.227Z,137.71069
2022-08-27T11:14:37.152Z,137.10345
2022-08-27T11:19:44.858Z,137.10345
2022-08-27T11:29:46.512Z,136.5
2022-08-27T11:34:47.523Z,135.90031
2022-08-27T11:39:52.311Z,135.30435
2022-08-27T11:49:53.866Z,135.90031
2022-08-27T11:54:54.808Z,135.90031
2022-08-27T11:59:55.750Z,135.30435
2022-08-27T12:04:56.737Z,134.71207
2022-08-27T12:09:57.670Z,135.90031
2022-08-27T12:14:58.593Z,135.30435
2022-08-27T12:20:00.039Z,135.30435
2022-08-27T12:25:01.064Z,134.71207
2022-08-27T12:35:04.523Z,134.71207
2022-08-27T12:45:06.338Z,134.71207
2022-08-27T12:50:07.398Z,134.12346
2022-08-27T12:55:08.390Z,134.71207
2022-08-27T13:00:09.387Z,132.95706
2022-08-27T13:05:10.701Z,131.23404
2022-08-27T13:10:11.845Z,130.66667
2022-08-27T13:15:14.489Z,130.10272
2022-08-27T13:20:17.448Z,130.66667
2022-08-27T13:25:18.367Z,131.23404
2022-08-27T13:30:35.562Z,132.3792
2022-08-27T13:40:38.031Z,130.66667
2022-08-27T13:45:38.996Z,131.80488
2022-08-27T13:50:40.032Z,131.80488
2022-08-27T13:55:41.171Z,131.80488
2022-08-27T14:00:42.085Z,132.95706
2022-08-27T14:05:43.012Z,133.53846
2022-08-27T14:10:43.979Z,132.3792
2022-08-27T14:16:28.944Z,133.53846
2022-08-27T14:21:40.041Z,133.53846
2022-08-27T14:26:41.017Z,132.95706
2022-08-27T14:31:42.180Z,132.3792
2022-08-27T14:36:54.647Z,131.80488
2022-08-27T14:41:58.179Z,132.95706
2022-08-27T14:51:59.604Z,134.12346
2022-08-27T14:57:00.567Z,133.53846
2022-08-27T15:02:01.796Z,132.95706
2022-08-27T15:07:02.796Z,133.53846
2022-08-27T15:12:04.008Z,133.53846
2022-08-27T15:17:10.969Z,134.12346
2022-08-27T15:22:32.758Z,134.12346
2022-08-27T15:27:38.590Z,134.71207
2022-08-27T15:37:40.271Z,134.71207
2022-08-27T15:42:41.304Z,134.71207
2022-08-27T15:47:42.259Z,135.30435
2022-08-27T15:52:44.665Z,135.30435
2022-08-27T15:57:51.554Z,135.30435
2022-08-27T16:02:52.565Z,134.71207
2022-08-27T16:12:54.033Z,135.30435
2022-08-27T16:17:54.958Z,135.30435
2022-08-27T16:22:55.896Z,135.30435
2022-08-27T16:27:56.808Z,135.30435
2022-08-27T16:32:57.748Z,135.90031
2022-08-27T16:37:58.638Z,135.30435
2022-08-27T16:42:59.826Z,136.5
2022-08-27T16:48:00.812Z,135.90031
2022-08-27T16:53:01.900Z,136.5
2022-08-27T16:58:02.813Z,136.5
2022-08-27T17:03:03.723Z,136.5
2022-08-27T17:08:04.761Z,136.5
2022-08-27T17:13:06.890Z,137.10345
2022-08-27T17:18:07.787Z,137.71069
2022-08-27T17:23:10.143Z,138.32177
2022-08-27T17:28:11.347Z,138.32177
2022-08-27T17:33:12.550Z,137.71069
2022-08-27T17:43:21.199Z,138.93671
2022-08-27T17:48:26.462Z,139.55556
2022-08-27T17:53:27.691Z,140.17834
2022-08-27T17:58:28.734Z,140.17834
2022-08-27T18:03:29.637Z,141.4359
2022-08-27T18:08:45.508Z,142.07074
2022-08-27T18:13:49.133Z,142.07074
2022-08-27T18:18:50.271Z,142.70968
2022-08-27T18:23:51.228Z,142.70968
2022-08-27T18:28:52.189Z,143.35275
2022-08-27T18:33:53.333Z,144.65147
2022-08-27T18:38:54.288Z,144.65147
2022-08-27T18:43:55.210Z,145.30719
2022-08-27T18:53:57.225Z,144.65147
2022-08-27T18:58:58.133Z,144.0
2022-08-27T19:08:59.517Z,144.65147
2022-08-27T19:14:01.701Z,144.65147
2022-08-27T19:19:02.606Z,145.30719
2022-08-27T19:24:04.139Z,145.30719
2022-08-27T19:29:05.112Z,145.96721
2022-08-27T19:34:06.020Z,146.63158
2022-08-27T19:39:07.590Z,146.63158
2022-08-27T19:44:08.690Z,147.30033
2022-08-27T19:49:09.640Z,148.65116
2022-08-27T19:54:10.593Z,150.71141
2022-08-27T19:59:20.514Z,150.71141
2022-08-27T20:04:23.582Z,149.33333
2022-08-27T20:09:24.526Z,150.02007
2022-08-27T20:14:25.567Z,150.02007
2022-08-27T20:24:26.937Z,148.65116
2022-08-27T20:29:32.375Z,149.33333
2022-08-27T20:34:34.001Z,148.65116
2022-08-27T20:39:34.952Z,148.65116
2022-08-27T20:44:35.827Z,148.65116
2022-08-27T20:49:36.716Z,147.97351
2022-08-27T20:54:37.680Z,147.30033
2022-08-27T20:59:38.634Z,147.30033
2022-08-27T21:04:39.558Z,147.30033
2022-08-27T21:09:55.527Z,147.30033
2022-08-27T21:14:58.305Z,146.63158
2022-08-27T21:19:59.188Z,146.63158
2022-08-27T21:25:00.107Z,146.63158
2022-08-27T21:30:01.030Z,146.63158
2022-08-27T21:35:02.081Z,146.63158
2022-08-27T21:40:03.336Z,145.96721
2022-08-27T21:45:04.367Z,145.96721
2022-08-27T21:50:05.283Z,145.96721
2022-08-27T22:00:06.667Z,145.96721
2022-08-27T22:05:07.622Z,145.96721
2022-08-27T22:10:08.580Z,146.63158
2022-08-27T22:15:09.533Z,146.63158
2022-08-27T22:20:10.456Z,145.96721
2022-08-27T22:25:11.456Z,145.96721
2022-08-27T22:30:12.540Z,145.96721
2022-08-27T22:35:13.495Z,145.96721
2022-08-27T22:40:19.497Z,145.96721
2022-08-27T22:45:21.215Z,146.63158
2022-08-27T22:50:22.331Z,145.96721
2022-08-27T22:55:23.262Z,146.63158
2022-08-27T23:00:24.181Z,145.96721
2022-08-27T23:05:25.329Z,146.63158
2022-08-27T23:10:27.169Z,146.63158
2022-08-27T23:15:28.223Z,146.63158
2022-08-27T23:20:29.221Z,146.63158
2022-08-27T23:25:30.158Z,146.63158
2022-08-27T23:30:31.086Z,146.63158
2022-08-27T23:40:32.553Z,146.63158
2022-08-27T23:45:35.976Z,146.63158
2022-08-27T23:50:40.740Z,146.63158
