createdAt,value
2023-12-12T00:01:59.042Z,2.15
2023-12-12T00:04:25.478Z,3.46
2023-12-12T00:06:51.868Z,2.49
2023-12-12T00:09:18.294Z,2.40
2023-12-12T00:11:44.640Z,3.14
2023-12-12T00:14:10.980Z,2.32
2023-12-12T00:16:37.332Z,2.20
2023-12-12T00:19:03.829Z,3.09
2023-12-12T00:21:30.293Z,2.52
2023-12-12T00:23:56.646Z,2.38
2023-12-12T00:26:22.970Z,2.49
2023-12-12T00:28:49.300Z,2.55
2023-12-12T00:31:15.836Z,2.51
2023-12-12T00:33:42.207Z,2.53
2023-12-12T00:36:08.546Z,2.73
2023-12-12T00:38:34.954Z,3.04
2023-12-12T00:41:01.266Z,3.13
2023-12-12T00:43:27.632Z,2.73
2023-12-12T00:45:54.120Z,2.77
2023-12-12T00:48:20.719Z,2.72
2023-12-12T00:50:47.102Z,2.97
2023-12-12T00:53:13.449Z,2.79
2023-12-12T00:55:39.795Z,2.44
2023-12-12T00:58:06.155Z,2.62
2023-12-12T01:00:32.622Z,2.61
2023-12-12T01:02:58.959Z,2.27
2023-12-12T01:05:25.365Z,2.29
2023-12-12T01:07:51.818Z,2.20
2023-12-12T01:10:18.176Z,2.09
2023-12-12T01:12:44.550Z,2.28
2023-12-12T01:15:10.881Z,2.24
2023-12-12T01:17:37.448Z,1.99
2023-12-12T01:20:03.975Z,2.16
2023-12-12T01:22:30.505Z,2.40
2023-12-12T01:24:56.902Z,2.53
2023-12-12T01:27:23.223Z,2.59
2023-12-12T01:29:49.778Z,2.79
2023-12-12T01:32:16.125Z,2.83
2023-12-12T01:34:42.536Z,3.01
2023-12-12T01:37:09.225Z,3.11
2023-12-12T01:39:35.563Z,3.49
2023-12-12T01:42:01.886Z,3.56
2023-12-12T01:44:28.308Z,3.69
2023-12-12T01:46:54.661Z,3.63
2023-12-12T01:49:21.193Z,3.17
2023-12-12T01:51:47.702Z,3.59
2023-12-12T01:54:14.023Z,3.72
2023-12-12T01:56:40.472Z,3.51
2023-12-12T01:59:06.823Z,3.83
2023-12-12T02:01:33.193Z,3.99
2023-12-12T02:03:59.793Z,3.67
2023-12-12T02:06:26.350Z,3.96
2023-12-12T02:08:52.743Z,3.98
2023-12-12T02:11:19.064Z,3.50
2023-12-12T02:13:45.410Z,3.70
2023-12-12T02:16:11.790Z,4.09
2023-12-12T02:18:38.209Z,4.41
2023-12-12T02:21:04.714Z,4.23
2023-12-12T02:23:31.065Z,4.14
2023-12-12T02:25:57.399Z,3.79
2023-12-12T02:28:23.796Z,3.59
2023-12-12T02:30:50.243Z,3.09
2023-12-12T02:33:16.688Z,3.12
2023-12-12T02:35:43.312Z,3.03
2023-12-12T02:38:09.620Z,3.02
2023-12-12T02:40:35.982Z,2.66
2023-12-12T02:43:02.519Z,2.68
2023-12-12T02:45:28.835Z,2.53
2023-12-12T02:47:55.364Z,2.51
2023-12-12T02:50:24.123Z,2.38
2023-12-12T02:52:51.973Z,2.49
2023-12-12T02:55:18.362Z,2.26
2023-12-12T02:57:44.918Z,2.37
2023-12-12T03:00:11.256Z,2.45
2023-12-12T03:02:37.613Z,2.42
2023-12-12T03:05:04.066Z,2.18
2023-12-12T03:07:30.619Z,2.38
2023-12-12T03:09:57.091Z,2.41
2023-12-12T03:12:23.484Z,2.50
2023-12-12T03:14:49.789Z,2.38
2023-12-12T03:17:16.125Z,2.46
2023-12-12T03:19:42.588Z,2.74
2023-12-12T03:22:08.962Z,2.63
2023-12-12T03:24:35.296Z,2.41
2023-12-12T03:27:01.685Z,2.26
2023-12-12T03:29:30.166Z,2.54
2023-12-12T03:31:57.938Z,2.55
2023-12-12T03:34:24.494Z,2.49
2023-12-12T03:36:50.996Z,2.41
2023-12-12T03:39:17.415Z,2.25
2023-12-12T03:41:43.757Z,2.47
2023-12-12T03:44:10.069Z,2.20
2023-12-12T03:46:36.386Z,2.48
2023-12-12T03:49:03.078Z,2.48
2023-12-12T03:51:29.437Z,2.04
2023-12-12T03:53:55.755Z,2.20
2023-12-12T03:56:22.174Z,1.76
2023-12-12T03:58:48.475Z,1.54
2023-12-12T04:01:14.910Z,1.21
2023-12-12T04:03:41.416Z,1.22
2023-12-12T04:06:07.749Z,1.21
2023-12-12T04:08:34.076Z,1.30
2023-12-12T04:11:00.603Z,1.37
2023-12-12T04:13:26.934Z,1.23
2023-12-12T04:15:53.290Z,1.30
2023-12-12T04:18:19.815Z,1.22
2023-12-12T04:20:46.215Z,1.24
2023-12-12T04:23:12.515Z,1.04
2023-12-12T04:25:38.888Z,1.02
2023-12-12T04:28:05.232Z,1.01
2023-12-12T04:30:31.538Z,1.09
2023-12-12T04:32:58.009Z,1.14
2023-12-12T04:35:24.357Z,1.15
2023-12-12T04:37:50.707Z,1.20
2023-12-12T04:40:17.082Z,1.17
2023-12-12T04:42:43.534Z,1.17
2023-12-12T04:45:09.849Z,1.03
2023-12-12T04:47:36.534Z,1.19
2023-12-12T04:50:03.219Z,1.38
2023-12-12T04:52:29.674Z,1.42
2023-12-12T04:54:56.091Z,1.56
2023-12-12T04:57:22.437Z,1.34
2023-12-12T04:59:48.761Z,1.35
2023-12-12T05:02:15.090Z,1.43
2023-12-12T05:04:41.450Z,1.64
2023-12-12T05:07:07.830Z,1.63
2023-12-12T05:09:34.176Z,1.71
2023-12-12T05:12:00.490Z,1.86
2023-12-12T05:14:26.803Z,1.64
2023-12-12T05:17:00.965Z,1.61
2023-12-12T05:19:33.873Z,1.54
2023-12-12T05:22:00.447Z,1.44
2023-12-12T05:24:26.805Z,1.36
2023-12-12T05:26:53.127Z,1.30
2023-12-12T05:29:19.855Z,1.33
2023-12-12T05:31:46.217Z,1.25
2023-12-12T05:34:12.583Z,1.49
2023-12-12T05:36:39.065Z,1.46
2023-12-12T05:39:05.396Z,1.77
2023-12-12T05:41:31.711Z,1.38
2023-12-12T05:43:58.072Z,1.35
2023-12-12T05:46:24.476Z,1.63
2023-12-12T05:48:50.920Z,1.31
2023-12-12T05:51:17.346Z,1.39
2023-12-12T05:53:43.667Z,1.49
2023-12-12T05:56:09.979Z,1.48
2023-12-12T05:58:36.440Z,1.61
2023-12-12T06:01:02.826Z,1.45
2023-12-12T06:03:29.228Z,1.60
2023-12-12T06:05:55.598Z,1.42
2023-12-12T06:08:21.942Z,1.22
2023-12-12T06:10:48.321Z,1.30
2023-12-12T06:13:14.768Z,1.18
2023-12-12T06:15:41.126Z,1.24
2023-12-12T06:18:07.481Z,1.08
2023-12-12T06:20:33.875Z,1.18
2023-12-12T06:23:00.201Z,1.19
2023-12-12T06:25:26.513Z,1.22
2023-12-12T06:27:52.887Z,1.30
2023-12-12T06:30:19.296Z,1.63
2023-12-12T06:32:45.788Z,1.47
2023-12-12T06:35:12.253Z,1.71
2023-12-12T06:37:38.679Z,1.54
2023-12-12T06:40:05.148Z,1.43
2023-12-12T06:42:31.501Z,1.48
2023-12-12T06:44:57.805Z,1.64
2023-12-12T06:47:26.073Z,1.58
2023-12-12T06:49:52.479Z,1.77
2023-12-12T06:52:18.995Z,1.60
2023-12-12T06:54:45.433Z,1.81
2023-12-12T06:57:11.741Z,1.92
2023-12-12T06:59:38.062Z,1.83
2023-12-12T07:02:04.490Z,2.05
2023-12-12T07:04:30.854Z,1.91
2023-12-12T07:06:57.295Z,2.08
2023-12-12T07:09:23.714Z,1.79
2023-12-12T07:11:50.020Z,2.05
2023-12-12T07:14:16.338Z,1.96
2023-12-12T07:16:42.823Z,2.18
2023-12-12T07:19:09.246Z,2.34
2023-12-12T07:21:35.635Z,2.04
2023-12-12T07:24:02.092Z,1.92
2023-12-12T07:26:28.401Z,2.01
2023-12-12T07:28:54.744Z,2.49
2023-12-12T07:31:21.326Z,3.25
2023-12-12T07:33:47.852Z,3.49
2023-12-12T07:36:14.187Z,3.10
2023-12-12T07:38:40.688Z,2.83
2023-12-12T07:41:07.005Z,2.96
2023-12-12T07:43:33.370Z,2.16
2023-12-12T07:45:59.918Z,1.82
2023-12-12T07:48:26.358Z,1.48
2023-12-12T07:50:52.829Z,1.64
2023-12-12T07:53:19.278Z,1.51
2023-12-12T07:55:45.630Z,1.32
2023-12-12T07:58:11.989Z,1.07
2023-12-12T08:00:38.403Z,1.08
2023-12-12T08:03:04.870Z,1.05
2023-12-12T08:05:31.199Z,0.71
2023-12-12T08:07:57.519Z,0.94
2023-12-12T08:10:24.021Z,0.91
2023-12-12T08:12:50.361Z,0.99
2023-12-12T08:15:16.671Z,0.94
2023-12-12T08:17:43.140Z,0.99
2023-12-12T08:20:09.515Z,0.88
2023-12-12T08:22:35.948Z,0.71
2023-12-12T08:25:02.782Z,0.85
2023-12-12T08:27:29.458Z,0.98
2023-12-12T08:29:55.890Z,1.05
2023-12-12T08:32:22.306Z,1.24
2023-12-12T08:34:48.719Z,0.98
2023-12-12T08:37:15.088Z,0.87
2023-12-12T08:39:41.491Z,0.82
2023-12-12T08:42:07.794Z,0.78
2023-12-12T08:44:34.138Z,1.19
2023-12-12T08:47:00.593Z,1.00
2023-12-12T08:49:27.022Z,0.83
2023-12-12T08:51:53.451Z,0.99
2023-12-12T08:54:19.893Z,1.03
2023-12-12T08:56:46.230Z,0.87
2023-12-12T08:59:12.527Z,0.85
2023-12-12T09:01:39.173Z,0.79
2023-12-12T09:04:05.594Z,1.01
2023-12-12T09:06:32.001Z,1.09
2023-12-12T09:08:58.373Z,1.22
2023-12-12T09:11:24.699Z,1.26
2023-12-12T09:13:51.015Z,1.27
2023-12-12T09:16:17.449Z,1.41
2023-12-12T09:18:43.920Z,1.13
2023-12-12T09:21:10.515Z,1.25
2023-12-12T09:23:37.148Z,1.19
2023-12-12T09:26:03.457Z,1.03
2023-12-12T09:28:29.848Z,1.24
2023-12-12T09:30:56.724Z,1.32
2023-12-12T09:33:23.301Z,1.35
2023-12-12T09:35:49.683Z,1.51
2023-12-12T09:38:16.130Z,1.51
2023-12-12T09:40:42.466Z,1.66
2023-12-12T09:43:08.863Z,1.63
2023-12-12T09:45:35.212Z,1.55
2023-12-12T09:48:01.652Z,1.68
2023-12-12T09:50:28.210Z,1.51
2023-12-12T09:52:54.540Z,1.72
2023-12-12T09:55:20.867Z,1.64
2023-12-12T09:57:47.340Z,1.78
2023-12-12T10:00:13.656Z,1.94
2023-12-12T10:02:39.983Z,1.70
2023-12-12T10:05:06.453Z,1.59
2023-12-12T10:07:32.958Z,1.60
2023-12-12T10:09:59.429Z,1.78
2023-12-12T10:12:27.860Z,1.67
2023-12-12T10:14:56.166Z,1.71
2023-12-12T10:17:22.503Z,1.74
2023-12-12T10:19:49.027Z,1.78
2023-12-12T10:22:15.429Z,1.92
2023-12-12T10:24:41.759Z,1.90
2023-12-12T10:27:08.201Z,1.94
2023-12-12T10:29:34.533Z,1.83
2023-12-12T10:32:00.907Z,1.65
2023-12-12T10:34:27.381Z,1.80
2023-12-12T10:36:53.949Z,1.87
2023-12-12T10:39:20.312Z,1.75
2023-12-12T10:41:46.624Z,1.93
2023-12-12T10:44:13.172Z,2.01
2023-12-12T10:46:39.493Z,2.00
2023-12-12T10:49:05.879Z,2.19
2023-12-12T10:51:32.351Z,1.98
2023-12-12T10:53:58.666Z,1.88
2023-12-12T10:56:24.994Z,1.85
2023-12-12T10:58:51.471Z,1.84
2023-12-12T11:01:17.979Z,1.77
2023-12-12T11:03:44.609Z,1.78
2023-12-12T11:06:11.257Z,1.82
2023-12-12T11:08:37.679Z,1.64
2023-12-12T11:11:04.026Z,1.81
2023-12-12T11:13:30.602Z,1.94
2023-12-12T11:15:56.956Z,1.89
2023-12-12T11:18:23.363Z,2.13
2023-12-12T11:20:49.742Z,1.72
2023-12-12T11:23:16.129Z,1.68
2023-12-12T11:25:42.583Z,2.06
2023-12-12T11:28:11.471Z,2.28
2023-12-12T11:30:38.040Z,2.06
2023-12-12T11:33:04.563Z,1.75
2023-12-12T11:35:31.325Z,1.76
2023-12-12T11:37:57.849Z,1.76
2023-12-12T11:40:24.274Z,1.79
2023-12-12T11:42:50.614Z,1.64
2023-12-12T11:45:16.941Z,1.76
2023-12-12T11:47:43.416Z,1.77
2023-12-12T11:50:09.869Z,1.71
2023-12-12T11:52:36.306Z,1.55
2023-12-12T11:55:02.782Z,1.65
2023-12-12T11:57:29.134Z,1.85
2023-12-12T11:59:55.441Z,1.94
2023-12-12T12:02:21.837Z,2.09
2023-12-12T12:04:48.206Z,2.12
2023-12-12T12:07:14.535Z,2.25
2023-12-12T12:09:40.979Z,2.24
2023-12-12T12:12:07.307Z,2.03
2023-12-12T12:14:33.640Z,2.15
2023-12-12T12:16:59.980Z,2.34
2023-12-12T12:19:26.353Z,2.31
2023-12-12T12:21:52.779Z,2.38
2023-12-12T12:24:19.112Z,2.16
2023-12-12T12:26:45.444Z,1.73
2023-12-12T12:29:11.771Z,1.46
2023-12-12T12:31:38.857Z,1.61
2023-12-12T12:34:06.088Z,1.22
2023-12-12T12:36:32.456Z,1.41
2023-12-12T12:38:58.883Z,1.37
2023-12-12T12:41:25.205Z,1.44
2023-12-12T12:43:51.519Z,1.63
2023-12-12T12:46:17.912Z,1.57
2023-12-12T12:48:44.354Z,1.57
2023-12-12T12:51:10.740Z,1.54
2023-12-12T12:53:39.284Z,1.55
2023-12-12T12:56:07.161Z,1.72
2023-12-12T12:58:33.512Z,1.32
2023-12-12T13:00:59.984Z,1.16
2023-12-12T13:03:26.369Z,1.22
2023-12-12T13:05:52.970Z,1.22
2023-12-12T13:08:19.293Z,1.11
2023-12-12T13:10:50.430Z,0.87
2023-12-12T13:13:18.033Z,0.98
2023-12-12T13:15:44.394Z,1.01
2023-12-12T13:18:10.782Z,1.24
2023-12-12T13:20:37.169Z,1.23
2023-12-12T13:23:03.518Z,1.46
2023-12-12T13:25:29.908Z,0.90
2023-12-12T13:27:56.253Z,1.03
2023-12-12T13:30:22.661Z,1.02
2023-12-12T13:32:49.261Z,1.19
2023-12-12T13:35:22.515Z,1.23
2023-12-12T13:37:58.080Z,1.20
2023-12-12T13:40:24.994Z,1.21
2023-12-12T13:42:51.517Z,1.27
2023-12-12T13:45:17.836Z,1.19
2023-12-12T13:47:44.158Z,1.37
2023-12-12T13:50:10.590Z,1.26
2023-12-12T13:52:37.006Z,1.46
2023-12-12T13:55:03.420Z,1.39
2023-12-12T13:57:29.870Z,1.43
2023-12-12T13:59:56.270Z,1.68
2023-12-12T14:02:29.843Z,1.59
2023-12-12T14:04:59.875Z,1.65
2023-12-12T14:07:26.290Z,1.45
2023-12-12T14:09:52.645Z,1.54
2023-12-12T14:12:18.990Z,1.74
2023-12-12T14:14:45.324Z,1.76
2023-12-12T14:17:11.658Z,1.48
2023-12-12T14:19:38.086Z,1.87
2023-12-12T14:22:04.594Z,1.98
2023-12-12T14:24:31.083Z,2.04
2023-12-12T14:26:57.402Z,1.90
2023-12-12T14:29:23.772Z,1.92
2023-12-12T14:31:50.187Z,1.79
2023-12-12T14:34:16.656Z,1.98
2023-12-12T14:36:43.023Z,2.03
2023-12-12T14:39:09.345Z,2.04
2023-12-12T14:41:35.720Z,1.96
2023-12-12T14:44:02.034Z,2.26
2023-12-12T14:46:28.377Z,2.20
2023-12-12T14:48:54.812Z,1.69
2023-12-12T14:51:21.252Z,1.61
2023-12-12T14:53:47.570Z,1.70
2023-12-12T14:56:15.225Z,1.40
2023-12-12T14:58:41.617Z,1.31
2023-12-12T15:01:08.058Z,1.55
2023-12-12T15:03:34.521Z,1.50
2023-12-12T15:06:00.875Z,1.38
2023-12-12T15:08:27.220Z,1.38
2023-12-12T15:10:53.639Z,1.44
2023-12-12T15:13:20.101Z,1.45
2023-12-12T15:15:46.442Z,1.45
2023-12-12T15:18:12.816Z,1.40
2023-12-12T15:20:39.175Z,1.58
2023-12-12T15:23:05.490Z,1.37
2023-12-12T15:25:36.433Z,1.43
2023-12-12T15:28:24.216Z,1.43
2023-12-12T15:30:53.751Z,1.43
2023-12-12T15:33:20.275Z,1.16
2023-12-12T15:35:46.643Z,1.48
2023-12-12T15:38:12.971Z,1.64
2023-12-12T15:40:39.379Z,1.43
2023-12-12T15:43:05.866Z,1.52
2023-12-12T15:45:32.201Z,1.59
2023-12-12T15:47:58.596Z,1.65
2023-12-12T15:50:25.057Z,1.68
2023-12-12T15:52:51.479Z,1.43
2023-12-12T15:55:17.827Z,1.55
2023-12-12T15:57:44.150Z,1.71
2023-12-12T16:00:10.486Z,1.66
2023-12-12T16:02:37.048Z,1.85
2023-12-12T16:05:03.646Z,1.74
2023-12-12T16:07:30.104Z,1.76
2023-12-12T16:09:56.478Z,1.58
2023-12-12T16:12:22.792Z,1.86
2023-12-12T16:14:49.120Z,1.47
2023-12-12T16:17:15.473Z,1.62
2023-12-12T16:19:41.904Z,1.63
2023-12-12T16:22:08.269Z,1.42
2023-12-12T16:24:34.630Z,1.41
2023-12-12T16:27:00.964Z,1.57
2023-12-12T16:29:27.290Z,1.38
2023-12-12T16:31:53.773Z,1.33
2023-12-12T16:34:20.158Z,1.49
2023-12-12T16:36:49.736Z,1.37
2023-12-12T16:39:21.101Z,1.74
2023-12-12T16:41:47.445Z,1.38
2023-12-12T16:44:13.758Z,0.82
2023-12-12T16:46:40.170Z,0.55
2023-12-12T16:49:06.917Z,0.61
2023-12-12T16:51:33.258Z,0.94
2023-12-12T16:53:59.569Z,0.93
2023-12-12T16:56:25.891Z,0.84
2023-12-12T16:58:52.419Z,6.41
2023-12-12T17:01:18.829Z,13.73
2023-12-12T17:03:45.305Z,1.69
2023-12-12T17:06:11.641Z,1.33
2023-12-12T17:08:37.951Z,1.15
2023-12-12T17:11:04.322Z,0.85
2023-12-12T17:13:30.667Z,0.92
2023-12-12T17:15:57.170Z,0.84
2023-12-12T17:18:26.324Z,1.24
2023-12-12T17:20:52.701Z,2.01
2023-12-12T17:23:19.025Z,1.91
2023-12-12T17:25:45.445Z,1.50
2023-12-12T17:28:12.015Z,1.48
2023-12-12T17:30:38.464Z,1.38
2023-12-12T17:33:04.837Z,0.96
2023-12-12T17:35:31.196Z,1.17
2023-12-12T17:37:57.622Z,1.44
2023-12-12T17:40:24.231Z,1.56
2023-12-12T17:42:50.566Z,1.64
2023-12-12T17:45:16.886Z,1.93
2023-12-12T17:47:43.256Z,2.22
2023-12-12T17:50:09.902Z,2.11
2023-12-12T17:52:36.617Z,1.74
2023-12-12T17:55:02.983Z,1.39
2023-12-12T17:57:29.359Z,1.42
2023-12-12T17:59:55.752Z,1.63
2023-12-12T18:02:22.071Z,1.55
2023-12-12T18:04:48.711Z,1.09
2023-12-12T18:07:15.242Z,1.55
2023-12-12T18:09:41.597Z,1.25
2023-12-12T18:12:07.904Z,6.39
2023-12-12T18:14:34.223Z,12.21
2023-12-12T18:17:00.540Z,3.82
2023-12-12T18:19:26.925Z,3.69
2023-12-12T18:21:53.392Z,3.38
2023-12-12T18:24:19.728Z,1.39
2023-12-12T18:26:46.037Z,1.30
2023-12-12T18:29:12.369Z,2.26
2023-12-12T18:31:38.820Z,3.95
2023-12-12T18:34:05.507Z,1.66
2023-12-12T18:36:31.931Z,1.26
2023-12-12T18:38:58.243Z,1.30
2023-12-12T18:41:24.594Z,1.50
2023-12-12T18:43:50.998Z,1.66
2023-12-12T18:46:17.548Z,2.00
2023-12-12T18:48:43.982Z,2.35
2023-12-12T18:51:10.364Z,2.62
2023-12-12T18:53:36.701Z,3.02
2023-12-12T18:56:03.014Z,3.25
2023-12-12T18:58:29.428Z,3.31
2023-12-12T19:00:55.824Z,3.29
2023-12-12T19:03:22.168Z,2.88
2023-12-12T19:05:48.660Z,3.06
2023-12-12T19:08:15.055Z,2.91
2023-12-12T19:10:41.405Z,2.02
2023-12-12T19:13:07.730Z,2.35
2023-12-12T19:15:34.089Z,2.14
2023-12-12T19:18:00.422Z,2.09
2023-12-12T19:20:26.754Z,1.98
2023-12-12T19:22:53.157Z,1.87
2023-12-12T19:25:19.525Z,1.88
2023-12-12T19:27:45.904Z,1.99
2023-12-12T19:30:12.248Z,1.82
2023-12-12T19:32:38.715Z,1.93
2023-12-12T19:35:05.242Z,1.82
2023-12-12T19:37:31.783Z,1.60
2023-12-12T19:39:58.402Z,1.70
2023-12-12T19:42:24.740Z,1.59
2023-12-12T19:44:51.072Z,1.22
2023-12-12T19:47:17.391Z,1.03
2023-12-12T19:49:43.850Z,1.15
2023-12-12T19:52:10.456Z,1.27
2023-12-12T19:54:36.822Z,1.26
2023-12-12T19:57:03.185Z,0.92
2023-12-12T19:59:29.491Z,1.08
2023-12-12T20:01:55.854Z,1.11
2023-12-12T20:04:22.251Z,1.19
2023-12-12T20:06:48.590Z,1.26
2023-12-12T20:09:14.983Z,1.39
2023-12-12T20:11:41.296Z,1.86
2023-12-12T20:14:07.606Z,2.27
2023-12-12T20:16:34.068Z,2.13
2023-12-12T20:19:00.480Z,2.21
2023-12-12T20:21:26.905Z,2.07
2023-12-12T20:23:53.220Z,2.06
2023-12-12T20:26:19.571Z,1.77
2023-12-12T20:28:45.994Z,1.75
2023-12-12T20:31:12.468Z,1.89
2023-12-12T20:33:38.925Z,1.61
2023-12-12T20:36:05.285Z,1.39
2023-12-12T20:38:31.590Z,1.30
2023-12-12T20:40:57.916Z,1.48
2023-12-12T20:43:24.271Z,1.42
2023-12-12T20:45:50.663Z,1.60
2023-12-12T20:48:17.072Z,1.52
2023-12-12T20:50:43.433Z,1.72
2023-12-12T20:53:09.759Z,1.69
2023-12-12T20:55:36.159Z,1.27
2023-12-12T20:58:02.526Z,1.28
2023-12-12T21:00:29.210Z,1.19
2023-12-12T21:02:55.830Z,0.96
2023-12-12T21:05:22.133Z,1.06
2023-12-12T21:07:48.557Z,1.02
2023-12-12T21:10:15.029Z,1.05
2023-12-12T21:12:41.354Z,0.89
2023-12-12T21:15:07.779Z,1.20
2023-12-12T21:17:34.324Z,1.30
2023-12-12T21:20:00.970Z,1.08
2023-12-12T21:22:27.370Z,1.34
2023-12-12T21:24:53.722Z,1.37
2023-12-12T21:27:20.066Z,1.78
2023-12-12T21:29:46.379Z,1.53
2023-12-12T21:32:12.682Z,1.32
2023-12-12T21:34:39.020Z,1.41
2023-12-12T21:37:05.380Z,1.24
2023-12-12T21:39:31.925Z,1.30
2023-12-12T21:41:58.232Z,1.23
2023-12-12T21:44:24.542Z,1.53
2023-12-12T21:46:50.897Z,1.19
2023-12-12T21:49:17.341Z,1.12
2023-12-12T21:51:43.689Z,1.21
2023-12-12T21:54:10.089Z,1.04
2023-12-12T21:56:36.420Z,1.16
2023-12-12T21:59:02.760Z,1.08
2023-12-12T22:01:29.312Z,1.03
2023-12-12T22:03:55.689Z,1.30
2023-12-12T22:06:22.033Z,1.09
2023-12-12T22:08:48.453Z,1.11
2023-12-12T22:11:14.752Z,0.90
2023-12-12T22:13:41.134Z,0.84
2023-12-12T22:16:07.661Z,0.98
2023-12-12T22:18:34.005Z,0.96
2023-12-12T22:21:00.354Z,0.93
2023-12-12T22:23:26.723Z,0.76
2023-12-12T22:25:53.086Z,0.84
2023-12-12T22:28:19.437Z,0.86
2023-12-12T22:30:45.937Z,0.82
2023-12-12T22:33:12.298Z,0.93
2023-12-12T22:35:38.717Z,0.99
2023-12-12T22:38:05.081Z,0.91
2023-12-12T22:40:31.403Z,0.88
2023-12-12T22:42:57.758Z,0.94
2023-12-12T22:45:24.280Z,1.11
2023-12-12T22:47:50.621Z,1.12
2023-12-12T22:50:16.986Z,1.19
2023-12-12T22:52:43.474Z,1.29
2023-12-12T22:55:09.838Z,1.16
2023-12-12T22:57:36.315Z,1.17
2023-12-12T23:00:03.112Z,1.16
2023-12-12T23:02:29.537Z,1.14
2023-12-12T23:04:56.902Z,1.23
2023-12-12T23:07:23.328Z,1.24
2023-12-12T23:09:49.724Z,1.19
2023-12-12T23:12:16.037Z,1.08
2023-12-12T23:14:42.534Z,1.05
2023-12-12T23:17:08.920Z,0.93
2023-12-12T23:19:35.324Z,1.03
2023-12-12T23:22:01.715Z,0.94
2023-12-12T23:24:28.027Z,1.00
2023-12-12T23:26:54.341Z,1.22
2023-12-12T23:29:20.675Z,1.24
2023-12-12T23:31:47.044Z,1.20
2023-12-12T23:34:13.515Z,1.24
2023-12-12T23:36:39.891Z,1.17
2023-12-12T23:39:06.289Z,1.27
2023-12-12T23:41:32.647Z,1.36
2023-12-12T23:43:58.980Z,1.24
2023-12-12T23:46:25.370Z,1.20
2023-12-12T23:48:51.741Z,1.21
2023-12-12T23:51:18.101Z,1.70
2023-12-12T23:53:44.428Z,1.81
2023-12-12T23:56:10.743Z,2.10
2023-12-12T23:58:37.102Z,1.75
