createdAt,value
2023-04-16T00:01:03.568Z,16.67
2023-04-16T00:03:30.365Z,12.95
2023-04-16T00:05:56.996Z,17.70
2023-04-16T00:08:24.740Z,16.25
2023-04-16T00:10:53.199Z,15.60
2023-04-16T00:13:27.544Z,16.77
2023-04-16T00:15:54.116Z,20.50
2023-04-16T00:18:21.556Z,19.05
2023-04-16T00:20:48.839Z,18.17
2023-04-16T00:23:15.744Z,20.10
2023-04-16T00:25:42.897Z,19.05
2023-04-16T00:28:10.994Z,26.63
2023-04-16T00:30:37.890Z,21.05
2023-04-16T00:33:05.944Z,20.60
2023-04-16T00:35:32.646Z,25.33
2023-04-16T00:37:59.190Z,22.52
2023-04-16T00:40:29.744Z,22.50
2023-04-16T00:42:56.295Z,21.83
2023-04-16T00:45:22.838Z,24.13
2023-04-16T00:47:49.791Z,25.25
2023-04-16T00:50:17.661Z,22.40
2023-04-16T00:52:46.875Z,24.17
2023-04-16T00:55:13.609Z,26.67
2023-04-16T00:57:42.069Z,23.48
2023-04-16T01:00:09.787Z,22.35
2023-04-16T01:02:38.049Z,23.80
2023-04-16T01:05:05.301Z,25.38
2023-04-16T01:07:32.117Z,21.83
2023-04-16T01:10:01.993Z,26.05
2023-04-16T01:12:28.538Z,29.33
2023-04-16T01:15:13.811Z,21.38
2023-04-16T01:17:40.498Z,21.23
2023-04-16T01:20:09.991Z,25.98
2023-04-16T01:22:36.486Z,31.63
2023-04-16T01:25:04.049Z,31.35
2023-04-16T01:27:31.299Z,23.95
2023-04-16T01:29:58.860Z,24.85
2023-04-16T01:32:25.592Z,24.25
2023-04-16T01:34:52.137Z,29.15
2023-04-16T01:37:19.024Z,23.08
2023-04-16T01:39:47.145Z,27.27
2023-04-16T01:42:13.788Z,22.88
2023-04-16T01:44:47.488Z,26.30
2023-04-16T01:47:14.309Z,35.30
2023-04-16T01:49:42.656Z,24.17
2023-04-16T01:52:09.354Z,23.27
2023-04-16T01:54:35.893Z,23.00
2023-04-16T01:57:03.216Z,24.92
2023-04-16T01:59:29.858Z,27.42
2023-04-16T02:01:56.481Z,22.85
2023-04-16T02:04:43.035Z,23.65
2023-04-16T02:07:11.306Z,22.05
2023-04-16T02:09:39.716Z,30.30
2023-04-16T02:12:11.324Z,26.23
2023-04-16T02:14:37.980Z,27.00
2023-04-16T02:17:04.918Z,22.98
2023-04-16T02:19:31.449Z,23.60
2023-04-16T02:22:03.890Z,23.05
2023-04-16T02:24:30.586Z,25.85
2023-04-16T02:26:58.988Z,20.40
2023-04-16T02:29:25.539Z,26.58
2023-04-16T02:31:54.056Z,25.13
2023-04-16T02:34:20.824Z,25.52
2023-04-16T02:36:47.410Z,26.30
2023-04-16T02:39:14.106Z,30.67
2023-04-16T02:42:00.650Z,27.38
2023-04-16T02:44:27.276Z,29.55
2023-04-16T02:46:55.342Z,22.70
2023-04-16T02:49:22.094Z,26.80
2023-04-16T02:51:49.340Z,25.02
2023-04-16T02:54:15.911Z,26.58
2023-04-16T02:56:43.481Z,30.50
2023-04-16T02:59:10.192Z,25.95
2023-04-16T03:01:37.679Z,24.50
2023-04-16T03:04:04.519Z,26.83
2023-04-16T03:06:31.631Z,27.25
2023-04-16T03:08:58.395Z,25.42
2023-04-16T03:11:25.050Z,25.55
2023-04-16T03:13:51.619Z,22.00
2023-04-16T03:16:19.895Z,31.33
2023-04-16T03:18:46.505Z,23.70
2023-04-16T03:21:13.036Z,27.40
2023-04-16T03:23:39.649Z,26.60
2023-04-16T03:26:28.745Z,26.52
2023-04-16T03:28:55.371Z,24.00
2023-04-16T03:31:26.259Z,28.60
2023-04-16T03:33:52.876Z,23.38
2023-04-16T03:36:19.900Z,27.63
2023-04-16T03:38:46.385Z,25.73
2023-04-16T03:41:13.311Z,27.02
2023-04-16T03:43:40.130Z,30.48
2023-04-16T03:46:08.523Z,24.67
2023-04-16T03:48:35.338Z,34.47
2023-04-16T03:51:02.858Z,23.98
2023-04-16T03:53:29.688Z,27.98
2023-04-16T03:55:57.272Z,33.50
2023-04-16T03:58:23.938Z,28.30
2023-04-16T04:01:09.310Z,28.58
2023-04-16T04:03:36.293Z,32.60
2023-04-16T04:06:08.304Z,24.15
2023-04-16T04:08:34.874Z,27.20
2023-04-16T04:11:01.439Z,27.25
2023-04-16T04:13:28.059Z,31.15
2023-04-16T04:15:55.735Z,31.23
2023-04-16T04:18:22.365Z,30.00
2023-04-16T04:21:07.928Z,28.20
2023-04-16T04:23:41.936Z,30.55
2023-04-16T04:26:08.828Z,24.02
2023-04-16T04:28:36.089Z,24.08
2023-04-16T04:31:02.866Z,21.92
2023-04-16T04:33:29.408Z,27.27
2023-04-16T04:35:56.038Z,24.30
2023-04-16T04:38:25.461Z,25.52
2023-04-16T04:40:53.007Z,29.80
2023-04-16T04:43:21.770Z,26.73
2023-04-16T04:45:49.409Z,27.65
2023-04-16T04:48:16.355Z,24.40
2023-04-16T04:50:43.167Z,26.75
2023-04-16T04:53:10.718Z,25.10
2023-04-16T04:55:38.539Z,22.98
2023-04-16T04:58:25.388Z,25.90
2023-04-16T05:00:51.968Z,22.40
2023-04-16T05:03:22.984Z,23.98
2023-04-16T05:05:49.616Z,21.75
2023-04-16T05:08:16.243Z,27.17
2023-04-16T05:10:43.045Z,24.80
2023-04-16T05:13:09.621Z,21.63
2023-04-16T05:15:36.197Z,23.17
2023-04-16T05:18:06.715Z,22.08
2023-04-16T05:20:35.071Z,25.27
2023-04-16T05:23:01.575Z,24.88
2023-04-16T05:25:29.320Z,28.45
2023-04-16T05:27:55.924Z,22.55
2023-04-16T05:30:22.462Z,25.35
2023-04-16T05:32:49.064Z,24.80
2023-04-16T05:35:17.827Z,21.17
2023-04-16T05:37:44.479Z,24.95
2023-04-16T05:40:14.009Z,21.23
2023-04-16T05:42:40.595Z,22.88
2023-04-16T05:45:11.822Z,22.92
2023-04-16T05:47:38.583Z,24.75
2023-04-16T05:50:05.666Z,25.52
2023-04-16T05:52:32.295Z,26.88
2023-04-16T05:55:01.741Z,22.60
2023-04-16T05:57:29.247Z,24.20
2023-04-16T05:59:57.072Z,19.48
2023-04-16T06:02:23.732Z,27.30
2023-04-16T06:04:50.581Z,25.83
2023-04-16T06:07:17.172Z,20.02
2023-04-16T06:09:44.726Z,21.42
2023-04-16T06:12:11.411Z,20.48
2023-04-16T06:14:38.003Z,22.73
2023-04-16T06:17:04.597Z,25.33
2023-04-16T06:19:31.176Z,21.27
2023-04-16T06:21:58.244Z,23.10
2023-04-16T06:24:24.914Z,23.83
2023-04-16T06:26:54.496Z,27.48
2023-04-16T06:29:28.007Z,20.98
2023-04-16T06:32:04.361Z,20.58
2023-04-16T06:34:31.690Z,25.58
2023-04-16T06:36:58.261Z,22.95
2023-04-16T06:39:43.482Z,22.67
2023-04-16T06:42:10.574Z,18.95
2023-04-16T06:45:33.403Z,23.98
2023-04-16T06:48:00.025Z,21.50
2023-04-16T06:51:22.905Z,21.60
2023-04-16T06:57:37.620Z,25.85
2023-04-16T07:00:07.738Z,22.60
2023-04-16T07:06:21.892Z,24.77
2023-04-16T07:08:48.617Z,24.77
2023-04-16T07:11:52.804Z,23.27
2023-04-16T07:14:19.407Z,24.35
2023-04-16T07:16:45.996Z,22.88
2023-04-16T07:20:09.172Z,23.83
2023-04-16T07:22:35.946Z,20.08
2023-04-16T07:25:42.751Z,22.58
2023-04-16T07:28:09.340Z,25.95
2023-04-16T07:30:54.644Z,26.40
2023-04-16T07:33:21.255Z,24.75
2023-04-16T07:35:47.985Z,23.02
2023-04-16T07:38:19.745Z,25.80
2023-04-16T07:40:46.397Z,24.30
2023-04-16T07:43:31.782Z,24.73
2023-04-16T07:48:48.616Z,20.20
2023-04-16T07:58:11.817Z,26.13
2023-04-16T08:01:34.540Z,22.38
2023-04-16T08:04:01.263Z,23.45
2023-04-16T08:06:27.841Z,20.35
2023-04-16T08:09:19.164Z,22.67
2023-04-16T08:12:23.534Z,25.10
2023-04-16T08:18:37.517Z,22.80
2023-04-16T08:24:52.633Z,20.75
2023-04-16T08:30:28.759Z,24.55
2023-04-16T08:32:55.509Z,19.75
2023-04-16T08:35:41.348Z,23.25
2023-04-16T08:38:08.017Z,19.92
2023-04-16T08:40:39.366Z,17.98
2023-04-16T08:43:11.670Z,16.90
2023-04-16T08:45:38.642Z,22.48
2023-04-16T08:49:01.513Z,22.23
2023-04-16T08:51:33.969Z,18.60
2023-04-16T08:54:57.301Z,16.38
2023-04-16T08:57:28.712Z,17.70
2023-04-16T09:03:36.905Z,17.67
2023-04-16T09:06:04.875Z,20.38
2023-04-16T09:08:32.334Z,18.33
2023-04-16T09:14:49.932Z,18.00
2023-04-16T09:17:17.054Z,18.08
2023-04-16T09:19:44.230Z,18.65
2023-04-16T09:22:11.797Z,18.25
2023-04-16T09:24:38.774Z,16.90
2023-04-16T09:30:46.036Z,18.00
2023-04-16T09:33:17.508Z,20.42
2023-04-16T09:35:49.019Z,20.38
2023-04-16T09:38:16.434Z,18.45
2023-04-16T09:40:43.076Z,17.83
2023-04-16T09:43:14.506Z,17.05
2023-04-16T09:45:51.796Z,20.27
2023-04-16T09:49:07.459Z,18.95
2023-04-16T09:51:37.684Z,17.95
2023-04-16T09:54:08.151Z,18.50
2023-04-16T09:57:01.798Z,17.42
2023-04-16T10:00:24.723Z,21.17
2023-04-16T10:07:28.680Z,15.43
2023-04-16T10:14:00.710Z,16.17
2023-04-16T10:20:17.349Z,16.88
2023-04-16T10:26:35.163Z,17.45
2023-04-16T10:33:07.392Z,12.73
2023-04-16T10:35:38.961Z,15.02
2023-04-16T10:39:01.874Z,16.23
2023-04-16T10:41:29.095Z,14.95
2023-04-16T10:44:52.361Z,15.57
2023-04-16T10:47:19.045Z,16.13
2023-04-16T10:53:27.754Z,16.95
2023-04-16T10:59:21.482Z,13.10
2023-04-16T11:01:51.455Z,14.85
2023-04-16T11:04:21.278Z,16.85
2023-04-16T11:07:06.537Z,13.40
2023-04-16T11:10:04.411Z,15.65
2023-04-16T11:13:21.501Z,15.98
2023-04-16T11:15:48.691Z,12.52
2023-04-16T11:21:56.342Z,12.75
2023-04-16T11:24:24.602Z,16.00
2023-04-16T11:26:52.783Z,20.23
2023-04-16T11:29:19.366Z,14.95
2023-04-16T11:31:53.595Z,15.40
2023-04-16T11:34:21.480Z,13.88
2023-04-16T11:36:49.992Z,12.45
2023-04-16T11:43:53.919Z,16.05
2023-04-16T11:46:27.516Z,11.05
2023-04-16T11:48:57.957Z,12.23
2023-04-16T11:51:24.723Z,13.32
2023-04-16T11:53:59.966Z,11.38
2023-04-16T11:56:31.076Z,17.67
2023-04-16T11:59:17.969Z,16.67
2023-04-16T12:02:00.264Z,13.25
2023-04-16T12:04:27.976Z,13.52
2023-04-16T12:07:14.292Z,14.38
2023-04-16T12:09:43.151Z,14.52
2023-04-16T12:12:27.480Z,15.68
2023-04-16T12:14:56.855Z,13.00
2023-04-16T12:17:24.086Z,17.30
2023-04-16T12:19:56.259Z,16.17
2023-04-16T12:22:29.443Z,15.75
2023-04-16T12:25:00.188Z,11.55
2023-04-16T12:27:46.378Z,12.15
2023-04-16T12:30:14.475Z,11.40
2023-04-16T12:32:49.017Z,15.60
2023-04-16T12:35:35.649Z,11.32
2023-04-16T12:38:03.604Z,13.57
2023-04-16T12:40:31.063Z,10.52
2023-04-16T12:42:57.853Z,11.23
2023-04-16T12:45:24.736Z,10.05
2023-04-16T12:47:51.561Z,11.32
2023-04-16T12:50:19.329Z,14.70
2023-04-16T12:52:46.082Z,8.23
2023-04-16T12:55:15.626Z,10.60
2023-04-16T12:57:42.965Z,8.75
2023-04-16T13:00:12.899Z,9.63
2023-04-16T13:02:40.103Z,11.52
2023-04-16T13:05:08.017Z,10.65
2023-04-16T13:07:35.296Z,10.00
2023-04-16T13:10:01.977Z,10.88
2023-04-16T13:12:29.823Z,10.60
2023-04-16T13:14:56.396Z,12.43
2023-04-16T13:17:23.051Z,14.48
2023-04-16T13:19:49.866Z,12.73
2023-04-16T13:22:16.480Z,17.77
2023-04-16T13:24:43.076Z,11.40
2023-04-16T13:27:09.631Z,11.68
2023-04-16T13:29:36.827Z,10.15
2023-04-16T13:34:55.821Z,11.50
2023-04-16T13:37:22.437Z,12.35
2023-04-16T13:39:49.367Z,14.90
2023-04-16T13:42:21.988Z,9.93
2023-04-16T13:45:07.315Z,13.65
2023-04-16T13:47:33.979Z,9.55
2023-04-16T13:50:01.070Z,10.35
2023-04-16T13:52:27.794Z,11.27
2023-04-16T13:54:54.373Z,11.13
2023-04-16T13:57:20.966Z,8.88
2023-04-16T13:59:47.729Z,11.32
2023-04-16T14:02:14.815Z,9.13
2023-04-16T14:04:42.044Z,11.30
2023-04-16T14:07:08.630Z,14.13
2023-04-16T14:09:35.757Z,11.15
2023-04-16T14:12:03.562Z,10.98
2023-04-16T14:14:30.131Z,11.13
2023-04-16T14:16:58.437Z,9.43
2023-04-16T14:19:25.408Z,13.85
2023-04-16T14:21:52.113Z,10.45
2023-04-16T14:24:19.607Z,10.60
2023-04-16T14:26:47.028Z,8.50
2023-04-16T14:29:13.870Z,11.73
2023-04-16T14:31:41.686Z,11.68
2023-04-16T14:34:08.281Z,12.80
2023-04-16T14:36:53.603Z,15.05
2023-04-16T14:39:21.024Z,14.02
2023-04-16T14:41:47.604Z,11.32
2023-04-16T14:44:14.138Z,12.85
2023-04-16T14:46:59.770Z,11.18
2023-04-16T14:49:26.470Z,15.63
2023-04-16T14:51:54.578Z,16.60
2023-04-16T14:54:21.389Z,19.23
2023-04-16T14:56:50.676Z,14.10
2023-04-16T14:59:17.679Z,17.15
2023-04-16T15:01:44.524Z,18.00
2023-04-16T15:04:11.441Z,18.88
2023-04-16T15:06:38.626Z,14.98
2023-04-16T15:09:08.217Z,15.18
2023-04-16T15:11:35.807Z,15.55
2023-04-16T15:14:02.321Z,14.10
2023-04-16T15:16:28.946Z,11.55
2023-04-16T15:18:55.534Z,21.98
2023-04-16T15:21:23.101Z,14.07
2023-04-16T15:23:49.650Z,15.15
2023-04-16T15:26:39.897Z,17.20
2023-04-16T15:29:06.550Z,17.48
2023-04-16T15:31:39.224Z,14.18
2023-04-16T15:34:06.001Z,16.50
2023-04-16T15:36:33.389Z,15.05
2023-04-16T15:38:59.959Z,11.50
2023-04-16T15:41:31.880Z,13.70
2023-04-16T15:43:58.480Z,15.95
2023-04-16T15:46:25.039Z,18.23
2023-04-16T15:48:54.613Z,15.30
2023-04-16T15:51:21.219Z,15.18
2023-04-16T15:53:49.526Z,13.45
2023-04-16T15:56:16.994Z,13.18
2023-04-16T15:58:43.596Z,14.48
2023-04-16T16:01:11.904Z,12.43
2023-04-16T16:03:38.698Z,12.20
2023-04-16T16:06:07.645Z,17.35
2023-04-16T16:08:36.904Z,15.88
2023-04-16T16:11:04.669Z,25.55
2023-04-16T16:13:31.395Z,18.73
2023-04-16T16:15:58.067Z,16.33
2023-04-16T16:18:24.677Z,20.17
2023-04-16T16:20:56.942Z,11.07
2023-04-16T16:23:23.802Z,18.02
2023-04-16T16:25:51.524Z,15.57
2023-04-16T16:28:18.137Z,15.77
2023-04-16T16:30:47.497Z,16.33
2023-04-16T16:33:15.503Z,11.73
2023-04-16T16:35:42.197Z,19.20
2023-04-16T16:38:08.746Z,12.18
2023-04-16T16:40:54.234Z,12.95
2023-04-16T16:43:21.170Z,9.32
2023-04-16T16:45:48.963Z,10.38
2023-04-16T16:48:15.585Z,10.93
2023-04-16T16:50:42.558Z,12.13
2023-04-16T16:53:09.371Z,11.65
2023-04-16T16:55:35.988Z,10.88
2023-04-16T16:58:03.472Z,16.27
2023-04-16T17:00:30.874Z,11.35
2023-04-16T17:02:57.626Z,14.90
2023-04-16T17:05:24.581Z,11.65
2023-04-16T17:07:51.136Z,12.90
2023-04-16T17:10:21.029Z,13.10
2023-04-16T17:12:51.923Z,10.48
2023-04-16T17:15:21.376Z,13.13
2023-04-16T17:18:07.092Z,12.20
2023-04-16T17:20:33.910Z,10.38
2023-04-16T17:23:03.462Z,11.65
2023-04-16T17:25:30.488Z,10.32
2023-04-16T17:27:59.522Z,7.45
2023-04-16T17:30:27.817Z,9.00
2023-04-16T17:32:54.462Z,9.20
2023-04-16T17:35:21.264Z,7.35
2023-04-16T17:37:47.838Z,11.25
2023-04-16T17:40:18.158Z,12.57
2023-04-16T17:43:03.535Z,8.77
2023-04-16T17:45:30.397Z,9.70
2023-04-16T17:47:58.674Z,12.93
2023-04-16T17:50:27.410Z,12.32
2023-04-16T17:52:54.792Z,7.85
2023-04-16T17:55:22.439Z,10.50
2023-04-16T17:57:49.047Z,10.60
2023-04-16T18:00:16.193Z,15.43
2023-04-16T18:02:43.306Z,12.13
2023-04-16T18:05:10.096Z,19.23
2023-04-16T18:07:37.605Z,10.55
2023-04-16T18:10:04.759Z,10.45
2023-04-16T18:12:31.348Z,11.77
2023-04-16T18:15:17.736Z,10.38
2023-04-16T18:17:44.339Z,9.13
2023-04-16T18:20:12.703Z,10.60
2023-04-16T18:22:39.313Z,9.50
2023-04-16T18:25:07.374Z,14.20
2023-04-16T18:27:34.415Z,11.32
2023-04-16T18:30:04.603Z,11.93
2023-04-16T18:32:31.557Z,13.00
2023-04-16T18:34:58.625Z,11.68
2023-04-16T18:37:25.216Z,10.23
2023-04-16T18:39:51.802Z,10.10
2023-04-16T18:42:18.311Z,14.02
2023-04-16T18:44:54.115Z,12.48
2023-04-16T18:47:20.941Z,9.35
2023-04-16T18:49:47.902Z,11.93
2023-04-16T18:52:16.257Z,10.25
2023-04-16T18:54:43.601Z,12.57
2023-04-16T18:57:10.397Z,12.00
2023-04-16T18:59:36.990Z,10.02
2023-04-16T19:02:04.371Z,13.98
2023-04-16T19:04:31.541Z,13.57
2023-04-16T19:06:58.951Z,14.52
2023-04-16T19:09:27.240Z,13.45
2023-04-16T19:11:53.865Z,10.30
2023-04-16T19:14:22.112Z,10.25
2023-04-16T19:16:48.676Z,12.32
2023-04-16T19:19:15.331Z,14.43
2023-04-16T19:21:41.967Z,12.50
2023-04-16T19:24:08.632Z,14.18
2023-04-16T19:26:36.178Z,15.52
2023-04-16T19:29:02.784Z,16.73
2023-04-16T19:31:29.689Z,12.93
2023-04-16T19:33:56.473Z,13.20
2023-04-16T19:36:23.181Z,14.70
2023-04-16T19:38:50.199Z,11.70
2023-04-16T19:41:16.839Z,11.50
2023-04-16T19:43:45.346Z,18.98
2023-04-16T19:46:15.466Z,13.73
2023-04-16T19:48:42.219Z,16.55
2023-04-16T19:51:08.937Z,12.18
2023-04-16T19:53:35.988Z,12.10
2023-04-16T19:56:05.509Z,11.68
2023-04-16T19:58:32.236Z,13.07
2023-04-16T20:01:00.363Z,13.07
2023-04-16T20:03:27.039Z,11.02
2023-04-16T20:05:53.772Z,11.23
2023-04-16T20:08:22.266Z,14.10
2023-04-16T20:10:48.797Z,17.48
2023-04-16T20:13:17.396Z,13.23
2023-04-16T20:15:45.252Z,14.02
2023-04-16T20:18:12.893Z,17.60
2023-04-16T20:20:39.535Z,12.73
2023-04-16T20:23:06.127Z,17.38
2023-04-16T20:25:32.760Z,16.00
2023-04-16T20:27:59.523Z,14.48
2023-04-16T20:30:29.421Z,17.48
2023-04-16T20:32:58.476Z,13.50
2023-04-16T20:35:25.329Z,16.73
2023-04-16T20:37:51.916Z,22.77
2023-04-16T20:40:18.584Z,18.00
2023-04-16T20:42:47.701Z,21.17
2023-04-16T20:45:14.342Z,18.65
2023-04-16T20:48:00.028Z,23.25
2023-04-16T20:50:26.968Z,20.10
2023-04-16T20:52:53.652Z,22.67
2023-04-16T21:00:55.227Z,18.83
2023-04-16T21:03:22.760Z,13.50
2023-04-16T21:05:50.876Z,14.48
2023-04-16T21:08:18.078Z,19.42
2023-04-16T21:10:51.326Z,18.38
2023-04-16T21:13:18.780Z,17.83
2023-04-16T21:15:46.074Z,18.15
2023-04-16T21:18:12.873Z,18.33
2023-04-16T21:20:40.045Z,16.75
2023-04-16T21:23:06.958Z,18.70
2023-04-16T21:25:36.859Z,17.25
2023-04-16T21:28:03.477Z,15.75
2023-04-16T21:30:30.065Z,17.98
2023-04-16T21:33:21.225Z,15.68
2023-04-16T21:35:54.135Z,17.83
2023-04-16T21:38:21.570Z,19.58
2023-04-16T21:40:50.796Z,21.80
2023-04-16T21:46:08.746Z,23.92
2023-04-16T21:48:35.567Z,19.65
2023-04-16T21:51:06.578Z,17.90
2023-04-16T21:53:33.946Z,18.27
2023-04-16T21:56:22.265Z,15.93
2023-04-16T21:58:48.802Z,21.20
2023-04-16T22:01:15.451Z,16.98
2023-04-16T22:03:42.272Z,18.17
2023-04-16T22:06:08.994Z,19.48
2023-04-16T22:08:35.529Z,21.40
2023-04-16T22:11:03.089Z,19.88
2023-04-16T22:13:32.429Z,17.52
2023-04-16T22:16:01.426Z,18.25
2023-04-16T22:18:28.989Z,19.42
2023-04-16T22:20:56.259Z,20.90
2023-04-16T22:23:26.321Z,21.60
2023-04-16T22:26:12.899Z,15.73
2023-04-16T22:28:39.539Z,16.55
2023-04-16T22:31:07.797Z,22.83
2023-04-16T22:33:34.519Z,14.93
2023-04-16T22:36:01.882Z,18.98
2023-04-16T22:38:28.461Z,17.25
2023-04-16T22:41:13.818Z,20.02
2023-04-16T22:43:40.685Z,19.00
2023-04-16T22:46:09.633Z,18.35
2023-04-16T22:48:38.276Z,19.85
2023-04-16T22:51:09.600Z,19.00
2023-04-16T22:53:36.943Z,16.13
2023-04-16T22:56:04.518Z,15.98
2023-04-16T22:58:35.408Z,17.73
2023-04-16T23:04:44.501Z,19.98
2023-04-16T23:07:11.259Z,14.55
2023-04-16T23:09:37.893Z,16.88
2023-04-16T23:12:04.717Z,16.67
2023-04-16T23:14:31.586Z,15.32
2023-04-16T23:16:58.732Z,19.38
2023-04-16T23:19:25.419Z,19.05
2023-04-16T23:21:51.950Z,16.95
2023-04-16T23:24:20.806Z,20.65
2023-04-16T23:26:48.164Z,19.70
2023-04-16T23:29:14.717Z,22.08
2023-04-16T23:31:41.322Z,19.13
2023-04-16T23:34:07.870Z,16.92
2023-04-16T23:36:34.582Z,20.30
2023-04-16T23:39:01.906Z,22.30
2023-04-16T23:41:28.590Z,17.75
2023-04-16T23:43:55.996Z,20.48
2023-04-16T23:46:22.674Z,18.77
2023-04-16T23:48:50.400Z,20.80
2023-04-16T23:51:16.950Z,16.52
2023-04-16T23:53:44.147Z,19.65
2023-04-16T23:56:11.408Z,20.60
2023-04-16T23:58:38.196Z,21.75
