createdAt,value
2022-12-11T00:00:24.359Z,57.00
2022-12-11T00:01:09.604Z,57.00
2022-12-11T00:01:54.616Z,57.00
2022-12-11T00:03:23.636Z,57.00
2022-12-11T00:04:08.708Z,57.00
2022-12-11T00:04:52.845Z,57.00
2022-12-11T00:05:39.804Z,57.00
2022-12-11T00:06:24.284Z,57.00
2022-12-11T00:07:09.853Z,57.00
2022-12-11T00:07:54.665Z,57.00
2022-12-11T00:08:39.556Z,57.00
2022-12-11T00:09:24.720Z,57.00
2022-12-11T00:10:09.779Z,57.00
2022-12-11T00:10:54.314Z,57.00
2022-12-11T00:11:40.542Z,57.00
2022-12-11T00:12:25.154Z,57.00
2022-12-11T00:13:10.579Z,57.00
2022-12-11T00:13:55.361Z,57.00
2022-12-11T00:14:40.864Z,57.00
2022-12-11T00:15:25.469Z,57.00
2022-12-11T00:16:09.479Z,57.00
2022-12-11T00:16:56.126Z,57.00
2022-12-11T00:17:40.233Z,57.00
2022-12-11T00:18:25.693Z,57.00
2022-12-11T00:19:11.158Z,57.00
2022-12-11T00:19:54.809Z,57.00
2022-12-11T00:20:40.486Z,57.00
2022-12-11T00:21:25.822Z,57.00
2022-12-11T00:22:10.269Z,57.00
2022-12-11T00:22:54.501Z,57.00
2022-12-11T00:23:40.606Z,57.00
2022-12-11T00:24:26.176Z,57.00
2022-12-11T00:25:11.921Z,57.00
2022-12-11T00:25:56.172Z,57.00
2022-12-11T00:26:41.321Z,57.00
2022-12-11T00:27:26.998Z,57.00
2022-12-11T00:28:12.048Z,57.00
2022-12-11T00:28:56.900Z,57.00
2022-12-11T00:29:42.170Z,57.00
2022-12-11T00:30:27.010Z,57.00
2022-12-11T00:31:11.861Z,57.00
2022-12-11T00:31:56.580Z,57.00
2022-12-11T00:32:41.564Z,57.00
2022-12-11T00:33:27.135Z,57.00
2022-12-11T00:34:12.112Z,57.00
2022-12-11T00:34:57.203Z,57.00
2022-12-11T00:35:42.100Z,57.00
2022-12-11T00:36:27.258Z,57.00
2022-12-11T00:37:12.267Z,57.00
2022-12-11T00:37:57.369Z,57.00
2022-12-11T00:38:42.632Z,57.00
2022-12-11T00:39:27.382Z,57.00
2022-12-11T00:40:12.333Z,57.00
2022-12-11T00:40:57.320Z,57.00
2022-12-11T00:41:42.247Z,57.00
2022-12-11T00:42:27.625Z,57.00
2022-12-11T00:43:12.678Z,57.00
2022-12-11T00:43:57.409Z,57.00
2022-12-11T00:44:42.787Z,57.00
2022-12-11T00:45:27.216Z,57.00
2022-12-11T00:46:11.593Z,57.00
2022-12-11T00:46:56.921Z,57.00
2022-12-11T01:58:08.392Z,0.00
2022-12-11T01:58:53.251Z,0.00
2022-12-11T01:59:38.091Z,0.00
2022-12-11T02:00:23.039Z,0.00
2022-12-11T02:01:09.485Z,0.00
2022-12-11T02:01:55.044Z,0.00
2022-12-11T02:02:38.402Z,0.00
2022-12-11T02:03:24.394Z,0.00
2022-12-11T02:04:09.239Z,0.00
2022-12-11T02:10:41.680Z,99.99
2022-12-11T02:11:26.585Z,97.99
2022-12-11T02:12:11.883Z,97.99
2022-12-11T02:12:56.928Z,103.99
2022-12-11T02:13:42.011Z,126.99
2022-12-11T02:14:27.714Z,126.99
2022-12-11T02:15:12.754Z,98.93
2022-12-11T02:15:56.956Z,104.30
2022-12-11T02:16:42.767Z,104.30
2022-12-11T02:17:27.166Z,104.30
2022-12-11T02:18:12.148Z,76.68
2022-12-11T02:18:57.378Z,114.99
2022-12-11T02:19:42.152Z,134.99
2022-12-11T02:20:27.086Z,113.99
2022-12-11T02:21:12.042Z,125.99
2022-12-11T02:21:57.719Z,125.99
2022-12-11T02:22:42.559Z,115.99
2022-12-11T02:23:27.343Z,113.98
2022-12-11T02:24:12.453Z,128.99
2022-12-11T02:24:57.481Z,128.99
2022-12-11T02:25:43.084Z,104.99
2022-12-11T02:26:28.436Z,109.99
2022-12-11T02:27:12.687Z,110.99
2022-12-11T02:27:57.728Z,110.99
2022-12-11T02:28:42.780Z,104.98
2022-12-11T02:29:28.205Z,116.99
2022-12-11T02:30:12.898Z,100.99
2022-12-11T02:30:58.064Z,100.99
2022-12-11T02:31:43.059Z,100.99
2022-12-11T02:32:30.023Z,100.99
2022-12-11T02:33:15.492Z,100.99
2022-12-11T02:34:01.580Z,100.99
2022-12-11T02:34:45.600Z,100.99
2022-12-11T02:35:32.178Z,100.99
2022-12-11T02:36:15.910Z,100.99
2022-12-11T02:37:02.330Z,100.99
2022-12-11T02:37:47.357Z,100.99
2022-12-11T02:38:32.877Z,100.99
2022-12-11T02:39:18.356Z,100.99
2022-12-11T02:40:02.592Z,100.99
2022-12-11T02:40:47.518Z,100.99
2022-12-11T02:41:32.484Z,100.99
2022-12-11T02:42:19.375Z,100.99
2022-12-11T02:43:02.912Z,100.99
2022-12-11T02:43:47.946Z,100.99
2022-12-11T02:44:32.898Z,100.99
2022-12-11T02:45:17.965Z,100.99
2022-12-11T02:46:03.009Z,100.99
2022-12-11T02:46:47.992Z,100.99
2022-12-11T02:47:33.154Z,100.99
2022-12-11T02:48:18.496Z,100.99
2022-12-11T02:49:03.605Z,100.99
2022-12-11T02:49:48.493Z,100.99
2022-12-11T02:50:33.615Z,100.99
2022-12-11T02:52:23.225Z,0.00
2022-12-11T02:53:05.719Z,0.00
2022-12-11T02:53:50.885Z,0.00
2022-12-11T02:54:36.176Z,0.00
2022-12-11T02:55:21.493Z,0.00
2022-12-11T02:56:06.154Z,0.00
2022-12-11T02:56:50.995Z,0.00
2022-12-11T02:57:37.391Z,0.00
2022-12-11T02:58:21.762Z,0.00
2022-12-11T02:59:06.468Z,0.00
2022-12-11T02:59:51.050Z,0.00
2022-12-11T03:00:35.754Z,0.00
2022-12-11T03:01:21.358Z,0.00
2022-12-11T03:02:06.407Z,0.00
2022-12-11T03:02:52.159Z,0.00
2022-12-11T03:03:35.967Z,0.00
2022-12-11T03:04:21.139Z,0.00
2022-12-11T03:05:06.199Z,0.00
2022-12-11T03:05:51.407Z,0.00
2022-12-11T03:06:36.535Z,0.00
2022-12-11T03:07:23.025Z,0.00
2022-12-11T03:08:06.597Z,0.00
2022-12-11T03:08:51.531Z,0.00
2022-12-11T03:09:36.563Z,0.00
2022-12-11T03:10:21.481Z,0.00
2022-12-11T03:11:06.872Z,0.00
2022-12-11T03:11:51.805Z,0.00
2022-12-11T03:12:36.684Z,0.00
2022-12-11T03:13:22.117Z,0.00
2022-12-11T03:14:06.747Z,0.00
2022-12-11T03:14:51.913Z,0.00
2022-12-11T03:15:38.417Z,0.00
2022-12-11T03:16:22.984Z,0.00
2022-12-11T03:17:08.803Z,0.00
2022-12-11T03:17:53.922Z,0.00
2022-12-11T03:18:37.393Z,0.00
2022-12-11T03:19:22.660Z,0.00
2022-12-11T03:20:07.665Z,0.00
2022-12-11T03:20:52.687Z,0.00
2022-12-11T03:21:37.929Z,0.00
2022-12-11T03:22:22.884Z,0.00
2022-12-11T03:23:07.716Z,0.00
2022-12-11T03:23:53.870Z,0.00
2022-12-11T03:24:37.759Z,0.00
2022-12-11T03:25:23.043Z,0.00
2022-12-11T03:26:08.077Z,0.00
2022-12-11T03:26:56.327Z,0.00
2022-12-11T03:27:38.287Z,0.00
2022-12-11T03:28:23.340Z,0.00
2022-12-11T03:29:08.390Z,0.00
2022-12-11T03:29:53.346Z,0.00
2022-12-11T03:30:38.498Z,0.00
2022-12-11T03:31:23.768Z,0.00
2022-12-11T03:32:08.622Z,0.00
2022-12-11T03:32:53.985Z,0.00
2022-12-11T03:33:38.426Z,0.00
2022-12-11T03:34:23.892Z,0.00
2022-12-11T03:35:08.741Z,0.00
2022-12-11T03:35:52.690Z,0.00
2022-12-11T03:36:35.166Z,0.00
2022-12-11T03:37:22.804Z,0.00
2022-12-11T03:38:07.555Z,0.00
2022-12-11T03:38:53.509Z,0.00
2022-12-11T03:39:37.685Z,0.00
2022-12-11T03:40:23.130Z,0.00
2022-12-11T03:41:05.717Z,0.00
2022-12-11T03:41:54.147Z,0.00
2022-12-11T03:42:38.995Z,0.00
2022-12-11T03:43:24.359Z,0.00
2022-12-11T03:44:09.214Z,0.00
2022-12-11T03:44:54.617Z,0.00
2022-12-11T03:45:37.582Z,0.00
2022-12-11T03:46:22.528Z,0.00
2022-12-11T03:47:06.727Z,0.00
2022-12-11T03:47:52.760Z,0.00
2022-12-11T03:48:35.869Z,0.00
2022-12-11T03:49:22.727Z,0.00
2022-12-11T03:50:08.130Z,0.00
2022-12-11T03:50:52.793Z,0.00
2022-12-11T03:51:39.268Z,0.00
2022-12-11T03:52:23.932Z,0.00
2022-12-11T03:53:07.535Z,0.00
2022-12-11T03:53:53.735Z,0.00
2022-12-11T03:54:39.897Z,0.00
2022-12-11T03:55:23.522Z,0.00
2022-12-11T03:56:07.558Z,0.00
2022-12-11T03:56:52.530Z,0.00
2022-12-11T03:57:38.592Z,0.00
2022-12-11T03:58:23.176Z,0.00
2022-12-11T03:59:08.295Z,0.00
2022-12-11T03:59:53.791Z,0.00
2022-12-11T04:00:39.430Z,0.00
2022-12-11T04:01:24.469Z,0.00
2022-12-11T04:02:09.406Z,0.00
2022-12-11T04:02:54.399Z,0.00
2022-12-11T04:03:37.099Z,0.00
2022-12-11T04:04:25.211Z,0.00
2022-12-11T04:05:10.256Z,0.00
2022-12-11T04:05:55.441Z,0.00
2022-12-11T06:51:56.130Z,0.00
2022-12-11T06:52:40.631Z,83.89
2022-12-11T06:53:26.201Z,83.89
2022-12-11T06:54:11.660Z,83.89
2022-12-11T06:54:56.729Z,83.89
2022-12-11T06:55:41.093Z,83.89
2022-12-11T06:56:26.015Z,100.99
2022-12-11T06:57:10.965Z,127.89
2022-12-11T06:57:56.696Z,87.98
2022-12-11T06:58:41.538Z,102.98
2022-12-11T06:59:29.338Z,102.98
2022-12-11T07:00:12.219Z,107.47
2022-12-11T07:00:56.520Z,135.97
2022-12-11T07:01:44.620Z,135.97
2022-12-11T07:02:26.470Z,87.92
2022-12-11T07:03:11.838Z,80.99
2022-12-11T07:03:56.817Z,98.98
2022-12-11T07:04:43.688Z,112.98
2022-12-11T07:05:27.780Z,117.98
2022-12-11T07:06:15.429Z,117.98
2022-12-11T07:06:57.382Z,138.98
2022-12-11T07:07:42.221Z,116.98
2022-12-11T07:08:29.818Z,116.98
2022-12-11T07:09:16.616Z,116.98
2022-12-11T07:10:07.315Z,116.98
2022-12-11T07:10:45.734Z,116.98
2022-12-11T07:11:27.704Z,146.98
2022-12-11T07:12:12.202Z,133.98
2022-12-11T07:12:58.632Z,122.98
2022-12-11T07:13:44.775Z,122.98
2022-12-11T07:14:28.294Z,122.98
2022-12-11T07:15:14.544Z,122.98
2022-12-11T07:15:57.597Z,122.98
2022-12-11T07:16:42.135Z,115.98
2022-12-11T07:17:27.308Z,112.94
2022-12-11T07:18:17.078Z,112.94
2022-12-11T07:19:01.808Z,112.94
2022-12-11T07:19:46.168Z,112.94
2022-12-11T07:20:31.841Z,112.94
2022-12-11T07:21:16.908Z,112.94
2022-12-11T07:22:02.351Z,112.94
2022-12-11T07:22:47.351Z,112.94
2022-12-11T07:23:31.947Z,112.94
2022-12-11T07:24:19.169Z,112.94
2022-12-11T07:25:04.962Z,112.94
2022-12-11T07:25:47.262Z,112.94
2022-12-11T07:26:32.175Z,112.94
2022-12-11T07:27:17.686Z,112.94
2022-12-11T07:28:02.908Z,112.94
2022-12-11T07:28:47.968Z,112.94
2022-12-11T07:29:32.735Z,112.94
2022-12-11T07:30:17.949Z,112.94
2022-12-11T07:31:02.319Z,112.94
2022-12-11T07:31:47.391Z,112.94
2022-12-11T07:32:32.646Z,112.94
2022-12-11T07:33:18.448Z,112.94
2022-12-11T07:34:04.599Z,112.94
2022-12-11T07:34:51.899Z,112.94
2022-12-11T07:35:33.537Z,112.94
2022-12-11T07:36:18.366Z,112.94
2022-12-11T07:37:03.953Z,112.94
2022-12-11T07:37:48.757Z,112.94
2022-12-11T07:38:37.823Z,112.94
2022-12-11T07:39:18.504Z,112.94
2022-12-11T07:40:05.656Z,112.94
2022-12-11T07:40:48.877Z,112.94
2022-12-11T07:41:33.523Z,112.94
2022-12-11T07:42:18.348Z,112.94
2022-12-11T07:43:03.554Z,112.94
2022-12-11T07:43:48.630Z,112.94
2022-12-11T07:44:34.370Z,112.94
2022-12-11T07:45:18.513Z,112.94
2022-12-11T07:46:03.579Z,112.94
2022-12-11T07:46:48.508Z,112.94
2022-12-11T07:47:33.887Z,112.94
2022-12-11T07:48:18.934Z,112.94
2022-12-11T07:49:03.922Z,112.94
2022-12-11T07:49:50.457Z,112.94
2022-12-11T07:50:39.488Z,112.94
2022-12-11T07:51:19.299Z,112.94
2022-12-11T07:52:03.910Z,112.94
2022-12-11T07:52:48.864Z,112.94
2022-12-11T07:53:34.426Z,112.94
2022-12-11T07:54:20.233Z,112.94
2022-12-11T07:55:04.440Z,112.94
2022-12-11T07:55:51.663Z,112.94
2022-12-11T07:56:34.218Z,112.94
2022-12-11T07:57:19.354Z,112.94
2022-12-11T07:58:04.479Z,112.94
2022-12-11T07:58:49.606Z,112.94
2022-12-11T07:59:34.406Z,112.94
2022-12-11T08:00:19.442Z,112.94
2022-12-11T08:01:04.276Z,112.94
2022-12-11T08:01:49.512Z,112.94
2022-12-11T08:02:37.239Z,112.94
2022-12-11T08:03:19.215Z,112.94
2022-12-11T08:04:03.722Z,112.94
2022-12-11T08:04:49.351Z,112.94
2022-12-11T08:05:33.970Z,112.94
2022-12-11T08:06:19.547Z,112.94
2022-12-11T08:07:03.989Z,112.94
2022-12-11T08:07:49.070Z,112.94
2022-12-11T08:08:33.608Z,112.94
2022-12-11T08:09:20.697Z,112.94
2022-12-11T08:10:02.770Z,112.94
2022-12-11T08:10:47.417Z,112.94
2022-12-11T08:11:31.351Z,112.94
2022-12-11T08:12:16.611Z,112.94
2022-12-11T08:13:03.641Z,112.94
2022-12-11T08:13:47.258Z,112.94
2022-12-11T08:14:33.332Z,112.94
2022-12-11T08:15:18.470Z,112.94
2022-12-11T08:16:02.560Z,112.94
2022-12-11T08:16:48.033Z,112.94
2022-12-11T08:17:35.156Z,112.94
2022-12-11T08:18:19.334Z,112.94
2022-12-11T08:19:02.227Z,112.94
2022-12-11T08:19:48.611Z,112.94
2022-12-11T08:20:31.922Z,112.94
2022-12-11T08:21:18.162Z,112.94
2022-12-11T08:22:05.470Z,112.94
2022-12-11T08:22:52.339Z,112.94
2022-12-11T08:23:34.819Z,112.94
2022-12-11T08:24:19.974Z,112.94
2022-12-11T08:25:05.030Z,112.94
2022-12-11T08:25:50.085Z,112.94
2022-12-11T08:26:35.138Z,112.94
2022-12-11T08:27:20.196Z,112.94
2022-12-11T08:28:06.831Z,112.94
2022-12-11T08:28:51.858Z,112.94
2022-12-11T08:29:37.163Z,112.94
2022-12-11T08:30:20.816Z,112.94
2022-12-11T08:31:05.552Z,112.94
2022-12-11T08:31:50.636Z,112.94
2022-12-11T08:32:35.591Z,112.94
2022-12-11T08:33:20.643Z,112.94
2022-12-11T08:34:05.700Z,112.94
2022-12-11T08:34:50.868Z,112.94
2022-12-11T08:35:35.729Z,112.94
2022-12-11T08:36:20.980Z,112.94
2022-12-11T08:37:05.828Z,112.94
2022-12-11T08:37:51.551Z,112.94
2022-12-11T08:38:36.552Z,112.94
2022-12-11T08:39:21.551Z,112.94
2022-12-11T08:40:06.565Z,112.94
2022-12-11T08:40:51.824Z,112.94
2022-12-11T08:41:36.573Z,112.94
2022-12-11T08:42:21.737Z,112.94
2022-12-11T08:43:05.876Z,112.94
2022-12-11T08:43:49.287Z,112.94
2022-12-11T08:44:35.569Z,112.94
2022-12-11T08:45:20.424Z,112.94
2022-12-11T08:46:04.195Z,112.94
2022-12-11T08:46:51.254Z,112.94
2022-12-11T08:47:35.083Z,112.94
2022-12-11T08:48:20.550Z,112.94
2022-12-11T08:49:03.762Z,112.94
2022-12-11T08:49:48.306Z,112.94
2022-12-11T08:50:33.468Z,112.94
2022-12-11T08:51:18.214Z,112.94
2022-12-11T08:52:03.291Z,112.94
2022-12-11T08:52:48.359Z,112.94
2022-12-11T08:53:33.597Z,112.94
2022-12-11T08:54:18.544Z,112.94
2022-12-11T08:55:04.558Z,112.94
2022-12-11T08:55:48.712Z,112.94
2022-12-11T08:56:33.913Z,112.94
2022-12-11T08:57:18.663Z,112.94
2022-12-11T08:58:04.177Z,112.94
2022-12-11T08:58:48.723Z,112.94
2022-12-11T08:59:33.940Z,112.94
2022-12-11T09:00:20.013Z,112.94
2022-12-11T09:01:04.502Z,112.94
2022-12-11T09:01:49.574Z,112.94
2022-12-11T09:02:34.816Z,112.94
2022-12-11T09:03:19.305Z,112.94
2022-12-11T09:04:04.579Z,112.94
2022-12-11T09:04:49.436Z,112.94
2022-12-11T09:05:34.593Z,112.94
2022-12-11T09:06:20.164Z,112.94
2022-12-11T09:07:04.421Z,112.94
2022-12-11T09:07:49.579Z,112.94
2022-12-11T09:08:35.305Z,112.94
2022-12-11T09:09:19.614Z,112.94
2022-12-11T09:10:04.824Z,112.94
2022-12-11T09:10:49.691Z,112.94
2022-12-11T09:11:34.742Z,112.94
2022-12-11T09:12:19.900Z,112.94
2022-12-11T09:13:04.852Z,112.94
2022-12-11T09:13:49.703Z,112.94
2022-12-11T09:14:34.450Z,112.94
2022-12-11T09:15:19.713Z,112.94
2022-12-11T09:16:05.135Z,112.94
2022-12-11T09:16:50.276Z,112.94
2022-12-11T09:17:34.878Z,112.94
2022-12-11T09:18:19.864Z,112.94
2022-12-11T09:19:05.131Z,112.94
2022-12-11T09:19:50.014Z,112.94
2022-12-11T09:20:35.312Z,112.94
2022-12-11T09:21:20.273Z,112.94
2022-12-11T09:22:05.225Z,112.94
2022-12-11T09:22:51.408Z,112.94
2022-12-11T09:23:35.447Z,112.94
2022-12-11T09:24:20.917Z,112.94
2022-12-11T09:25:05.199Z,112.94
2022-12-11T09:25:51.525Z,112.94
2022-12-11T09:26:37.755Z,112.94
2022-12-11T09:27:22.459Z,112.94
2022-12-11T09:28:09.148Z,112.94
2022-12-11T09:28:53.319Z,112.94
2022-12-11T09:29:39.269Z,112.94
2022-12-11T09:30:24.550Z,112.94
2022-12-11T09:31:09.597Z,112.94
2022-12-11T09:31:54.343Z,112.94
2022-12-11T09:32:39.595Z,112.94
2022-12-11T09:33:24.452Z,112.94
2022-12-11T09:34:09.604Z,112.94
2022-12-11T09:34:54.470Z,112.94
2022-12-11T09:35:39.510Z,112.94
2022-12-11T09:36:24.683Z,112.94
2022-12-11T09:37:09.837Z,112.94
2022-12-11T09:37:54.886Z,112.94
2022-12-11T09:38:40.859Z,112.94
2022-12-11T09:39:26.325Z,112.94
2022-12-11T09:40:11.593Z,112.94
2022-12-11T09:40:56.652Z,112.94
2022-12-11T09:41:42.212Z,112.94
2022-12-11T09:42:25.742Z,112.94
2022-12-11T09:43:10.793Z,112.94
2022-12-11T09:43:55.546Z,112.94
2022-12-11T09:44:40.901Z,112.94
2022-12-11T09:45:25.892Z,112.94
2022-12-11T09:46:10.525Z,112.94
2022-12-11T09:46:55.206Z,112.94
2022-12-11T09:47:40.514Z,112.94
2022-12-11T09:48:22.807Z,112.94
2022-12-11T09:49:06.944Z,112.94
2022-12-11T09:49:51.996Z,112.94
2022-12-11T09:50:37.156Z,112.94
2022-12-11T09:51:22.565Z,112.94
2022-12-11T09:52:08.513Z,112.94
2022-12-11T09:52:53.770Z,112.94
2022-12-11T09:53:37.284Z,112.94
2022-12-11T09:54:22.342Z,112.94
2022-12-11T09:55:07.495Z,112.94
2022-12-11T09:55:52.383Z,112.94
2022-12-11T09:56:37.729Z,112.94
2022-12-11T09:57:22.665Z,112.94
2022-12-11T09:58:07.521Z,112.94
2022-12-11T09:58:52.679Z,112.94
2022-12-11T09:59:37.763Z,112.94
2022-12-11T10:00:22.889Z,112.94
2022-12-11T10:01:08.928Z,112.94
2022-12-11T10:01:53.241Z,112.94
2022-12-11T10:02:37.900Z,112.94
2022-12-11T10:03:23.267Z,112.94
2022-12-11T10:04:08.069Z,112.94
2022-12-11T10:04:53.228Z,112.94
2022-12-11T10:05:38.185Z,112.94
2022-12-11T10:06:23.137Z,112.94
2022-12-11T10:07:08.198Z,112.94
2022-12-11T10:07:53.504Z,112.94
2022-12-11T10:08:38.104Z,112.94
2022-12-11T10:09:23.769Z,112.94
2022-12-11T10:10:10.165Z,112.94
2022-12-11T10:10:53.398Z,112.94
2022-12-11T10:11:38.652Z,112.94
2022-12-11T10:12:23.502Z,112.94
2022-12-11T10:13:08.666Z,112.94
2022-12-11T10:13:53.907Z,112.94
2022-12-11T10:14:38.955Z,112.94
2022-12-11T10:15:24.861Z,112.94
2022-12-11T10:16:09.022Z,112.94
2022-12-11T10:16:54.132Z,112.94
2022-12-11T10:17:38.983Z,112.94
2022-12-11T10:18:24.041Z,112.94
2022-12-11T10:19:09.301Z,112.94
2022-12-11T10:19:54.267Z,112.94
2022-12-11T10:20:39.008Z,112.94
2022-12-11T10:21:24.307Z,112.94
2022-12-11T10:22:09.960Z,112.94
2022-12-11T10:22:54.379Z,112.94
2022-12-11T10:23:39.333Z,112.94
2022-12-11T10:24:42.168Z,112.94
2022-12-11T10:25:23.553Z,112.94
2022-12-11T10:25:54.714Z,112.94
2022-12-11T10:26:39.465Z,112.94
2022-12-11T10:27:24.953Z,112.94
2022-12-11T10:28:09.674Z,112.94
2022-12-11T10:28:54.829Z,112.94
2022-12-11T10:29:39.380Z,112.94
2022-12-11T10:30:25.465Z,112.94
2022-12-11T10:31:11.467Z,112.94
2022-12-11T10:31:58.945Z,112.94
2022-12-11T10:32:43.527Z,112.94
2022-12-11T10:33:28.854Z,112.94
2022-12-11T10:34:14.123Z,112.94
2022-12-11T10:34:58.001Z,112.94
2022-12-11T10:35:43.208Z,112.94
2022-12-11T10:36:27.448Z,112.94
2022-12-11T10:37:12.023Z,112.94
2022-12-11T10:37:55.098Z,112.94
2022-12-11T10:38:39.953Z,112.94
2022-12-11T10:39:27.563Z,112.94
2022-12-11T10:40:13.034Z,112.94
2022-12-11T10:40:57.077Z,112.94
2022-12-11T10:41:40.888Z,112.94
2022-12-11T10:42:25.538Z,112.94
2022-12-11T10:43:10.494Z,112.94
2022-12-11T10:43:55.623Z,112.94
2022-12-11T10:44:40.705Z,112.94
2022-12-11T10:45:25.665Z,112.94
2022-12-11T10:46:10.968Z,112.94
2022-12-11T10:46:56.083Z,112.94
2022-12-11T10:47:40.852Z,112.94
2022-12-11T10:48:26.195Z,112.94
2022-12-11T10:49:10.948Z,112.94
2022-12-11T10:49:56.414Z,112.94
2022-12-11T10:50:43.316Z,112.94
2022-12-11T10:51:26.113Z,112.94
2022-12-11T10:52:11.782Z,112.94
2022-12-11T10:52:56.019Z,112.94
2022-12-11T10:53:41.395Z,112.94
2022-12-11T10:54:26.547Z,112.94
2022-12-11T10:55:11.923Z,112.94
2022-12-11T10:55:58.502Z,112.94
2022-12-11T10:56:43.781Z,112.94
2022-12-11T10:57:26.776Z,112.94
2022-12-11T10:58:11.827Z,112.94
2022-12-11T10:58:56.679Z,112.94
2022-12-11T10:59:41.839Z,112.94
2022-12-11T11:00:27.196Z,112.94
2022-12-11T11:01:12.173Z,112.94
2022-12-11T11:01:56.937Z,112.94
2022-12-11T11:02:41.914Z,112.94
2022-12-11T11:03:27.132Z,112.94
2022-12-11T11:04:12.172Z,112.94
2022-12-11T11:04:57.338Z,112.94
2022-12-11T11:05:46.227Z,112.94
2022-12-11T11:06:27.945Z,112.94
2022-12-11T11:07:12.397Z,112.94
2022-12-11T11:07:57.094Z,2.84
2022-12-11T11:08:42.004Z,2.84
2022-12-11T11:09:27.208Z,2.84
2022-12-11T11:10:12.627Z,3.53
2022-12-11T11:10:57.646Z,3.39
2022-12-11T11:11:43.971Z,3.39
2022-12-11T11:12:27.701Z,3.39
2022-12-11T11:13:12.851Z,3.39
2022-12-11T11:13:57.812Z,3.39
2022-12-11T11:14:42.860Z,3.39
2022-12-11T11:15:27.927Z,3.39
2022-12-11T11:16:13.022Z,3.39
2022-12-11T11:17:00.794Z,3.39
2022-12-11T11:17:54.690Z,3.39
2022-12-11T11:18:27.975Z,3.39
2022-12-11T11:19:13.200Z,3.39
2022-12-11T11:19:58.464Z,3.39
2022-12-11T11:20:43.516Z,3.39
2022-12-11T11:21:28.697Z,3.39
2022-12-11T11:22:20.185Z,3.39
2022-12-11T11:23:00.626Z,3.39
2022-12-11T11:23:53.230Z,3.39
2022-12-11T11:24:28.903Z,3.39
2022-12-11T11:25:14.788Z,3.39
2022-12-11T11:26:00.450Z,3.39
2022-12-11T11:27:11.142Z,3.39
2022-12-11T11:27:28.654Z,3.39
2022-12-11T11:28:15.846Z,3.39
2022-12-11T11:29:00.874Z,3.39
2022-12-11T11:29:50.139Z,3.39
2022-12-11T11:30:29.151Z,3.39
2022-12-11T11:31:16.141Z,3.39
2022-12-11T11:32:03.020Z,3.39
2022-12-11T11:32:46.561Z,3.39
2022-12-11T11:33:29.146Z,3.39
2022-12-11T11:34:13.900Z,3.39
2022-12-11T11:34:58.876Z,3.39
2022-12-11T11:35:45.867Z,3.39
2022-12-11T11:36:30.627Z,3.39
2022-12-11T11:37:17.120Z,3.39
2022-12-11T11:38:02.790Z,3.39
2022-12-11T11:38:47.736Z,3.39
2022-12-11T11:39:34.334Z,3.39
2022-12-11T11:40:18.470Z,3.39
2022-12-11T11:41:07.651Z,3.39
2022-12-11T11:41:48.893Z,3.39
2022-12-11T11:42:32.715Z,3.39
2022-12-11T11:43:18.074Z,3.39
2022-12-11T11:44:04.010Z,3.39
2022-12-11T11:44:49.255Z,3.39
2022-12-11T11:45:33.862Z,3.39
2022-12-11T11:46:19.211Z,3.39
2022-12-11T11:47:03.712Z,3.39
2022-12-11T11:47:49.297Z,3.39
2022-12-11T11:48:33.021Z,3.39
2022-12-11T11:49:18.872Z,3.39
2022-12-11T11:50:04.509Z,3.39
2022-12-11T11:50:49.155Z,3.39
2022-12-11T11:51:33.802Z,3.39
2022-12-11T11:52:16.251Z,3.39
2022-12-11T11:53:01.255Z,3.39
2022-12-11T11:53:45.481Z,3.39
2022-12-11T11:54:30.646Z,3.39
2022-12-11T11:55:20.109Z,3.39
2022-12-11T11:56:00.692Z,3.39
2022-12-11T11:56:45.510Z,3.39
2022-12-11T11:57:30.668Z,3.39
2022-12-11T11:58:15.935Z,3.39
2022-12-11T11:59:00.578Z,3.39
2022-12-11T11:59:46.966Z,3.39
2022-12-11T12:00:34.201Z,3.39
2022-12-11T12:01:19.268Z,3.39
2022-12-11T12:02:03.521Z,3.39
2022-12-11T12:02:46.693Z,3.39
2022-12-11T12:03:31.737Z,3.39
2022-12-11T12:04:16.994Z,3.39
2022-12-11T12:05:02.470Z,3.39
2022-12-11T12:05:48.031Z,3.39
2022-12-11T12:06:31.573Z,3.39
2022-12-11T12:07:16.607Z,3.39
2022-12-11T12:08:01.710Z,3.39
2022-12-11T12:08:46.443Z,3.39
2022-12-11T12:09:33.655Z,3.39
2022-12-11T12:10:16.853Z,3.39
2022-12-11T12:11:01.790Z,3.39
2022-12-11T12:11:46.844Z,3.39
2022-12-11T12:12:34.171Z,3.39
2022-12-11T12:13:44.778Z,3.39
2022-12-11T12:14:01.807Z,3.39
2022-12-11T12:14:52.480Z,3.39
2022-12-11T12:15:32.022Z,3.39
2022-12-11T12:16:50.590Z,3.39
2022-12-11T12:17:02.167Z,3.39
2022-12-11T12:17:50.582Z,3.39
2022-12-11T12:18:32.041Z,3.39
2022-12-11T12:19:16.993Z,3.39
2022-12-11T12:20:02.258Z,3.39
2022-12-11T12:20:47.841Z,3.39
2022-12-11T12:21:32.278Z,3.39
2022-12-11T12:22:17.543Z,3.39
2022-12-11T12:23:06.532Z,3.39
2022-12-11T12:23:47.645Z,3.39
2022-12-11T12:24:32.508Z,3.39
2022-12-11T12:25:17.964Z,3.39
2022-12-11T12:26:03.042Z,3.39
2022-12-11T12:26:47.765Z,3.39
2022-12-11T12:27:51.077Z,3.39
2022-12-11T12:28:18.089Z,3.39
2022-12-11T12:29:05.187Z,3.39
2022-12-11T12:29:48.502Z,3.39
2022-12-11T12:30:34.843Z,3.39
2022-12-11T12:31:18.267Z,3.39
2022-12-11T12:32:03.261Z,3.39
2022-12-11T12:32:48.439Z,3.39
2022-12-11T12:33:33.786Z,3.39
2022-12-11T12:34:18.329Z,3.39
2022-12-11T12:35:03.395Z,3.39
2022-12-11T12:35:48.142Z,3.39
2022-12-11T12:36:33.519Z,3.39
2022-12-11T12:37:18.139Z,3.39
2022-12-11T12:38:05.362Z,3.39
2022-12-11T12:38:50.305Z,3.39
2022-12-11T12:39:36.184Z,3.39
2022-12-11T12:40:21.544Z,3.39
2022-12-11T12:41:05.576Z,3.39
2022-12-11T12:41:50.463Z,3.39
2022-12-11T12:42:36.439Z,3.39
2022-12-11T12:43:22.131Z,3.39
2022-12-11T12:44:07.923Z,3.39
2022-12-11T12:44:52.704Z,3.39
2022-12-11T12:45:37.673Z,3.39
2022-12-11T12:46:22.816Z,3.39
2022-12-11T12:47:08.465Z,3.39
2022-12-11T12:47:53.652Z,3.39
2022-12-11T12:48:37.884Z,3.39
2022-12-11T12:49:22.938Z,3.39
2022-12-11T12:50:08.109Z,3.39
2022-12-11T12:50:52.994Z,3.39
2022-12-11T12:51:38.625Z,3.39
2022-12-11T12:52:23.282Z,3.39
2022-12-11T12:53:08.553Z,3.39
2022-12-11T12:53:53.390Z,3.39
2022-12-11T12:54:38.432Z,3.39
2022-12-11T12:55:24.008Z,3.39
2022-12-11T12:56:08.965Z,3.39
2022-12-11T12:56:54.226Z,3.39
2022-12-11T12:57:38.870Z,3.39
2022-12-11T12:58:23.941Z,3.39
2022-12-11T12:59:08.164Z,3.39
2022-12-11T12:59:53.217Z,3.39
2022-12-11T13:00:37.209Z,3.39
2022-12-11T13:01:23.071Z,3.39
2022-12-11T13:02:08.113Z,3.39
2022-12-11T13:02:53.454Z,3.39
2022-12-11T13:03:36.455Z,3.39
2022-12-11T13:04:53.987Z,3.39
2022-12-11T13:05:08.509Z,3.39
2022-12-11T13:05:53.774Z,3.39
2022-12-11T13:06:37.305Z,3.39
2022-12-11T13:07:24.971Z,3.39
2022-12-11T13:08:07.271Z,3.39
2022-12-11T13:08:51.850Z,3.39
2022-12-11T13:09:37.111Z,3.39
2022-12-11T13:10:20.935Z,3.39
2022-12-11T13:11:06.223Z,3.39
2022-12-11T13:11:51.276Z,3.39
2022-12-11T13:12:36.311Z,3.39
2022-12-11T13:13:21.678Z,3.39
2022-12-11T13:14:06.420Z,3.39
2022-12-11T13:14:51.433Z,3.39
2022-12-11T13:15:36.353Z,3.39
2022-12-11T13:16:21.509Z,3.39
2022-12-11T13:17:06.237Z,3.39
2022-12-11T13:17:51.499Z,3.39
2022-12-11T13:18:36.664Z,3.39
2022-12-11T13:19:21.556Z,3.39
2022-12-11T13:20:06.424Z,3.39
2022-12-11T13:20:51.506Z,3.39
2022-12-11T13:21:36.578Z,3.39
2022-12-11T13:22:21.464Z,3.39
2022-12-11T13:23:07.058Z,3.39
2022-12-11T13:23:51.848Z,3.39
2022-12-11T13:24:37.114Z,3.39
2022-12-11T13:25:22.421Z,3.39
2022-12-11T13:26:07.368Z,3.39
2022-12-11T13:26:52.123Z,3.39
2022-12-11T13:27:37.027Z,3.39
2022-12-11T13:28:21.985Z,3.39
2022-12-11T13:29:07.249Z,3.39
2022-12-11T13:29:52.195Z,3.39
2022-12-11T13:30:37.368Z,3.39
2022-12-11T13:31:22.428Z,3.39
2022-12-11T13:32:07.571Z,3.39
2022-12-11T13:32:52.524Z,3.39
2022-12-11T13:33:37.799Z,3.39
2022-12-11T13:34:22.554Z,3.39
2022-12-11T13:35:07.693Z,3.39
2022-12-11T13:35:52.755Z,3.39
2022-12-11T13:36:37.924Z,3.39
2022-12-11T13:37:22.895Z,3.39
2022-12-11T13:38:08.055Z,3.39
2022-12-11T13:38:52.979Z,3.39
2022-12-11T13:39:38.235Z,3.39
2022-12-11T13:40:23.121Z,3.39
2022-12-11T13:41:08.463Z,3.39
2022-12-11T13:41:53.820Z,3.39