createdAt,value
2019-04-27T00:03:02.385Z,100050.67
2019-04-27T00:08:09.213Z,100052.54
2019-04-27T00:13:15.187Z,100070.26
2019-04-27T00:18:28.622Z,100067.59
2019-04-27T00:23:33.984Z,100078.05
2019-04-27T00:28:38.626Z,100076.75
2019-04-27T00:33:43.453Z,100071.30
2019-04-27T00:39:03.522Z,100053.09
2019-04-27T00:44:09.678Z,100039.25
2019-04-27T00:49:14.094Z,100046.27
2019-04-27T00:54:18.435Z,100049.67
2019-04-27T00:59:24.437Z,100024.52
2019-04-27T01:04:30.609Z,100031.08
2019-04-27T01:09:35.603Z,100026.15
2019-04-27T01:14:40.018Z,100034.39
2019-04-27T01:19:44.367Z,100038.94
2019-04-27T01:24:49.251Z,100045.61
2019-04-27T01:29:55.381Z,100028.56
2019-04-27T01:34:59.791Z,100026.75
2019-04-27T01:40:05.714Z,100025.50
2019-04-27T01:45:10.229Z,100012.86
2019-04-27T01:50:14.739Z,100024.04
2019-04-27T01:55:19.296Z,100021.36
2019-04-27T02:00:49.386Z,100021.84
2019-04-27T02:05:57.023Z,100029.03
2019-04-27T02:11:01.364Z,100019.48
2019-04-27T02:16:05.731Z,100020.70
2019-04-27T02:21:10.105Z,100033.61
2019-04-27T02:26:14.452Z,100013.89
2019-04-27T02:31:33.151Z,100018.88
2019-04-27T02:36:39.187Z,100009.25
2019-04-27T02:41:43.621Z,100017.38
2019-04-27T02:46:50.214Z,100014.95
2019-04-27T02:52:09.473Z,100023.64
2019-04-27T02:57:13.716Z,100018.10
2019-04-27T03:02:19.892Z,100007.75
2019-04-27T03:07:24.227Z,100021.11
2019-04-27T03:12:30.207Z,100033.95
2019-04-27T03:17:45.376Z,100034.67
2019-04-27T03:22:51.382Z,100040.56
2019-04-27T03:27:57.463Z,100036.44
2019-04-27T03:33:03.404Z,100038.15
2019-04-27T03:38:10.427Z,100046.79
2019-04-27T03:43:15.858Z,100042.53
2019-04-27T03:48:20.594Z,100044.22
2019-04-27T03:53:43.205Z,100039.97
2019-04-27T03:58:49.536Z,100046.02
2019-04-27T04:03:53.985Z,100054.61
2019-04-27T04:09:00.163Z,100054.73
2019-04-27T04:14:17.095Z,100048.44
2019-04-27T04:19:21.480Z,100062.47
2019-04-27T04:24:28.537Z,100065.40
2019-04-27T04:29:31.969Z,100061.88
2019-04-27T04:34:36.397Z,100063.09
2019-04-27T04:39:40.785Z,100072.42
2019-04-27T04:44:50.324Z,100067.48
2019-04-27T04:50:08.512Z,100066.67
2019-04-27T04:55:02.686Z,100071.04
2019-04-27T05:00:09.853Z,100073.72
2019-04-27T05:05:14.333Z,100079.68
2019-04-27T05:10:18.936Z,100077.24
2019-04-27T05:15:23.463Z,100075.48
2019-04-27T05:20:32.139Z,100078.83
2019-04-27T05:25:39.047Z,100085.14
2019-04-27T05:30:43.611Z,100089.80
2019-04-27T05:35:49.247Z,100094.04
2019-04-27T05:40:53.712Z,100095.77
2019-04-27T05:46:35.734Z,100094.66
2019-04-27T05:51:40.039Z,100091.16
2019-04-27T05:56:43.628Z,100098.96
2019-04-27T06:01:49.195Z,100092.80
2019-04-27T06:06:53.829Z,100099.55
2019-04-27T06:11:59.106Z,100096.98
2019-04-27T06:17:03.613Z,100096.73
2019-04-27T06:22:09.671Z,100092.50
2019-04-27T06:27:14.101Z,100091.08
2019-04-27T06:32:19.189Z,100076.72
2019-04-27T06:37:23.599Z,100079.44
2019-04-27T06:42:29.657Z,100082.06
2019-04-27T06:47:34.048Z,100091.06
2019-04-27T06:52:39.008Z,100090.19
2019-04-27T06:57:44.627Z,100085.11
2019-04-27T07:02:55.464Z,100085.05
2019-04-27T07:07:59.848Z,100084.05
2019-04-27T07:13:04.254Z,100085.38
2019-04-27T07:18:09.793Z,100085.24
2019-04-27T07:23:14.269Z,100085.94
2019-04-27T07:28:19.637Z,100089.13
2019-04-27T07:33:24.128Z,100073.61
2019-04-27T07:38:29.359Z,100069.18
2019-04-27T07:43:39.648Z,100068.03
2019-04-27T07:48:44.153Z,100077.46
2019-04-27T07:53:48.937Z,100073.44
2019-04-27T07:58:53.403Z,100073.97
2019-04-27T08:03:59.025Z,100073.44
2019-04-27T08:09:03.767Z,100066.96
2019-04-27T08:14:09.622Z,100056.94
2019-04-27T08:19:13.996Z,100053.14
2019-04-27T08:24:19.394Z,100059.65
2019-04-27T08:29:32.954Z,100058.14
2019-04-27T08:34:39.717Z,100058.08
2019-04-27T08:39:45.186Z,100065.50
2019-04-27T08:44:49.848Z,100065.38
2019-04-27T08:49:54.262Z,100074.09
2019-04-27T08:54:59.441Z,100068.70
2019-04-27T09:00:09.412Z,100071.09
2019-04-27T09:05:17.428Z,100059.78
2019-04-27T09:10:23.749Z,100059.64
2019-04-27T09:15:32.787Z,100062.42
2019-04-27T09:20:39.099Z,100054.77
2019-04-27T09:25:44.311Z,100045.22
2019-04-27T09:30:49.779Z,100047.37
2019-04-27T09:35:54.274Z,100044.48
2019-04-27T09:40:58.664Z,100038.95
2019-04-27T09:46:03.451Z,100034.55
2019-04-27T09:51:08.237Z,100039.05
2019-04-27T09:56:12.664Z,100042.55
2019-04-27T10:01:18.136Z,100035.84
2019-04-27T10:06:22.783Z,100029.98
2019-04-27T10:11:28.235Z,100032.42
2019-04-27T10:16:32.618Z,100023.16
2019-04-27T10:21:37.106Z,100021.67
2019-04-27T10:26:43.797Z,100027.95
2019-04-27T10:31:48.275Z,100019.81
2019-04-27T10:36:52.763Z,100015.91
2019-04-27T10:41:57.137Z,100015.27
2019-04-27T10:47:01.489Z,100008.68
2019-04-27T10:52:06.054Z,100001.55
2019-04-27T10:57:10.497Z,100001.98
2019-04-27T11:02:14.891Z,99997.28
2019-04-27T11:07:20.940Z,100001.09
2019-04-27T11:12:25.311Z,99994.06
2019-04-27T11:17:29.751Z,99985.84
2019-04-27T11:22:34.092Z,99988.59
2019-04-27T11:27:38.606Z,99988.58
2019-04-27T11:32:43.067Z,100003.71
2019-04-27T11:37:47.671Z,99999.27
2019-04-27T11:42:52.620Z,100001.16
2019-04-27T11:47:58.228Z,99995.56
2019-04-27T11:53:02.602Z,99993.01
2019-04-27T11:58:06.979Z,99985.22
2019-04-27T12:03:11.443Z,99980.14
2019-04-27T12:08:16.278Z,99974.45
2019-04-27T12:13:23.697Z,99967.83
2019-04-27T12:18:28.206Z,99959.05
2019-04-27T12:23:35.560Z,99957.59
2019-04-27T12:28:40.223Z,99946.73
2019-04-27T12:33:46.039Z,99938.18
2019-04-27T12:38:50.464Z,99935.39
2019-04-27T12:43:58.007Z,99937.67
2019-04-27T12:49:02.508Z,99937.67
2019-04-27T12:54:09.744Z,99930.56
2019-04-27T12:59:31.894Z,99927.95
2019-04-27T13:04:36.748Z,99921.97
2019-04-27T13:09:42.397Z,99918.04
2019-04-27T13:14:46.753Z,99912.64
2019-04-27T13:19:51.262Z,99897.43
2019-04-27T13:24:56.636Z,99894.17
2019-04-27T13:30:01.136Z,99889.66
2019-04-27T13:35:09.248Z,99879.77
2019-04-27T13:40:17.028Z,99879.55
2019-04-27T13:45:41.979Z,99881.33
2019-04-27T13:51:03.284Z,99880.70
2019-04-27T13:56:17.313Z,99875.39
2019-04-27T14:01:22.127Z,99878.29
2019-04-27T14:06:26.549Z,99878.70
2019-04-27T14:11:31.012Z,99878.09
2019-04-27T14:16:35.541Z,99872.59
2019-04-27T14:21:39.884Z,99868.78
2019-04-27T14:26:44.556Z,99858.11
2019-04-27T14:31:49.747Z,99853.58
2019-04-27T14:36:54.322Z,99854.17
2019-04-27T14:41:58.875Z,99848.73
2019-04-27T14:47:03.313Z,99848.61
2019-04-27T14:52:09.495Z,99859.77
2019-04-27T14:57:15.296Z,99846.21
2019-04-27T15:02:19.632Z,99844.99
2019-04-27T15:07:25.122Z,99846.87
2019-04-27T15:12:30.618Z,99850.34
2019-04-27T15:17:36.173Z,99853.02
2019-04-27T15:22:40.956Z,99855.89
2019-04-27T15:27:47.396Z,99842.03
2019-04-27T15:32:53.461Z,99840.58
2019-04-27T15:37:59.426Z,99831.17
2019-04-27T15:43:05.600Z,99830.38
2019-04-27T15:48:10.169Z,99830.85
2019-04-27T15:53:14.618Z,99820.82
2019-04-27T15:58:24.959Z,99827.14
2019-04-27T16:03:27.216Z,99831.28
2019-04-27T16:08:32.270Z,99829.91
2019-04-27T16:13:38.267Z,99831.91
2019-04-27T16:18:43.004Z,99834.48
2019-04-27T16:23:48.052Z,99823.16
2019-04-27T16:28:53.377Z,99809.27
2019-04-27T16:34:02.497Z,99800.81
2019-04-27T16:39:08.149Z,99805.02
2019-04-27T16:44:14.875Z,99800.12
2019-04-27T16:49:19.246Z,99792.91
2019-04-27T16:54:23.583Z,99791.31
2019-04-27T16:59:42.738Z,99789.38
2019-04-27T17:04:33.964Z,99794.66
2019-04-27T17:09:42.183Z,99809.37
2019-04-27T17:14:50.687Z,99805.41
2019-04-27T17:19:58.146Z,99814.38
2019-04-27T17:25:03.141Z,99814.98
2019-04-27T17:30:10.638Z,99816.78
2019-04-27T17:35:15.215Z,99818.50
2019-04-27T17:40:19.597Z,99817.46
2019-04-27T17:45:24.114Z,99822.06
2019-04-27T17:50:29.873Z,99832.91
2019-04-27T17:55:37.639Z,99830.98
2019-04-27T18:00:44.528Z,99835.16
2019-04-27T18:05:51.734Z,99853.66
2019-04-27T18:11:00.567Z,99852.75
2019-04-27T18:16:00.477Z,99873.85
2019-04-27T18:21:05.281Z,99919.44
2019-04-27T18:26:17.435Z,99926.91
2019-04-27T18:31:20.082Z,99944.72
2019-04-27T18:36:24.425Z,99949.13
2019-04-27T18:41:29.205Z,99971.30
2019-04-27T18:46:33.712Z,99974.28
2019-04-27T18:51:39.693Z,99975.89
2019-04-27T18:56:44.078Z,99988.55
2019-04-27T19:01:48.994Z,99990.34
2019-04-27T19:06:53.582Z,99984.82
2019-04-27T19:11:57.945Z,99981.02
2019-04-27T19:17:02.320Z,99975.35
2019-04-27T19:22:08.797Z,99968.78
2019-04-27T19:27:20.568Z,99973.87
2019-04-27T19:32:23.632Z,99970.83
2019-04-27T19:37:28.634Z,99970.61
2019-04-27T19:42:33.184Z,99981.91
2019-04-27T19:47:38.362Z,99984.26
2019-04-27T19:52:42.825Z,99976.92
2019-04-27T19:57:47.227Z,99992.73
2019-04-27T20:02:51.684Z,99998.41
2019-04-27T20:07:56.055Z,99990.42
2019-04-27T20:13:00.874Z,99990.03
2019-04-27T20:18:05.229Z,99999.58
2019-04-27T20:23:10.663Z,99998.75
2019-04-27T20:28:15.033Z,99997.16
2019-04-27T20:33:21.074Z,100011.82
2019-04-27T20:38:25.493Z,100017.35
2019-04-27T20:43:31.454Z,100013.97
2019-04-27T20:48:36.483Z,100017.14
2019-04-27T20:53:44.974Z,100024.89
2019-04-27T20:58:51.143Z,100014.60
2019-04-27T21:03:57.147Z,100030.98
2019-04-27T21:09:03.101Z,100034.05
2019-04-27T21:14:11.081Z,100040.09
2019-04-27T21:19:15.338Z,100028.80
2019-04-27T21:24:20.709Z,100039.08
2019-04-27T21:29:26.070Z,100042.88
2019-04-27T21:34:31.028Z,100044.27
2019-04-27T21:39:36.542Z,100043.20
2019-04-27T21:44:42.029Z,100053.40
2019-04-27T21:49:46.645Z,100049.31
2019-04-27T21:54:52.706Z,100044.92
2019-04-27T21:59:57.146Z,100057.82
2019-04-27T22:05:01.582Z,100060.91
2019-04-27T22:10:07.318Z,100079.30
2019-04-27T22:15:12.016Z,100079.03
2019-04-27T22:20:16.692Z,100076.23
2019-04-27T22:25:22.988Z,100093.94
2019-04-27T22:30:27.335Z,100099.27
2019-04-27T22:35:31.730Z,100095.43
2019-04-27T22:40:54.262Z,100100.78
2019-04-27T22:46:01.217Z,100095.84
2019-04-27T22:51:05.750Z,100096.02
2019-04-27T22:56:17.541Z,100088.92
2019-04-27T23:01:32.757Z,100088.42
2019-04-27T23:06:37.096Z,100091.59
2019-04-27T23:11:41.603Z,100092.00
2019-04-27T23:16:51.484Z,100098.98
2019-04-27T23:21:55.857Z,100111.61
2019-04-27T23:27:03.405Z,100122.54
2019-04-27T23:32:11.656Z,100128.51
2019-04-27T23:37:16.117Z,100131.61
2019-04-27T23:42:21.716Z,100141.55
2019-04-27T23:47:26.236Z,100141.17
2019-04-27T23:52:50.670Z,100146.51
2019-04-27T23:57:55.861Z,100138.14
