createdAt,value
2019-04-27T00:02:39.628Z,63.33
2019-04-27T00:05:32.490Z,62.93
2019-04-27T00:08:09.959Z,62.65
2019-04-27T00:11:05.045Z,62.41
2019-04-27T00:13:40.141Z,61.96
2019-04-27T00:16:27.406Z,61.76
2019-04-27T00:19:15.511Z,61.68
2019-04-27T00:22:16.025Z,62.00
2019-04-27T00:24:45.202Z,60.70
2019-04-27T00:27:14.366Z,60.51
2019-04-27T00:29:43.466Z,60.17
2019-04-27T00:32:13.225Z,60.83
2019-04-27T00:34:43.132Z,60.80
2019-04-27T00:37:38.921Z,59.85
2019-04-27T00:40:14.839Z,59.54
2019-04-27T00:42:44.195Z,59.74
2019-04-27T00:45:14.051Z,59.95
2019-04-27T00:47:54.676Z,59.67
2019-04-27T00:50:14.519Z,59.87
2019-04-27T00:52:43.672Z,60.18
2019-04-27T00:55:13.332Z,60.24
2019-04-27T00:58:00.523Z,60.43
2019-04-27T01:00:43.867Z,59.97
2019-04-27T01:03:24.889Z,60.28
2019-04-27T01:05:54.089Z,60.49
2019-04-27T01:08:23.203Z,61.31
2019-04-27T01:10:53.753Z,61.06
2019-04-27T01:13:23.097Z,61.20
2019-04-27T01:15:52.187Z,60.51
2019-04-27T01:18:21.298Z,60.87
2019-04-27T01:20:50.439Z,61.62
2019-04-27T01:23:19.560Z,61.78
2019-04-27T01:26:09.633Z,62.18
2019-04-27T01:28:44.942Z,62.54
2019-04-27T01:31:14.624Z,63.02
2019-04-27T01:33:43.772Z,63.51
2019-04-27T01:36:12.887Z,64.36
2019-04-27T01:38:42.014Z,64.15
2019-04-27T01:41:11.120Z,64.06
2019-04-27T01:43:40.225Z,64.67
2019-04-27T01:46:09.486Z,64.87
2019-04-27T01:48:38.798Z,64.80
2019-04-27T01:51:09.309Z,65.59
2019-04-27T01:53:39.047Z,66.05
2019-04-27T01:56:09.219Z,66.14
2019-04-27T01:58:39.242Z,66.56
2019-04-27T02:01:26.634Z,67.02
2019-04-27T02:04:13.794Z,66.72
2019-04-27T02:06:43.109Z,67.03
2019-04-27T02:09:16.102Z,67.28
2019-04-27T02:11:45.235Z,66.96
2019-04-27T02:14:14.312Z,67.85
2019-04-27T02:16:43.467Z,68.46
2019-04-27T02:19:12.617Z,68.08
2019-04-27T02:21:41.804Z,68.36
2019-04-27T02:24:11.230Z,68.66
2019-04-27T02:26:40.432Z,69.03
2019-04-27T02:29:29.148Z,69.04
2019-04-27T02:32:07.042Z,69.05
2019-04-27T02:34:53.392Z,68.68
2019-04-27T02:37:22.500Z,68.67
2019-04-27T02:39:51.596Z,68.31
2019-04-27T02:42:23.015Z,68.22
2019-04-27T02:44:52.125Z,68.12
2019-04-27T02:47:21.307Z,68.08
2019-04-27T02:49:51.052Z,67.75
2019-04-27T02:52:35.205Z,68.02
2019-04-27T02:55:05.080Z,67.94
2019-04-27T02:57:34.180Z,67.99
2019-04-27T03:00:03.676Z,67.60
2019-04-27T03:02:41.763Z,67.27
2019-04-27T03:05:13.080Z,67.56
2019-04-27T03:07:42.866Z,67.91
2019-04-27T03:10:12.102Z,67.53
2019-04-27T03:12:46.391Z,67.70
2019-04-27T03:15:30.532Z,67.31
2019-04-27T03:18:09.843Z,68.16
2019-04-27T03:20:52.529Z,68.21
2019-04-27T03:23:21.728Z,68.30
2019-04-27T03:26:00.719Z,68.75
2019-04-27T03:28:30.014Z,69.50
2019-04-27T03:31:02.540Z,69.53
2019-04-27T03:33:32.469Z,69.68
2019-04-27T03:36:02.555Z,70.35
2019-04-27T03:38:31.961Z,70.37
2019-04-27T03:41:01.081Z,70.53
2019-04-27T03:43:30.404Z,70.34
2019-04-27T03:46:00.443Z,70.08
2019-04-27T03:48:29.922Z,70.34
2019-04-27T03:51:09.985Z,70.29
2019-04-27T03:53:52.661Z,69.96
2019-04-27T03:56:30.174Z,69.89
2019-04-27T03:59:03.430Z,69.78
2019-04-27T04:01:32.525Z,69.82
2019-04-27T04:04:01.644Z,69.75
2019-04-27T04:06:30.789Z,69.74
2019-04-27T04:09:00.426Z,69.78
2019-04-27T04:11:54.840Z,69.67
2019-04-27T04:14:24.346Z,69.79
2019-04-27T04:17:01.707Z,69.51
2019-04-27T04:19:29.615Z,69.64
2019-04-27T04:21:59.850Z,69.67
2019-04-27T04:24:31.675Z,69.24
2019-04-27T04:27:00.162Z,69.19
2019-04-27T04:29:30.733Z,69.04
2019-04-27T04:32:00.584Z,68.95
2019-04-27T04:34:30.059Z,68.96
2019-04-27T04:37:00.445Z,69.40
2019-04-27T04:39:29.893Z,69.28
2019-04-27T04:42:11.420Z,69.00
2019-04-27T04:45:14.735Z,69.04
2019-04-27T04:47:49.685Z,69.29
2019-04-27T04:50:22.490Z,68.87
2019-04-27T04:52:50.033Z,69.03
2019-04-27T04:55:20.436Z,68.79
2019-04-27T04:57:49.790Z,68.62
2019-04-27T05:00:19.885Z,68.89
2019-04-27T05:02:49.311Z,69.00
2019-04-27T05:05:19.374Z,69.07
2019-04-27T05:07:48.717Z,69.21
2019-04-27T05:10:18.883Z,69.21
2019-04-27T05:12:48.594Z,68.94
2019-04-27T05:15:20.666Z,69.15
2019-04-27T05:17:51.055Z,69.12
2019-04-27T05:20:26.732Z,69.04
2019-04-27T05:22:55.961Z,69.23
2019-04-27T05:25:25.094Z,69.20
2019-04-27T05:27:54.338Z,69.55
2019-04-27T05:30:23.466Z,68.77
2019-04-27T05:32:52.596Z,68.66
2019-04-27T05:35:21.794Z,68.96
2019-04-27T05:37:50.890Z,68.57
2019-04-27T05:40:20.074Z,68.42
2019-04-27T05:42:55.045Z,68.63
2019-04-27T05:46:29.801Z,68.62
2019-04-27T05:48:59.914Z,68.85
2019-04-27T05:51:36.742Z,69.78
2019-04-27T05:53:59.850Z,70.59
2019-04-27T05:56:29.000Z,70.55
2019-04-27T05:59:00.256Z,70.41
2019-04-27T06:01:29.666Z,70.28
2019-04-27T06:03:58.963Z,70.24
2019-04-27T06:06:29.555Z,70.58
2019-04-27T06:08:59.422Z,71.62
2019-04-27T06:11:28.775Z,71.26
2019-04-27T06:13:59.327Z,71.11
2019-04-27T06:16:29.488Z,70.99
2019-04-27T06:18:59.443Z,70.38
2019-04-27T06:21:29.500Z,70.46
2019-04-27T06:23:59.017Z,70.40
2019-04-27T06:26:30.062Z,70.27
2019-04-27T06:28:59.590Z,70.13
2019-04-27T06:31:29.679Z,69.93
2019-04-27T06:33:59.696Z,69.85
2019-04-27T06:36:28.958Z,70.54
2019-04-27T06:38:58.904Z,69.21
2019-04-27T06:41:29.575Z,69.32
2019-04-27T06:43:59.327Z,69.39
2019-04-27T06:46:28.930Z,68.70
2019-04-27T06:48:59.345Z,69.60
2019-04-27T06:51:28.847Z,69.62
2019-04-27T06:53:59.458Z,69.05
2019-04-27T06:56:28.871Z,69.11
2019-04-27T06:58:59.718Z,69.32
2019-04-27T07:01:29.977Z,68.96
2019-04-27T07:03:59.765Z,68.81
2019-04-27T07:06:29.057Z,68.42
2019-04-27T07:08:59.757Z,68.40
2019-04-27T07:11:29.580Z,68.05
2019-04-27T07:13:59.459Z,68.59
2019-04-27T07:16:29.404Z,68.50
2019-04-27T07:18:59.370Z,68.91
2019-04-27T07:21:28.748Z,68.15
2019-04-27T07:23:59.314Z,69.10
2019-04-27T07:26:30.265Z,69.15
2019-04-27T07:28:59.865Z,68.09
2019-04-27T07:31:29.546Z,67.97
2019-04-27T07:33:59.909Z,67.80
2019-04-27T07:36:29.131Z,67.72
2019-04-27T07:38:59.898Z,67.89
2019-04-27T07:41:29.289Z,68.36
2019-04-27T07:44:13.209Z,67.15
2019-04-27T07:46:42.397Z,67.69
2019-04-27T07:49:11.586Z,67.69
2019-04-27T07:51:40.754Z,66.05
2019-04-27T07:54:10.002Z,66.43
2019-04-27T07:56:39.149Z,67.37
2019-04-27T07:59:09.097Z,67.18
2019-04-27T08:01:39.309Z,65.79
2019-04-27T08:04:09.234Z,64.69
2019-04-27T08:06:38.826Z,64.91
2019-04-27T08:09:09.401Z,65.01
2019-04-27T08:11:39.092Z,63.72
2019-04-27T08:14:08.882Z,64.74
2019-04-27T08:16:38.802Z,64.96
2019-04-27T08:19:09.936Z,63.92
2019-04-27T08:21:44.323Z,65.43
2019-04-27T08:24:11.195Z,63.39
2019-04-27T08:26:47.327Z,63.02
2019-04-27T08:29:39.305Z,62.24
2019-04-27T08:32:15.173Z,61.35
2019-04-27T08:34:44.411Z,59.92
2019-04-27T08:37:13.558Z,60.81
2019-04-27T08:39:42.705Z,60.44
2019-04-27T08:42:11.865Z,59.00
2019-04-27T08:44:41.016Z,59.30
2019-04-27T08:47:10.234Z,58.72
2019-04-27T08:49:39.581Z,57.91
2019-04-27T08:52:09.413Z,58.66
2019-04-27T08:54:39.373Z,58.12
2019-04-27T08:57:09.754Z,56.87
2019-04-27T08:59:39.427Z,55.63
2019-04-27T09:02:08.910Z,56.37
2019-04-27T09:04:39.570Z,55.14
2019-04-27T09:07:39.917Z,53.77
2019-04-27T09:10:15.032Z,54.70
2019-04-27T09:12:53.499Z,53.04
2019-04-27T09:15:29.324Z,53.96
2019-04-27T09:17:58.926Z,53.31
2019-04-27T09:20:40.318Z,52.84
2019-04-27T09:23:09.935Z,51.99
2019-04-27T09:25:39.672Z,51.41
2019-04-27T09:28:08.949Z,51.39
2019-04-27T09:30:39.279Z,50.11
2019-04-27T09:33:08.755Z,51.69
2019-04-27T09:35:37.882Z,50.55
2019-04-27T09:38:07.212Z,49.05
2019-04-27T09:40:36.342Z,50.66
2019-04-27T09:43:07.385Z,50.04
2019-04-27T09:45:37.166Z,49.79
2019-04-27T09:48:06.705Z,49.56
2019-04-27T09:50:36.217Z,49.36
2019-04-27T09:53:06.365Z,49.25
2019-04-27T09:55:36.958Z,49.88
2019-04-27T09:58:06.138Z,49.33
2019-04-27T10:00:36.456Z,49.74
2019-04-27T10:03:06.588Z,50.21
2019-04-27T10:05:36.699Z,48.46
2019-04-27T10:08:06.328Z,49.25
2019-04-27T10:10:37.234Z,46.83
2019-04-27T10:13:07.121Z,47.99
2019-04-27T10:15:36.359Z,48.37
2019-04-27T10:18:06.077Z,45.37
2019-04-27T10:20:39.051Z,46.89
2019-04-27T10:23:06.406Z,46.30
2019-04-27T10:25:37.451Z,45.58
2019-04-27T10:28:06.918Z,46.11
2019-04-27T10:30:36.257Z,46.52
2019-04-27T10:33:07.655Z,47.14
2019-04-27T10:35:36.482Z,47.07
2019-04-27T10:38:05.688Z,46.08
2019-04-27T10:40:34.918Z,46.08
2019-04-27T10:43:06.143Z,45.03
2019-04-27T10:45:37.848Z,46.33
2019-04-27T10:48:07.294Z,45.97
2019-04-27T10:50:36.619Z,46.45
2019-04-27T10:53:06.962Z,46.96
2019-04-27T10:55:36.478Z,45.75
2019-04-27T10:58:06.952Z,45.62
2019-04-27T11:00:41.294Z,44.82
2019-04-27T11:03:14.437Z,45.26
2019-04-27T11:05:56.961Z,44.94
2019-04-27T11:08:26.195Z,45.28
2019-04-27T11:10:56.406Z,45.65
2019-04-27T11:13:25.872Z,43.51
2019-04-27T11:15:55.039Z,43.30
2019-04-27T11:18:25.789Z,43.35
2019-04-27T11:20:56.725Z,43.41
2019-04-27T11:23:26.184Z,42.29
2019-04-27T11:25:55.433Z,41.84
2019-04-27T11:28:25.822Z,41.48
2019-04-27T11:30:55.642Z,43.33
2019-04-27T11:33:26.326Z,44.17
2019-04-27T11:36:17.348Z,44.21
2019-04-27T11:38:47.237Z,43.81
2019-04-27T11:41:16.385Z,42.61
2019-04-27T11:43:46.434Z,42.83
2019-04-27T11:46:16.387Z,42.53
2019-04-27T11:48:46.546Z,42.67
2019-04-27T11:51:17.428Z,43.05
2019-04-27T11:53:46.909Z,43.19
2019-04-27T11:56:17.731Z,42.65
2019-04-27T11:58:48.752Z,42.90
2019-04-27T12:01:18.087Z,42.50
2019-04-27T12:03:47.371Z,43.43
2019-04-27T12:06:16.577Z,43.85
2019-04-27T12:08:45.852Z,44.21
2019-04-27T12:11:16.006Z,45.14
2019-04-27T12:13:46.146Z,46.38
2019-04-27T12:16:15.875Z,47.67
2019-04-27T12:18:48.965Z,48.04
2019-04-27T12:21:18.529Z,48.55
2019-04-27T12:23:47.673Z,48.86
2019-04-27T12:26:31.497Z,48.59
2019-04-27T12:29:02.500Z,47.71
2019-04-27T12:31:44.847Z,47.47
2019-04-27T12:34:13.425Z,47.03
2019-04-27T12:36:42.584Z,46.98
2019-04-27T12:39:13.300Z,45.63
2019-04-27T12:41:42.707Z,45.52
2019-04-27T12:44:12.074Z,45.86
2019-04-27T12:46:41.577Z,46.40
2019-04-27T12:49:11.132Z,46.45
2019-04-27T12:51:40.362Z,45.62
2019-04-27T12:54:28.460Z,44.56
2019-04-27T12:57:15.954Z,44.96
2019-04-27T13:00:00.155Z,44.47
2019-04-27T13:02:32.115Z,43.23
2019-04-27T13:05:01.283Z,43.25
2019-04-27T13:07:30.544Z,43.76
2019-04-27T13:09:59.737Z,42.99
2019-04-27T13:12:28.894Z,43.13
2019-04-27T13:14:58.022Z,43.14
2019-04-27T13:17:27.132Z,42.33
2019-04-27T13:19:56.298Z,41.85
2019-04-27T13:22:25.458Z,41.43
2019-04-27T13:24:56.460Z,40.98
2019-04-27T13:27:26.987Z,41.34
2019-04-27T13:29:57.503Z,41.12
2019-04-27T13:32:26.766Z,42.05
2019-04-27T13:34:56.698Z,41.43
2019-04-27T13:37:40.387Z,41.55
2019-04-27T13:40:11.019Z,40.59
2019-04-27T13:42:46.051Z,40.60
2019-04-27T13:45:26.945Z,40.66
2019-04-27T13:48:15.078Z,39.40
2019-04-27T13:50:48.279Z,38.63
2019-04-27T13:53:17.508Z,38.05
2019-04-27T13:55:48.461Z,38.30
2019-04-27T13:58:17.552Z,38.08
2019-04-27T14:00:46.749Z,37.54
2019-04-27T14:03:16.792Z,38.33
2019-04-27T14:05:47.771Z,37.93
2019-04-27T14:08:19.976Z,37.46
2019-04-27T14:10:51.315Z,37.33
2019-04-27T14:13:20.025Z,37.29
2019-04-27T14:15:49.175Z,37.01
2019-04-27T14:18:18.928Z,37.95
2019-04-27T14:20:48.699Z,37.72
2019-04-27T14:23:20.112Z,38.06
2019-04-27T14:25:49.364Z,38.50
2019-04-27T14:28:18.493Z,37.92
2019-04-27T14:30:48.675Z,38.16
2019-04-27T14:33:18.566Z,38.88
2019-04-27T14:35:49.812Z,39.66
2019-04-27T14:38:19.203Z,38.61
2019-04-27T14:40:50.317Z,38.22
2019-04-27T14:43:19.609Z,38.46
2019-04-27T14:45:48.759Z,38.83
2019-04-27T14:48:18.446Z,39.52
2019-04-27T14:50:48.550Z,39.21
2019-04-27T14:53:17.929Z,38.31
2019-04-27T14:55:48.843Z,37.97
2019-04-27T14:58:19.141Z,38.23
2019-04-27T15:00:49.873Z,38.73
2019-04-27T15:03:19.227Z,39.18
2019-04-27T15:05:52.216Z,39.78
2019-04-27T15:08:19.341Z,39.94
2019-04-27T15:10:48.473Z,39.67
2019-04-27T15:13:18.814Z,39.99
2019-04-27T15:15:48.201Z,40.09
2019-04-27T15:18:17.364Z,40.57
2019-04-27T15:20:46.810Z,39.64
2019-04-27T15:23:16.056Z,39.92
2019-04-27T15:25:46.936Z,39.38
2019-04-27T15:28:19.098Z,39.89
2019-04-27T15:31:23.564Z,39.47
2019-04-27T15:34:15.152Z,38.91
2019-04-27T15:37:11.588Z,38.49
2019-04-27T15:40:04.006Z,39.14
2019-04-27T15:42:33.386Z,39.77
2019-04-27T15:45:03.999Z,40.86
2019-04-27T15:47:33.674Z,41.47
2019-04-27T15:50:02.935Z,41.79
2019-04-27T15:52:33.277Z,42.09
2019-04-27T15:55:06.865Z,42.06
2019-04-27T15:57:33.419Z,39.83
2019-04-27T16:00:02.533Z,39.56
2019-04-27T16:02:31.724Z,39.62
2019-04-27T16:05:01.020Z,39.17
2019-04-27T16:07:32.156Z,39.45
2019-04-27T16:10:02.774Z,39.43
2019-04-27T16:12:34.545Z,39.35
2019-04-27T16:15:05.116Z,39.15
2019-04-27T16:17:33.869Z,40.15
2019-04-27T16:20:03.132Z,40.63
2019-04-27T16:22:32.253Z,41.13
2019-04-27T16:25:03.832Z,41.29
2019-04-27T16:27:34.163Z,41.80
2019-04-27T16:30:09.850Z,41.86
2019-04-27T16:32:34.243Z,41.95
2019-04-27T16:35:03.421Z,41.81
2019-04-27T16:37:51.969Z,41.92
2019-04-27T16:40:24.402Z,42.09
2019-04-27T16:42:54.515Z,42.26
2019-04-27T16:45:38.823Z,42.79
2019-04-27T16:48:09.104Z,42.71
2019-04-27T16:50:39.031Z,43.00
2019-04-27T16:53:09.801Z,43.05
2019-04-27T16:55:39.165Z,42.95
2019-04-27T16:58:09.776Z,43.01
2019-04-27T17:00:40.911Z,43.22
2019-04-27T17:03:10.993Z,43.85
2019-04-27T17:05:40.144Z,43.80
2019-04-27T17:08:13.985Z,44.29
2019-04-27T17:10:40.197Z,44.12
2019-04-27T17:13:14.294Z,44.08
2019-04-27T17:16:00.441Z,44.48
2019-04-27T17:18:38.580Z,44.28
2019-04-27T17:21:18.441Z,44.19
2019-04-27T17:23:39.138Z,44.14
2019-04-27T17:26:20.585Z,43.98
2019-04-27T17:28:50.947Z,44.19
2019-04-27T17:31:23.158Z,44.17
2019-04-27T17:33:58.654Z,44.31
2019-04-27T17:36:29.252Z,44.59
2019-04-27T17:38:58.643Z,48.26
2019-04-27T17:41:28.350Z,51.11
2019-04-27T17:43:59.097Z,53.70
2019-04-27T17:46:28.404Z,56.35
2019-04-27T17:48:59.979Z,57.64
2019-04-27T17:51:30.787Z,57.72
2019-04-27T17:54:03.011Z,57.29
2019-04-27T17:56:35.832Z,57.66
2019-04-27T17:59:01.326Z,59.57
2019-04-27T18:01:31.893Z,58.57
2019-04-27T18:04:03.051Z,59.85
2019-04-27T18:06:32.411Z,59.93
2019-04-27T18:09:03.389Z,59.38
2019-04-27T18:11:37.137Z,60.13
2019-04-27T18:14:04.590Z,60.75
2019-04-27T18:16:38.090Z,61.63
2019-04-27T18:19:19.305Z,63.10
2019-04-27T18:22:01.142Z,64.62
2019-04-27T18:24:37.873Z,65.44
2019-04-27T18:27:20.035Z,68.09
2019-04-27T18:29:49.241Z,69.24
2019-04-27T18:32:18.594Z,69.33
2019-04-27T18:34:49.438Z,68.51
2019-04-27T18:37:24.484Z,67.91
2019-04-27T18:39:54.652Z,65.80
2019-04-27T18:42:23.233Z,65.94
2019-04-27T18:44:54.757Z,66.23
2019-04-27T18:47:23.990Z,66.54
2019-04-27T18:50:14.315Z,66.21
2019-04-27T18:52:47.712Z,67.30
2019-04-27T18:55:18.533Z,66.79
2019-04-27T18:57:50.986Z,67.84
2019-04-27T19:00:21.149Z,67.70
2019-04-27T19:02:50.591Z,67.31
2019-04-27T19:05:19.863Z,67.74
2019-04-27T19:07:49.052Z,67.74
2019-04-27T19:10:19.467Z,68.11
2019-04-27T19:12:48.679Z,67.72
2019-04-27T19:15:18.474Z,67.51
2019-04-27T19:17:49.258Z,67.26
2019-04-27T19:20:19.545Z,67.63
2019-04-27T19:22:49.207Z,67.29
2019-04-27T19:25:38.990Z,67.43
2019-04-27T19:28:28.273Z,67.31
2019-04-27T19:31:02.301Z,67.10
2019-04-27T19:33:31.471Z,67.19
2019-04-27T19:36:00.679Z,66.71
2019-04-27T19:38:29.845Z,66.85
2019-04-27T19:40:59.025Z,67.28
2019-04-27T19:43:28.519Z,66.59
2019-04-27T19:45:58.436Z,67.46
2019-04-27T19:48:28.637Z,67.48
2019-04-27T19:50:57.908Z,67.41
2019-04-27T19:53:27.116Z,66.97
2019-04-27T19:56:02.126Z,66.74
2019-04-27T19:58:35.222Z,66.69
2019-04-27T20:01:11.781Z,65.36
2019-04-27T20:03:45.764Z,64.94
2019-04-27T20:06:14.930Z,65.07
2019-04-27T20:08:48.894Z,64.67
2019-04-27T20:11:18.244Z,64.66
2019-04-27T20:13:47.424Z,64.90
2019-04-27T20:16:16.704Z,65.03
2019-04-27T20:18:45.835Z,65.14
2019-04-27T20:21:15.089Z,64.68
2019-04-27T20:23:44.262Z,64.40
2019-04-27T20:26:13.927Z,64.50
2019-04-27T20:28:43.109Z,64.35
2019-04-27T20:31:12.233Z,64.22
2019-04-27T20:33:41.665Z,63.93
2019-04-27T20:36:11.266Z,64.09
2019-04-27T20:38:41.860Z,64.18
2019-04-27T20:41:11.596Z,63.95
2019-04-27T20:43:42.071Z,64.37
2019-04-27T20:46:11.866Z,64.55
2019-04-27T20:48:41.437Z,64.35
2019-04-27T20:51:11.404Z,64.25
2019-04-27T20:53:45.798Z,64.42
2019-04-27T20:56:14.962Z,64.30
2019-04-27T20:58:44.112Z,64.15
2019-04-27T21:01:13.286Z,64.23
2019-04-27T21:03:55.696Z,63.77
2019-04-27T21:06:34.808Z,63.85
2019-04-27T21:09:07.087Z,64.52
2019-04-27T21:11:46.634Z,64.78
2019-04-27T21:14:15.916Z,65.30
2019-04-27T21:16:45.857Z,65.84
2019-04-27T21:19:14.995Z,65.84
2019-04-27T21:21:44.228Z,65.77
2019-04-27T21:24:13.380Z,65.76
2019-04-27T21:26:42.662Z,65.98
2019-04-27T21:29:11.815Z,66.48
2019-04-27T21:31:41.848Z,66.95
2019-04-27T21:34:11.156Z,67.08
2019-04-27T21:36:40.879Z,67.00
2019-04-27T21:39:11.613Z,66.54
2019-04-27T21:41:41.384Z,66.71
2019-04-27T21:44:11.575Z,66.51
2019-04-27T21:46:41.721Z,66.52
2019-04-27T21:49:12.643Z,65.51
2019-04-27T21:52:01.372Z,65.51
2019-04-27T21:54:32.733Z,65.09
2019-04-27T21:57:02.544Z,65.50
2019-04-27T21:59:31.779Z,66.07
2019-04-27T22:02:02.853Z,66.57
2019-04-27T22:04:32.319Z,67.12
2019-04-27T22:07:02.098Z,68.30
2019-04-27T22:09:31.303Z,68.30
2019-04-27T22:12:02.495Z,68.33
2019-04-27T22:14:31.864Z,67.82
2019-04-27T22:17:01.155Z,67.60
2019-04-27T22:19:31.177Z,67.83
2019-04-27T22:22:02.267Z,67.25
2019-04-27T22:24:37.324Z,67.00
2019-04-27T22:27:06.506Z,66.57
2019-04-27T22:29:35.784Z,66.48
2019-04-27T22:32:05.113Z,66.08
2019-04-27T22:34:34.305Z,66.95
2019-04-27T22:37:04.015Z,67.13
2019-04-27T22:40:09.499Z,66.92
2019-04-27T22:42:48.278Z,66.05
2019-04-27T22:45:23.972Z,66.54
2019-04-27T22:47:53.296Z,66.63
2019-04-27T22:50:22.760Z,65.67
2019-04-27T22:52:52.021Z,66.48
2019-04-27T22:55:21.994Z,66.76
2019-04-27T22:58:11.731Z,66.86
2019-04-27T23:00:58.434Z,67.03
2019-04-27T23:03:32.553Z,66.66
2019-04-27T23:06:01.684Z,67.30
2019-04-27T23:08:31.456Z,67.73
2019-04-27T23:11:02.506Z,67.70
2019-04-27T23:13:32.091Z,67.71
2019-04-27T23:16:03.192Z,67.63
2019-04-27T23:18:32.498Z,67.20
2019-04-27T23:21:01.673Z,66.85
2019-04-27T23:23:31.105Z,66.70
2019-04-27T23:26:01.780Z,67.29
2019-04-27T23:28:31.352Z,67.42
2019-04-27T23:31:11.507Z,67.06
2019-04-27T23:33:43.183Z,66.76
2019-04-27T23:36:12.240Z,66.48
2019-04-27T23:38:41.404Z,67.11
2019-04-27T23:41:11.593Z,67.07
2019-04-27T23:43:40.754Z,67.24
2019-04-27T23:46:11.597Z,67.44
2019-04-27T23:48:41.979Z,67.85
2019-04-27T23:51:20.597Z,67.86
2019-04-27T23:53:51.586Z,68.17
2019-04-27T23:56:22.441Z,68.44
2019-04-27T23:58:51.429Z,68.30
