createdAt,value
2023-05-13T00:01:27.318Z,99.90
2023-05-13T00:03:55.073Z,99.90
2023-05-13T00:06:22.746Z,99.90
2023-05-13T00:08:50.293Z,99.90
2023-05-13T00:11:17.964Z,99.90
2023-05-13T00:13:45.457Z,99.90
2023-05-13T00:16:13.279Z,99.90
2023-05-13T00:18:40.942Z,99.90
2023-05-13T00:21:08.635Z,99.90
2023-05-13T00:23:36.363Z,99.90
2023-05-13T00:26:04.285Z,99.90
2023-05-13T00:28:31.909Z,99.90
2023-05-13T00:30:59.419Z,99.90
2023-05-13T00:33:26.956Z,99.90
2023-05-13T00:35:54.459Z,99.90
2023-05-13T00:38:22.219Z,99.90
2023-05-13T00:40:50.588Z,99.90
2023-05-13T00:43:18.222Z,99.90
2023-05-13T00:45:45.854Z,99.90
2023-05-13T00:48:13.750Z,99.90
2023-05-13T00:50:44.925Z,99.90
2023-05-13T00:53:13.411Z,99.90
2023-05-13T00:55:45.061Z,99.90
2023-05-13T00:58:13.424Z,99.90
2023-05-13T01:01:15.195Z,99.90
2023-05-13T01:04:10.140Z,99.90
2023-05-13T01:07:09.084Z,99.90
2023-05-13T01:09:53.494Z,99.90
2023-05-13T01:12:26.850Z,99.90
2023-05-13T01:14:59.966Z,99.90
2023-05-13T01:17:52.939Z,99.90
2023-05-13T01:20:24.935Z,99.90
2023-05-13T01:22:52.474Z,99.90
2023-05-13T01:25:19.999Z,99.90
2023-05-13T01:27:47.640Z,99.90
2023-05-13T01:30:15.456Z,99.90
2023-05-13T01:32:43.739Z,99.90
2023-05-13T01:35:12.631Z,99.90
2023-05-13T01:37:41.822Z,99.90
2023-05-13T01:40:24.067Z,99.90
2023-05-13T01:42:58.380Z,99.90
2023-05-13T01:45:29.395Z,99.90
2023-05-13T01:47:56.953Z,99.90
2023-05-13T01:50:24.809Z,99.90
2023-05-13T01:52:52.725Z,99.90
2023-05-13T01:55:20.463Z,99.90
2023-05-13T01:57:48.578Z,99.90
2023-05-13T02:00:16.484Z,99.90
2023-05-13T02:02:44.871Z,99.90
2023-05-13T02:05:12.562Z,99.90
2023-05-13T02:07:40.037Z,99.90
2023-05-13T02:10:07.933Z,99.90
2023-05-13T02:12:35.533Z,99.90
2023-05-13T02:15:03.181Z,99.90
2023-05-13T02:17:30.708Z,99.90
2023-05-13T02:19:58.264Z,99.90
2023-05-13T02:22:25.790Z,99.90
2023-05-13T02:24:53.496Z,99.90
2023-05-13T02:27:21.080Z,99.90
2023-05-13T02:29:48.725Z,99.90
2023-05-13T02:32:16.462Z,99.90
2023-05-13T02:34:44.202Z,99.90
2023-05-13T02:37:12.068Z,99.90
2023-05-13T02:39:39.577Z,99.90
2023-05-13T02:42:07.420Z,99.90
2023-05-13T02:44:35.660Z,99.90
2023-05-13T02:47:03.485Z,99.90
2023-05-13T02:49:31.107Z,99.90
2023-05-13T02:51:58.812Z,99.90
2023-05-13T02:54:26.544Z,99.90
2023-05-13T02:56:54.083Z,99.90
2023-05-13T02:59:21.588Z,99.90
2023-05-13T03:01:49.579Z,99.90
2023-05-13T03:04:17.331Z,99.90
2023-05-13T03:06:45.145Z,99.90
2023-05-13T03:09:12.708Z,99.90
2023-05-13T03:11:40.265Z,99.90
2023-05-13T03:14:07.982Z,99.90
2023-05-13T03:16:35.574Z,99.90
2023-05-13T03:19:03.450Z,99.90
2023-05-13T03:21:31.198Z,99.90
2023-05-13T03:23:58.824Z,99.90
2023-05-13T03:26:26.998Z,99.90
2023-05-13T03:28:54.538Z,99.90
2023-05-13T03:31:22.284Z,99.90
2023-05-13T03:33:50.187Z,99.90
2023-05-13T03:36:18.026Z,99.90
2023-05-13T03:38:45.553Z,99.90
2023-05-13T03:41:13.179Z,99.90
2023-05-13T03:43:40.887Z,99.90
2023-05-13T03:46:08.472Z,99.90
2023-05-13T03:48:36.073Z,99.90
2023-05-13T03:51:04.006Z,99.90
2023-05-13T03:53:31.525Z,99.90
2023-05-13T03:55:59.103Z,99.90
2023-05-13T03:58:26.612Z,99.90
2023-05-13T04:00:54.129Z,99.90
2023-05-13T04:03:21.869Z,99.90
2023-05-13T04:05:49.832Z,99.90
2023-05-13T04:08:17.524Z,99.90
2023-05-13T04:10:46.244Z,99.90
2023-05-13T04:13:13.703Z,99.90
2023-05-13T04:15:42.282Z,99.90
2023-05-13T04:18:11.425Z,99.90
2023-05-13T04:20:39.803Z,99.90
2023-05-13T04:23:07.707Z,99.90
2023-05-13T04:25:37.511Z,99.90
2023-05-13T04:28:05.581Z,99.90
2023-05-13T04:30:33.063Z,99.90
2023-05-13T04:33:00.653Z,99.90
2023-05-13T04:35:28.185Z,99.90
2023-05-13T04:37:55.686Z,99.90
2023-05-13T04:40:23.514Z,99.90
2023-05-13T04:42:55.045Z,99.90
2023-05-13T04:45:24.160Z,99.90
2023-05-13T04:47:51.834Z,99.90
2023-05-13T04:50:19.538Z,99.90
2023-05-13T04:52:47.822Z,99.90
2023-05-13T04:55:15.534Z,99.90
2023-05-13T04:57:42.985Z,99.90
2023-05-13T05:00:12.855Z,99.90
2023-05-13T05:02:40.476Z,99.90
2023-05-13T05:05:09.152Z,99.90
2023-05-13T05:07:40.688Z,99.90
2023-05-13T05:10:09.117Z,99.90
2023-05-13T05:12:38.247Z,99.90
2023-05-13T05:15:06.693Z,99.90
2023-05-13T05:17:35.567Z,99.90
2023-05-13T05:20:03.459Z,99.90
2023-05-13T05:22:31.063Z,99.90
2023-05-13T05:24:58.545Z,99.90
2023-05-13T05:27:26.077Z,99.90
2023-05-13T05:29:53.622Z,99.30
2023-05-13T05:32:21.274Z,99.30
2023-05-13T05:34:48.809Z,99.70
2023-05-13T05:37:16.569Z,99.60
2023-05-13T05:39:44.015Z,97.10
2023-05-13T05:42:12.725Z,96.60
2023-05-13T05:44:40.324Z,95.60
2023-05-13T05:47:07.812Z,95.30
2023-05-13T05:49:35.267Z,97.10
2023-05-13T05:52:02.774Z,94.30
2023-05-13T05:54:30.795Z,95.00
2023-05-13T05:56:58.257Z,95.50
2023-05-13T05:59:25.895Z,94.20
2023-05-13T06:01:53.544Z,93.40
2023-05-13T06:04:21.084Z,91.50
2023-05-13T06:06:48.723Z,91.30
2023-05-13T06:09:16.415Z,90.00
2023-05-13T06:11:43.849Z,88.80
2023-05-13T06:14:11.381Z,90.00
2023-05-13T06:16:38.868Z,86.90
2023-05-13T06:19:06.374Z,83.30
2023-05-13T06:21:34.868Z,85.40
2023-05-13T06:24:03.309Z,83.40
2023-05-13T06:26:32.016Z,84.20
2023-05-13T06:28:59.557Z,82.50
2023-05-13T06:31:27.271Z,86.70
2023-05-13T06:33:54.806Z,85.40
2023-05-13T06:36:22.412Z,82.00
2023-05-13T06:38:49.931Z,79.10
2023-05-13T06:41:17.400Z,83.90
2023-05-13T06:43:46.362Z,77.50
2023-05-13T06:46:13.816Z,76.10
2023-05-13T06:48:41.534Z,80.20
2023-05-13T06:51:09.209Z,78.70
2023-05-13T06:53:36.737Z,74.40
2023-05-13T06:56:04.306Z,74.10
2023-05-13T06:58:31.818Z,74.20
2023-05-13T07:00:59.305Z,73.00
2023-05-13T07:03:26.885Z,75.20
2023-05-13T07:05:54.530Z,75.60
2023-05-13T07:08:22.283Z,71.20
2023-05-13T07:10:49.750Z,70.40
2023-05-13T07:13:19.404Z,68.40
2023-05-13T07:15:47.497Z,68.20
2023-05-13T07:18:15.240Z,70.50
2023-05-13T07:20:42.851Z,70.80
2023-05-13T07:23:10.309Z,66.10
2023-05-13T07:25:37.788Z,66.00
2023-05-13T07:28:05.308Z,66.30
2023-05-13T07:30:32.823Z,68.40
2023-05-13T07:33:00.440Z,69.60
2023-05-13T07:35:28.162Z,67.00
2023-05-13T07:37:55.697Z,67.00
2023-05-13T07:40:23.361Z,68.70
2023-05-13T07:42:51.094Z,70.70
2023-05-13T07:45:18.693Z,72.40
2023-05-13T07:47:46.190Z,71.70
2023-05-13T07:50:13.874Z,72.20
2023-05-13T07:52:42.266Z,72.40
2023-05-13T07:55:11.006Z,71.90
2023-05-13T07:57:38.639Z,74.00
2023-05-13T08:00:06.794Z,72.80
2023-05-13T08:02:35.417Z,73.40
2023-05-13T08:05:03.345Z,75.10
2023-05-13T08:07:30.975Z,76.70
2023-05-13T08:09:58.486Z,72.50
2023-05-13T08:12:26.037Z,72.60
2023-05-13T08:14:53.593Z,71.70
2023-05-13T08:17:21.266Z,71.30
2023-05-13T08:19:48.829Z,67.30
2023-05-13T08:22:16.318Z,68.70
2023-05-13T08:24:44.198Z,68.20
2023-05-13T08:27:13.028Z,69.10
2023-05-13T08:29:40.543Z,68.60
2023-05-13T08:32:08.068Z,65.50
2023-05-13T08:34:35.653Z,65.10
2023-05-13T08:37:03.209Z,69.90
2023-05-13T08:39:30.694Z,71.70
2023-05-13T08:42:00.272Z,69.50
2023-05-13T08:44:31.845Z,68.90
2023-05-13T08:47:23.062Z,68.90
2023-05-13T08:49:51.452Z,69.00
2023-05-13T08:52:23.118Z,70.10
2023-05-13T08:54:50.645Z,70.20
2023-05-13T08:57:18.126Z,72.10
2023-05-13T08:59:45.872Z,70.40
2023-05-13T09:02:13.466Z,68.50
2023-05-13T09:04:43.443Z,65.60
2023-05-13T09:07:12.042Z,68.40
2023-05-13T09:09:39.936Z,68.00
2023-05-13T09:12:08.249Z,68.30
2023-05-13T09:14:37.519Z,66.80
2023-05-13T09:17:05.673Z,69.30
2023-05-13T09:19:33.238Z,68.70
2023-05-13T09:22:00.815Z,66.80
2023-05-13T09:24:28.513Z,70.80
2023-05-13T09:26:56.559Z,69.30
2023-05-13T09:29:30.532Z,68.70
2023-05-13T09:32:00.268Z,67.80
2023-05-13T09:34:32.871Z,70.00
2023-05-13T09:37:06.068Z,73.00
2023-05-13T09:39:43.749Z,70.60
2023-05-13T09:42:18.190Z,68.50
2023-05-13T09:44:46.606Z,68.90
2023-05-13T09:47:15.117Z,71.30
2023-05-13T09:49:45.271Z,71.10
2023-05-13T09:52:17.138Z,69.10
2023-05-13T09:54:44.981Z,66.90
2023-05-13T09:57:13.611Z,69.90
2023-05-13T09:59:41.680Z,67.90
2023-05-13T10:02:09.371Z,71.70
2023-05-13T10:04:37.215Z,68.10
2023-05-13T10:07:05.271Z,66.50
2023-05-13T10:09:36.636Z,62.90
2023-05-13T10:12:08.127Z,64.80
2023-05-13T10:14:38.257Z,61.60
2023-05-13T10:17:06.948Z,63.90
2023-05-13T10:19:35.057Z,63.20
2023-05-13T10:22:03.089Z,65.70
2023-05-13T10:24:31.739Z,64.50
2023-05-13T10:27:02.084Z,65.20
2023-05-13T10:29:29.741Z,66.90
2023-05-13T10:31:58.977Z,63.10
2023-05-13T10:34:27.609Z,62.20
2023-05-13T10:37:40.937Z,60.40
2023-05-13T10:40:11.610Z,63.20
2023-05-13T10:42:46.275Z,61.20
2023-05-13T10:45:17.268Z,59.90
2023-05-13T10:47:49.986Z,61.10
2023-05-13T10:50:26.896Z,60.90
2023-05-13T10:52:59.188Z,62.90
2023-05-13T10:55:28.500Z,62.00
2023-05-13T10:58:07.890Z,60.40
2023-05-13T11:00:36.424Z,62.30
2023-05-13T11:03:19.930Z,58.00
2023-05-13T11:06:00.315Z,59.40
2023-05-13T11:08:56.094Z,58.60
2023-05-13T11:11:23.916Z,58.30
2023-05-13T11:14:13.688Z,58.20
2023-05-13T11:16:47.078Z,60.90
2023-05-13T11:19:23.141Z,59.00
2023-05-13T11:21:55.577Z,59.60
2023-05-13T11:24:24.092Z,60.80
2023-05-13T11:26:51.636Z,60.20
2023-05-13T11:32:56.769Z,61.20
2023-05-13T11:35:28.578Z,58.70
2023-05-13T11:37:59.156Z,60.40
2023-05-13T11:40:33.069Z,59.90
2023-05-13T11:43:01.555Z,63.00
2023-05-13T11:45:30.402Z,59.80
2023-05-13T11:47:58.373Z,63.30
2023-05-13T11:50:30.942Z,63.00
2023-05-13T11:53:00.686Z,61.80
2023-05-13T11:55:30.359Z,63.30
2023-05-13T11:57:58.894Z,66.80
2023-05-13T12:00:33.840Z,66.90
2023-05-13T12:03:12.000Z,64.00
2023-05-13T12:05:40.435Z,66.10
2023-05-13T12:08:10.174Z,63.60
2023-05-13T12:10:43.943Z,65.40
2023-05-13T12:13:12.534Z,66.50
2023-05-13T12:15:41.492Z,64.60
2023-05-13T12:18:09.111Z,64.70
2023-05-13T12:20:37.824Z,67.40
2023-05-13T12:23:06.317Z,61.50
2023-05-13T12:25:36.826Z,64.70
2023-05-13T12:28:18.873Z,57.80
2023-05-13T12:30:53.666Z,62.60
2023-05-13T12:33:26.911Z,61.90
2023-05-13T12:36:15.758Z,63.20
2023-05-13T12:39:00.136Z,65.70
2023-05-13T12:41:31.261Z,64.60
2023-05-13T12:44:00.510Z,65.80
2023-05-13T12:46:28.953Z,66.70
2023-05-13T12:48:58.252Z,59.20
2023-05-13T12:51:26.097Z,59.50
2023-05-13T12:53:54.800Z,65.90
2023-05-13T12:56:24.269Z,63.30
2023-05-13T12:58:54.392Z,62.80
2023-05-13T13:01:22.578Z,62.30
2023-05-13T13:03:51.046Z,62.60
2023-05-13T13:06:18.869Z,64.00
2023-05-13T13:08:46.525Z,62.50
2023-05-13T13:11:19.066Z,63.70
2023-05-13T13:13:48.242Z,65.00
2023-05-13T13:16:15.951Z,63.50
2023-05-13T13:18:43.756Z,65.40
2023-05-13T13:21:11.512Z,62.10
2023-05-13T13:23:39.151Z,59.80
2023-05-13T13:26:06.751Z,61.80
2023-05-13T13:28:34.320Z,60.10
2023-05-13T13:31:02.058Z,59.80
2023-05-13T13:33:29.720Z,61.10
2023-05-13T13:35:57.251Z,60.80
2023-05-13T13:38:24.821Z,62.80
2023-05-13T13:40:52.892Z,61.90
2023-05-13T13:43:20.627Z,61.90
2023-05-13T13:45:48.218Z,59.40
2023-05-13T13:48:15.966Z,59.70
2023-05-13T13:50:45.373Z,61.00
2023-05-13T13:53:14.232Z,61.70
2023-05-13T13:55:41.772Z,60.60
2023-05-13T13:58:09.233Z,59.00
2023-05-13T14:00:36.805Z,57.50
2023-05-13T14:03:04.546Z,60.10
2023-05-13T14:05:32.475Z,60.60
2023-05-13T14:08:00.104Z,60.90
2023-05-13T14:10:27.703Z,60.30
2023-05-13T14:12:55.257Z,61.40
2023-05-13T14:15:24.377Z,60.00
2023-05-13T14:17:52.070Z,60.50
2023-05-13T14:20:20.892Z,62.50
2023-05-13T14:22:48.702Z,62.90
2023-05-13T14:25:16.624Z,63.40
2023-05-13T14:27:44.075Z,64.10
2023-05-13T14:30:11.883Z,61.90
2023-05-13T14:32:42.722Z,64.60
2023-05-13T14:35:10.500Z,66.00
2023-05-13T14:37:38.097Z,64.80
2023-05-13T14:40:06.271Z,62.90
2023-05-13T14:42:33.950Z,62.10
2023-05-13T14:45:01.638Z,59.60
2023-05-13T14:47:29.280Z,62.40
2023-05-13T14:49:56.989Z,62.10
2023-05-13T14:52:24.507Z,63.60
2023-05-13T14:54:52.406Z,66.40
2023-05-13T14:57:20.107Z,69.30
2023-05-13T14:59:47.627Z,67.20
2023-05-13T15:02:17.506Z,68.90
2023-05-13T15:04:45.227Z,70.00
2023-05-13T15:07:12.744Z,71.40
2023-05-13T15:09:40.283Z,67.40
2023-05-13T15:12:08.369Z,66.20
2023-05-13T15:14:35.836Z,62.70
2023-05-13T15:17:03.648Z,66.90
2023-05-13T15:19:31.708Z,69.60
2023-05-13T15:21:59.190Z,69.40
2023-05-13T15:24:26.726Z,66.80
2023-05-13T15:26:54.193Z,66.60
2023-05-13T15:29:21.688Z,70.60
2023-05-13T15:31:52.218Z,69.00
2023-05-13T15:34:19.690Z,72.70
2023-05-13T15:36:47.177Z,72.80
2023-05-13T15:39:14.674Z,74.50
2023-05-13T15:41:42.383Z,76.70
2023-05-13T15:44:10.164Z,77.10
2023-05-13T15:46:37.952Z,78.20
2023-05-13T15:49:06.683Z,77.90
2023-05-13T15:51:34.153Z,78.70
2023-05-13T15:54:01.765Z,77.70
2023-05-13T15:56:29.419Z,79.40
2023-05-13T15:58:56.986Z,78.30
2023-05-13T16:01:24.507Z,80.20
2023-05-13T16:03:52.195Z,80.30
2023-05-13T16:06:19.697Z,79.50
2023-05-13T16:08:48.596Z,78.30
2023-05-13T16:11:16.121Z,80.00
2023-05-13T16:13:44.689Z,80.50
2023-05-13T16:16:12.312Z,78.90
2023-05-13T16:18:39.833Z,80.30
2023-05-13T16:21:07.320Z,79.70
2023-05-13T16:23:34.978Z,79.40
2023-05-13T16:26:02.769Z,78.50
2023-05-13T16:28:30.333Z,79.00
2023-05-13T16:30:58.715Z,81.30
2023-05-13T16:33:26.431Z,79.70
2023-05-13T16:35:53.890Z,79.10
2023-05-13T16:38:21.460Z,80.80
2023-05-13T16:40:49.209Z,80.00
2023-05-13T16:43:16.730Z,80.70
2023-05-13T16:45:44.457Z,81.90
2023-05-13T16:48:12.758Z,81.10
2023-05-13T16:50:40.339Z,79.90
2023-05-13T16:53:07.886Z,81.10
2023-05-13T16:55:35.811Z,80.60
2023-05-13T16:58:03.296Z,80.90
2023-05-13T17:00:30.927Z,80.70
2023-05-13T17:02:58.522Z,82.80
2023-05-13T17:05:26.335Z,82.40
2023-05-13T17:07:54.151Z,83.30
2023-05-13T17:10:22.056Z,84.20
2023-05-13T17:12:49.872Z,84.60
2023-05-13T17:15:17.456Z,86.40
2023-05-13T17:17:45.806Z,87.70
2023-05-13T17:20:13.489Z,86.20
2023-05-13T17:22:45.591Z,87.00
2023-05-13T17:25:14.106Z,85.50
2023-05-13T17:27:41.830Z,84.90
2023-05-13T17:30:09.911Z,85.70
2023-05-13T17:32:37.455Z,88.90
2023-05-13T17:35:05.442Z,90.70
2023-05-13T17:37:33.084Z,91.60
2023-05-13T17:40:02.598Z,89.40
2023-05-13T17:42:31.516Z,91.60
2023-05-13T17:44:59.366Z,90.80
2023-05-13T17:47:26.916Z,90.30
2023-05-13T17:49:54.459Z,90.90
2023-05-13T17:52:22.118Z,91.90
2023-05-13T17:54:49.585Z,92.10
2023-05-13T17:57:17.605Z,92.20
2023-05-13T17:59:45.138Z,91.80
2023-05-13T18:02:12.780Z,91.70
2023-05-13T18:04:41.198Z,91.80
2023-05-13T18:07:09.128Z,92.80
2023-05-13T18:09:36.754Z,93.40
2023-05-13T18:12:04.531Z,93.10
2023-05-13T18:14:33.451Z,93.20
2023-05-13T18:17:01.058Z,93.30
2023-05-13T18:19:28.560Z,93.60
2023-05-13T18:21:56.153Z,93.20
2023-05-13T18:24:23.630Z,93.20
2023-05-13T18:26:51.256Z,93.90
2023-05-13T18:29:18.863Z,94.20
2023-05-13T18:31:46.377Z,93.30
2023-05-13T18:34:13.890Z,93.30
2023-05-13T18:36:41.469Z,93.70
2023-05-13T18:39:10.039Z,93.70
2023-05-13T18:41:37.575Z,94.40
2023-05-13T18:44:05.165Z,94.20
2023-05-13T18:46:32.841Z,94.60
2023-05-13T18:49:00.753Z,94.90
2023-05-13T18:51:28.177Z,94.30
2023-05-13T18:53:56.108Z,94.00
2023-05-13T18:56:23.886Z,94.90
2023-05-13T18:58:51.552Z,95.60
2023-05-13T19:01:19.077Z,96.50
2023-05-13T19:03:47.146Z,97.40
2023-05-13T19:06:15.698Z,98.30
2023-05-13T19:08:43.191Z,99.70
2023-05-13T19:11:10.716Z,99.90
2023-05-13T19:13:46.823Z,99.90
2023-05-13T19:16:15.524Z,99.90
2023-05-13T19:18:43.242Z,99.90
2023-05-13T19:21:11.078Z,99.90
2023-05-13T19:23:38.583Z,99.90
2023-05-13T19:26:06.241Z,99.90
2023-05-13T19:28:34.550Z,99.90
2023-05-13T19:31:04.406Z,99.90
2023-05-13T19:33:32.402Z,99.90
2023-05-13T19:35:59.938Z,99.90
2023-05-13T19:38:27.658Z,99.90
2023-05-13T19:40:55.149Z,99.90
2023-05-13T19:43:22.748Z,99.90
2023-05-13T19:45:50.536Z,99.90
2023-05-13T19:48:18.010Z,99.90
2023-05-13T19:50:45.511Z,99.90
2023-05-13T19:53:13.733Z,99.90
2023-05-13T19:55:41.400Z,99.90
2023-05-13T19:58:08.953Z,99.90
2023-05-13T20:00:36.592Z,99.90
2023-05-13T20:03:04.291Z,99.90
2023-05-13T20:05:31.953Z,99.90
2023-05-13T20:07:59.758Z,99.90
2023-05-13T20:10:27.277Z,99.90
2023-05-13T20:12:54.734Z,99.90
2023-05-13T20:15:22.278Z,99.90
2023-05-13T20:17:49.921Z,99.90
2023-05-13T20:20:17.573Z,99.90
2023-05-13T20:22:45.099Z,99.90
2023-05-13T20:25:12.779Z,99.90
2023-05-13T20:27:40.289Z,99.90
2023-05-13T20:30:08.731Z,99.90
2023-05-13T20:32:36.461Z,99.90
2023-05-13T20:35:04.185Z,99.90
2023-05-13T20:37:31.825Z,99.90
2023-05-13T20:39:59.274Z,99.90
2023-05-13T20:42:27.427Z,99.90
2023-05-13T20:44:54.943Z,99.90
2023-05-13T20:47:22.410Z,99.90
2023-05-13T20:49:49.931Z,99.90
2023-05-13T20:52:17.639Z,99.90
2023-05-13T20:54:45.190Z,99.90
2023-05-13T20:57:12.740Z,99.90
2023-05-13T20:59:40.417Z,99.90
2023-05-13T21:02:07.913Z,99.90
2023-05-13T21:04:35.432Z,99.90
2023-05-13T21:07:04.820Z,99.90
2023-05-13T21:09:32.425Z,99.90
2023-05-13T21:11:59.964Z,99.90
2023-05-13T21:14:27.499Z,99.90
2023-05-13T21:16:55.500Z,99.90
2023-05-13T21:19:24.580Z,99.90
2023-05-13T21:21:52.160Z,99.90
2023-05-13T21:24:19.996Z,99.90
2023-05-13T21:26:49.231Z,99.90
2023-05-13T21:29:18.623Z,99.90
2023-05-13T21:31:47.659Z,99.90
2023-05-13T21:34:15.340Z,99.90
2023-05-13T21:36:42.872Z,99.90
2023-05-13T21:39:11.240Z,99.90
2023-05-13T21:41:40.119Z,99.90
2023-05-13T21:44:07.812Z,99.90
2023-05-13T21:46:35.268Z,99.90
2023-05-13T21:49:03.044Z,99.90
2023-05-13T21:51:32.731Z,99.90
2023-05-13T21:54:00.518Z,99.90
2023-05-13T21:56:27.972Z,99.90
2023-05-13T21:58:55.557Z,99.90
2023-05-13T22:01:23.177Z,99.90
2023-05-13T22:03:50.785Z,99.90
2023-05-13T22:06:18.329Z,99.90
2023-05-13T22:08:45.981Z,99.90
2023-05-13T22:11:13.414Z,99.90
2023-05-13T22:13:41.602Z,99.90
2023-05-13T22:16:09.304Z,99.90
2023-05-13T22:18:36.988Z,99.90
2023-05-13T22:21:05.901Z,99.90
2023-05-13T22:23:33.832Z,99.90
2023-05-13T22:26:01.348Z,99.90
2023-05-13T22:28:28.882Z,99.90
2023-05-13T22:30:57.065Z,99.90
2023-05-13T22:33:24.536Z,99.90
2023-05-13T22:35:52.167Z,99.90
2023-05-13T22:38:19.647Z,99.90
2023-05-13T22:40:47.110Z,99.90
2023-05-13T22:43:14.610Z,99.90
2023-05-13T22:45:42.623Z,99.90
2023-05-13T22:48:10.505Z,99.90
2023-05-13T22:50:38.478Z,99.90
2023-05-13T22:53:06.205Z,99.90
2023-05-13T22:55:33.705Z,99.90
2023-05-13T22:58:01.466Z,99.90
2023-05-13T23:00:28.987Z,99.90
2023-05-13T23:02:57.534Z,99.90
2023-05-13T23:05:25.151Z,99.90
2023-05-13T23:07:52.694Z,99.90
2023-05-13T23:10:20.291Z,99.90
2023-05-13T23:12:47.817Z,99.90
2023-05-13T23:15:16.305Z,99.90
2023-05-13T23:17:43.968Z,99.90
2023-05-13T23:20:11.880Z,99.90
2023-05-13T23:22:39.422Z,99.90
2023-05-13T23:25:07.693Z,99.90
2023-05-13T23:27:35.856Z,99.90
2023-05-13T23:30:03.606Z,99.90
2023-05-13T23:32:31.183Z,99.90
2023-05-13T23:34:58.871Z,99.90
2023-05-13T23:37:26.381Z,99.90
2023-05-13T23:39:53.859Z,99.90
2023-05-13T23:42:22.058Z,99.90
2023-05-13T23:44:50.047Z,99.90
2023-05-13T23:47:17.573Z,99.90
2023-05-13T23:49:45.248Z,99.90
2023-05-13T23:52:12.864Z,99.90
2023-05-13T23:54:40.374Z,99.90
2023-05-13T23:57:07.908Z,99.90
2023-05-13T23:59:35.664Z,99.90
