createdAt,value
2018-10-16T00:01:20.411Z,15.75
2018-10-16T00:03:49.983Z,16.75
2018-10-16T00:06:21.444Z,19.00
2018-10-16T00:08:50.985Z,15.00
2018-10-16T00:11:21.185Z,16.75
2018-10-16T00:13:51.046Z,14.00
2018-10-16T00:16:20.993Z,15.75
2018-10-16T00:18:52.023Z,17.75
2018-10-16T00:21:21.722Z,17.00
2018-10-16T00:23:51.298Z,17.25
2018-10-16T00:26:22.958Z,16.75
2018-10-16T00:28:53.509Z,16.75
2018-10-16T00:31:25.748Z,18.00
2018-10-16T00:33:57.126Z,17.25
2018-10-16T00:36:26.944Z,15.75
2018-10-16T00:38:57.242Z,18.75
2018-10-16T00:41:27.834Z,18.00
2018-10-16T00:43:58.074Z,15.25
2018-10-16T00:46:30.636Z,17.00
2018-10-16T00:49:01.264Z,17.00
2018-10-16T00:51:31.189Z,17.25
2018-10-16T00:54:01.527Z,17.75
2018-10-16T00:56:31.330Z,20.75
2018-10-16T00:59:01.343Z,18.75
2018-10-16T01:01:31.695Z,17.50
2018-10-16T01:04:05.655Z,16.00
2018-10-16T01:06:36.522Z,17.00
2018-10-16T01:09:11.373Z,19.25
2018-10-16T01:11:41.431Z,18.00
2018-10-16T01:14:11.971Z,17.25
2018-10-16T01:16:41.778Z,16.75
2018-10-16T01:19:11.864Z,19.75
2018-10-16T01:21:47.438Z,17.00
2018-10-16T01:24:17.885Z,18.00
2018-10-16T01:26:47.810Z,17.75
2018-10-16T01:29:18.176Z,17.50
2018-10-16T01:31:48.482Z,18.00
2018-10-16T01:34:20.145Z,16.25
2018-10-16T01:36:49.760Z,16.00
2018-10-16T01:39:19.462Z,17.25
2018-10-16T01:41:49.447Z,17.25
2018-10-16T01:44:20.619Z,16.75
2018-10-16T01:46:50.614Z,19.25
2018-10-16T01:49:20.478Z,17.75
2018-10-16T01:51:50.363Z,17.25
2018-10-16T01:54:20.840Z,16.25
2018-10-16T01:56:50.413Z,17.50
2018-10-16T01:59:20.880Z,18.25
2018-10-16T02:01:50.913Z,17.00
2018-10-16T02:04:20.665Z,17.50
2018-10-16T02:06:50.839Z,18.00
2018-10-16T02:09:20.777Z,18.00
2018-10-16T02:11:50.471Z,16.25
2018-10-16T02:14:21.401Z,16.75
2018-10-16T02:16:51.309Z,16.00
2018-10-16T02:19:21.108Z,17.00
2018-10-16T02:21:50.871Z,17.00
2018-10-16T02:24:20.626Z,16.50
2018-10-16T02:26:50.784Z,18.75
2018-10-16T02:29:20.808Z,16.00
2018-10-16T02:31:51.546Z,16.00
2018-10-16T02:34:22.665Z,17.00
2018-10-16T02:36:52.929Z,16.75
2018-10-16T02:39:24.761Z,16.75
2018-10-16T02:41:54.582Z,17.00
2018-10-16T02:44:24.128Z,17.75
2018-10-16T02:47:02.517Z,17.75
2018-10-16T02:49:32.059Z,17.50
2018-10-16T02:52:02.078Z,16.25
2018-10-16T02:54:31.581Z,18.00
2018-10-16T02:57:01.662Z,16.75
2018-10-16T02:59:40.609Z,17.00
2018-10-16T03:02:10.524Z,17.25
2018-10-16T03:04:44.016Z,16.75
2018-10-16T03:07:14.621Z,17.25
2018-10-16T03:09:46.002Z,16.75
2018-10-16T03:12:15.724Z,15.00
2018-10-16T03:14:46.227Z,17.00
2018-10-16T03:17:16.349Z,15.00
2018-10-16T03:19:46.677Z,16.50
2018-10-16T03:22:16.282Z,17.25
2018-10-16T03:24:46.284Z,18.00
2018-10-16T03:27:17.576Z,18.75
2018-10-16T03:29:47.524Z,16.75
2018-10-16T03:32:19.926Z,18.75
2018-10-16T03:34:49.787Z,16.25
2018-10-16T03:37:19.410Z,18.75
2018-10-16T03:39:49.539Z,17.00
2018-10-16T03:42:19.286Z,16.50
2018-10-16T03:44:50.532Z,17.25
2018-10-16T03:47:20.733Z,18.25
2018-10-16T03:49:50.432Z,17.00
2018-10-16T03:52:21.640Z,16.00
2018-10-16T03:55:01.887Z,19.50
2018-10-16T03:57:32.121Z,16.00
2018-10-16T04:00:04.992Z,18.25
2018-10-16T04:02:34.592Z,19.25
2018-10-16T04:05:04.487Z,16.75
2018-10-16T04:07:34.607Z,17.25
2018-10-16T04:10:04.269Z,19.75
2018-10-16T04:12:34.400Z,19.00
2018-10-16T04:15:07.018Z,17.50
2018-10-16T04:17:37.232Z,18.25
2018-10-16T04:20:07.378Z,16.50
2018-10-16T04:22:37.005Z,17.00
2018-10-16T04:25:07.123Z,16.00
2018-10-16T04:27:37.029Z,15.50
2018-10-16T04:30:09.158Z,17.00
2018-10-16T04:32:43.881Z,15.50
2018-10-16T04:35:17.297Z,17.75
2018-10-16T04:37:47.933Z,18.75
2018-10-16T04:40:18.097Z,16.25
2018-10-16T04:42:48.878Z,19.00
2018-10-16T04:45:20.188Z,17.75
2018-10-16T04:47:54.065Z,17.25
2018-10-16T04:50:23.909Z,18.25
2018-10-16T04:52:53.954Z,19.00
2018-10-16T04:55:23.600Z,17.50
2018-10-16T04:57:53.290Z,19.75
2018-10-16T05:00:24.333Z,18.75
2018-10-16T05:03:01.273Z,17.00
2018-10-16T05:05:31.504Z,17.75
2018-10-16T05:08:02.548Z,20.00
2018-10-16T05:10:34.528Z,17.75
2018-10-16T05:13:08.533Z,16.75
2018-10-16T05:15:39.194Z,17.75
2018-10-16T05:18:10.315Z,17.75
2018-10-16T05:20:41.668Z,17.50
2018-10-16T05:23:11.666Z,21.00
2018-10-16T05:25:41.370Z,16.50
2018-10-16T05:28:14.041Z,19.75
2018-10-16T05:30:44.988Z,16.25
2018-10-16T05:33:15.286Z,18.75
2018-10-16T05:36:00.318Z,18.75
2018-10-16T05:38:44.063Z,18.75
2018-10-16T05:41:14.188Z,19.75
2018-10-16T05:43:57.322Z,19.25
2018-10-16T05:46:32.784Z,19.50
2018-10-16T05:49:03.638Z,19.75
2018-10-16T05:51:34.440Z,19.25
2018-10-16T05:54:05.628Z,17.75
2018-10-16T05:56:35.282Z,18.75
2018-10-16T06:01:54.609Z,18.75
2018-10-16T06:04:24.255Z,20.25
2018-10-16T06:06:57.022Z,18.75
2018-10-16T06:09:32.612Z,18.75
2018-10-16T06:12:02.919Z,19.50
2018-10-16T06:14:35.445Z,21.75
2018-10-16T06:17:06.466Z,19.50
2018-10-16T06:19:36.434Z,18.25
2018-10-16T06:22:11.581Z,20.00
2018-10-16T06:24:41.207Z,22.75
2018-10-16T06:27:13.034Z,19.25
2018-10-16T06:29:58.547Z,21.25
2018-10-16T06:32:28.496Z,19.25
2018-10-16T06:34:58.542Z,20.00
2018-10-16T06:37:29.068Z,19.25
2018-10-16T06:39:58.915Z,21.25
2018-10-16T06:42:29.066Z,20.75
2018-10-16T06:44:59.365Z,21.75
2018-10-16T06:47:29.718Z,18.50
2018-10-16T06:50:00.581Z,19.75
2018-10-16T06:52:32.956Z,20.25
2018-10-16T06:55:05.700Z,20.50
2018-10-16T06:57:36.753Z,19.75
2018-10-16T07:00:09.939Z,20.25
2018-10-16T07:02:39.899Z,19.75
2018-10-16T07:05:10.496Z,22.25
2018-10-16T07:07:54.282Z,21.50
2018-10-16T07:10:26.542Z,20.50
2018-10-16T07:12:58.109Z,21.00
2018-10-16T07:15:30.747Z,21.00
2018-10-16T07:18:01.409Z,21.75
2018-10-16T07:20:40.359Z,23.25
2018-10-16T07:23:10.864Z,24.75
2018-10-16T07:25:41.058Z,24.25
2018-10-16T07:28:10.711Z,22.00
2018-10-16T07:30:42.794Z,22.00
2018-10-16T07:33:15.325Z,22.75
2018-10-16T07:35:49.882Z,21.25
2018-10-16T07:38:20.536Z,20.75
2018-10-16T07:40:50.881Z,21.25
2018-10-16T07:43:22.613Z,21.25
2018-10-16T07:45:54.184Z,21.00
2018-10-16T07:48:23.993Z,20.00
2018-10-16T07:50:55.287Z,22.25
2018-10-16T07:53:29.217Z,22.00
2018-10-16T07:55:59.187Z,22.75
2018-10-16T07:58:30.047Z,22.50
2018-10-16T08:01:10.174Z,22.00
2018-10-16T08:03:41.057Z,19.25
2018-10-16T08:06:11.398Z,19.50
2018-10-16T08:08:47.798Z,20.25
2018-10-16T08:11:20.478Z,19.00
2018-10-16T08:13:53.075Z,22.25
2018-10-16T08:16:29.589Z,19.50
2018-10-16T08:19:02.809Z,20.00
2018-10-16T08:21:33.994Z,19.25
2018-10-16T08:24:04.415Z,21.50
2018-10-16T08:26:37.538Z,19.75
2018-10-16T08:29:08.951Z,18.00
2018-10-16T08:31:39.933Z,19.25
2018-10-16T08:34:11.250Z,19.50
2018-10-16T08:36:43.104Z,20.75
2018-10-16T08:39:26.451Z,17.50
2018-10-16T08:42:07.447Z,19.25
2018-10-16T08:45:15.287Z,16.25
2018-10-16T08:47:55.753Z,18.25
2018-10-16T08:50:37.062Z,19.00
2018-10-16T08:53:10.402Z,19.00
2018-10-16T08:55:42.429Z,20.00
2018-10-16T08:58:14.929Z,18.75
2018-10-16T09:00:46.292Z,18.50
2018-10-16T09:03:17.514Z,18.75
2018-10-16T09:05:47.905Z,19.00
2018-10-16T09:08:18.679Z,19.25
2018-10-16T09:10:50.949Z,18.75
2018-10-16T09:13:26.129Z,18.50
2018-10-16T09:16:00.741Z,17.50
2018-10-16T09:18:38.864Z,16.00
2018-10-16T09:21:13.197Z,16.75
2018-10-16T09:26:40.879Z,16.00
2018-10-16T09:29:16.460Z,15.00
2018-10-16T09:31:51.406Z,16.75
2018-10-16T09:34:21.973Z,16.50
2018-10-16T09:36:52.067Z,17.00
2018-10-16T09:39:22.534Z,16.00
2018-10-16T09:41:52.786Z,16.75
2018-10-16T09:44:26.673Z,17.75
2018-10-16T09:46:59.238Z,16.75
2018-10-16T09:49:30.200Z,17.25
2018-10-16T09:52:00.022Z,17.00
2018-10-16T09:54:31.700Z,19.00
2018-10-16T09:57:02.977Z,19.00
2018-10-16T09:59:32.941Z,19.00
2018-10-16T10:02:03.776Z,21.00
2018-10-16T10:04:34.320Z,20.75
2018-10-16T10:07:09.747Z,20.50
2018-10-16T10:09:53.808Z,21.00
2018-10-16T10:12:24.950Z,20.25
2018-10-16T10:14:57.029Z,19.25
2018-10-16T10:17:27.550Z,19.00
2018-10-16T10:19:59.047Z,20.00
2018-10-16T10:22:32.413Z,19.00
2018-10-16T10:25:08.179Z,21.00
2018-10-16T10:27:46.786Z,19.00
2018-10-16T10:30:31.425Z,19.75
2018-10-16T10:33:01.372Z,21.00
2018-10-16T10:35:34.665Z,21.00
2018-10-16T10:38:09.003Z,21.00
2018-10-16T10:40:41.020Z,22.00
2018-10-16T10:43:19.679Z,22.75
2018-10-16T10:45:54.198Z,22.00
2018-10-16T10:51:15.508Z,21.25
2018-10-16T10:53:47.203Z,23.00
2018-10-16T10:56:17.645Z,22.00
2018-10-16T10:58:49.468Z,21.00
2018-10-16T11:01:23.810Z,22.00
2018-10-16T11:04:09.742Z,24.00
2018-10-16T11:06:42.596Z,24.00
2018-10-16T11:09:19.299Z,23.00
2018-10-16T11:11:57.810Z,24.25
2018-10-16T11:14:29.981Z,22.25
2018-10-16T11:17:03.349Z,22.50
2018-10-16T11:19:35.044Z,23.00
2018-10-16T11:22:04.639Z,22.75
2018-10-16T11:24:38.111Z,21.25
2018-10-16T11:27:16.396Z,19.50
2018-10-16T11:30:07.459Z,20.75
2018-10-16T11:32:37.564Z,21.50
2018-10-16T11:35:09.694Z,20.75
2018-10-16T11:37:40.293Z,21.00
2018-10-16T11:40:15.707Z,22.00
2018-10-16T11:42:47.046Z,22.50
2018-10-16T11:45:18.349Z,20.00
2018-10-16T11:47:48.346Z,19.75
2018-10-16T11:50:18.386Z,16.00
2018-10-16T11:52:48.154Z,19.00
2018-10-16T11:55:20.216Z,19.25
2018-10-16T11:57:59.515Z,20.75
2018-10-16T12:00:38.337Z,23.00
2018-10-16T12:03:10.741Z,22.50
2018-10-16T12:05:55.138Z,23.00
2018-10-16T12:08:27.820Z,22.00
2018-10-16T12:11:04.871Z,22.00
2018-10-16T12:13:37.305Z,21.75
2018-10-16T12:16:10.530Z,20.75
2018-10-16T12:18:48.803Z,17.75
2018-10-16T12:21:30.539Z,19.75
2018-10-16T12:24:12.359Z,20.00
2018-10-16T12:26:45.900Z,16.50
2018-10-16T12:29:18.526Z,19.00
2018-10-16T12:31:53.924Z,18.25
2018-10-16T12:34:26.062Z,18.75
2018-10-16T12:36:58.536Z,18.00
2018-10-16T12:39:29.271Z,17.00
2018-10-16T12:42:07.320Z,14.00
2018-10-16T12:44:39.900Z,13.50
2018-10-16T12:47:15.371Z,16.00
2018-10-16T12:49:47.396Z,15.00
2018-10-16T12:52:24.421Z,14.50
2018-10-16T12:55:01.557Z,15.00
2018-10-16T12:57:36.936Z,14.50
2018-10-16T13:00:17.963Z,13.50
2018-10-16T13:02:49.502Z,14.00
2018-10-16T13:05:19.630Z,14.00
2018-10-16T13:07:50.530Z,14.25
2018-10-16T13:10:22.164Z,13.75
2018-10-16T13:12:52.754Z,14.25
2018-10-16T13:15:27.575Z,13.00
2018-10-16T13:18:06.148Z,15.75
2018-10-16T13:20:47.274Z,13.25
2018-10-16T13:26:57.957Z,12.00
2018-10-16T13:29:34.309Z,13.00
2018-10-16T13:32:11.525Z,13.00
2018-10-16T13:34:52.487Z,11.25
2018-10-16T13:37:23.877Z,13.00
2018-10-16T13:39:57.611Z,14.00
2018-10-16T13:42:41.090Z,12.50
2018-10-16T13:45:19.862Z,12.75
2018-10-16T13:47:50.526Z,12.50
2018-10-16T13:53:07.903Z,12.00
2018-10-16T13:55:47.016Z,12.00
2018-10-16T14:00:55.993Z,12.50
2018-10-16T14:03:29.222Z,11.75
2018-10-16T14:05:58.901Z,12.00
2018-10-16T14:08:31.610Z,12.75
2018-10-16T14:11:04.204Z,12.00
2018-10-16T14:13:34.800Z,12.25
2018-10-16T14:16:06.542Z,11.25
2018-10-16T14:18:36.348Z,11.00
2018-10-16T14:21:08.088Z,13.50
2018-10-16T14:23:43.778Z,11.50
2018-10-16T14:26:18.645Z,11.00
2018-10-16T14:28:52.889Z,11.50
2018-10-16T14:31:23.690Z,12.25
2018-10-16T14:33:55.043Z,13.00
2018-10-16T14:36:26.790Z,11.75
2018-10-16T14:38:59.728Z,16.75
2018-10-16T14:41:31.200Z,13.25
2018-10-16T14:44:02.715Z,12.00
2018-10-16T14:46:46.957Z,11.75
2018-10-16T14:49:21.055Z,11.50
2018-10-16T14:51:53.844Z,12.00
2018-10-16T14:54:23.792Z,12.00
2018-10-16T14:56:53.700Z,11.25
2018-10-16T14:59:25.684Z,12.50
2018-10-16T15:01:56.819Z,10.00
2018-10-16T15:04:45.206Z,11.50
2018-10-16T15:07:15.885Z,12.50
2018-10-16T15:09:57.578Z,13.00
2018-10-16T15:12:33.557Z,13.50
2018-10-16T15:15:09.258Z,11.25
2018-10-16T15:17:41.167Z,14.00
2018-10-16T15:20:13.583Z,12.25
2018-10-16T15:22:50.663Z,13.00
2018-10-16T15:25:34.819Z,14.00
2018-10-16T15:28:06.730Z,13.75
2018-10-16T15:30:37.335Z,12.25
2018-10-16T15:33:19.208Z,12.00
2018-10-16T15:35:51.466Z,10.50
2018-10-16T15:38:21.426Z,12.00
2018-10-16T15:41:01.866Z,11.25
2018-10-16T15:43:35.536Z,12.00
2018-10-16T15:46:10.503Z,13.00
2018-10-16T15:48:46.041Z,12.00
2018-10-16T15:51:19.301Z,14.25
2018-10-16T15:53:52.615Z,15.25
2018-10-16T15:56:25.895Z,12.00
2018-10-16T15:59:02.378Z,15.00
2018-10-16T16:01:34.808Z,14.75
2018-10-16T16:04:04.739Z,12.50
2018-10-16T16:06:45.186Z,14.00
2018-10-16T16:09:17.033Z,13.25
2018-10-16T16:11:49.393Z,14.00
2018-10-16T16:14:19.082Z,15.00
2018-10-16T16:16:51.462Z,14.50
2018-10-16T16:19:22.678Z,15.25
2018-10-16T16:21:52.839Z,18.00
2018-10-16T16:24:26.776Z,17.75
2018-10-16T16:26:57.108Z,16.50
2018-10-16T16:29:29.667Z,17.25
2018-10-16T16:32:09.672Z,15.75
2018-10-16T16:34:41.509Z,21.25
2018-10-16T16:37:14.573Z,17.75
2018-10-16T16:39:51.815Z,20.75
2018-10-16T16:42:25.001Z,19.75
2018-10-16T16:45:00.545Z,18.75
2018-10-16T16:47:30.595Z,19.00
2018-10-16T16:50:12.355Z,18.25
2018-10-16T16:52:45.375Z,19.25
2018-10-16T16:55:16.779Z,19.50
2018-10-16T16:57:52.326Z,17.50
2018-10-16T17:00:23.715Z,18.00
2018-10-16T17:02:57.949Z,15.75
2018-10-16T17:05:36.571Z,17.00
2018-10-16T17:08:09.440Z,17.50
2018-10-16T17:10:57.415Z,20.00
2018-10-16T17:13:39.457Z,18.25
2018-10-16T17:16:21.480Z,18.50
2018-10-16T17:18:58.755Z,17.75
2018-10-16T17:21:30.747Z,17.75
2018-10-16T17:26:39.301Z,19.00
2018-10-16T17:29:18.895Z,18.50
2018-10-16T17:31:51.174Z,20.00
2018-10-16T17:37:05.631Z,19.50
2018-10-16T17:42:07.569Z,20.00
2018-10-16T17:45:05.375Z,17.25
2018-10-16T17:47:39.410Z,18.25
2018-10-16T17:50:15.943Z,19.25
2018-10-16T17:52:50.370Z,19.00
2018-10-16T17:55:21.980Z,20.00
2018-10-16T17:57:55.926Z,18.25
2018-10-16T18:00:33.016Z,18.00
2018-10-16T18:03:02.810Z,18.50
2018-10-16T18:05:34.243Z,18.00
2018-10-16T18:08:12.369Z,18.75
2018-10-16T18:13:48.095Z,18.50
2018-10-16T18:16:25.582Z,18.75
2018-10-16T18:18:56.354Z,18.00
2018-10-16T18:21:30.404Z,18.25
2018-10-16T18:24:06.856Z,17.50
2018-10-16T18:26:44.710Z,20.00
2018-10-16T18:29:18.399Z,20.25
2018-10-16T18:31:50.469Z,18.75
2018-10-16T18:34:41.744Z,18.25
2018-10-16T18:37:28.286Z,17.00
2018-10-16T18:40:09.670Z,17.75
2018-10-16T18:42:45.807Z,17.50
2018-10-16T18:45:21.471Z,19.25
2018-10-16T18:47:52.306Z,18.25
2018-10-16T18:50:31.605Z,18.75
2018-10-16T18:53:03.463Z,18.00
2018-10-16T18:55:35.575Z,16.00
2018-10-16T18:58:06.975Z,18.25
2018-10-16T19:00:40.876Z,18.50
2018-10-16T19:03:14.302Z,18.25
2018-10-16T19:05:48.396Z,18.00
2018-10-16T19:08:21.115Z,18.25
2018-10-16T19:10:57.244Z,19.25
2018-10-16T19:16:05.700Z,19.00
2018-10-16T19:18:39.544Z,18.50
2018-10-16T19:21:19.946Z,18.00
2018-10-16T19:23:57.561Z,17.25
2018-10-16T19:26:33.840Z,18.00
2018-10-16T19:29:04.162Z,18.00
2018-10-16T19:31:35.710Z,18.25
2018-10-16T19:34:07.696Z,17.50
2018-10-16T19:36:40.483Z,16.75
2018-10-16T19:39:20.771Z,16.50
2018-10-16T19:41:51.071Z,16.00
2018-10-16T19:44:35.424Z,18.25
2018-10-16T19:47:15.350Z,17.75
2018-10-16T19:49:47.234Z,16.75
2018-10-16T19:52:19.210Z,18.00
2018-10-16T19:54:53.182Z,18.00
2018-10-16T19:57:23.594Z,16.75
2018-10-16T19:59:54.381Z,18.00
2018-10-16T20:02:24.675Z,18.00
2018-10-16T20:04:57.749Z,18.25
2018-10-16T20:07:31.359Z,19.75
2018-10-16T20:10:03.288Z,19.00
2018-10-16T20:12:35.609Z,18.00
2018-10-16T20:15:13.931Z,20.50
2018-10-16T20:17:46.709Z,18.25
2018-10-16T20:20:18.494Z,19.25
2018-10-16T20:22:52.164Z,18.75
2018-10-16T20:25:23.603Z,19.75
2018-10-16T20:27:55.497Z,21.00
2018-10-16T20:30:38.457Z,21.75
2018-10-16T20:35:59.377Z,20.75
2018-10-16T20:41:17.202Z,19.75
2018-10-16T20:43:51.436Z,18.00
2018-10-16T20:46:27.840Z,21.00
2018-10-16T20:49:00.747Z,20.25
2018-10-16T20:51:31.782Z,21.50
2018-10-16T20:54:03.121Z,20.50
2018-10-16T20:59:11.035Z,20.50
2018-10-16T21:01:57.328Z,20.00
2018-10-16T21:04:29.217Z,20.25
2018-10-16T21:07:03.118Z,20.25
2018-10-16T21:09:34.654Z,20.75
2018-10-16T21:12:05.234Z,19.75
2018-10-16T21:14:42.793Z,18.25
2018-10-16T21:17:15.446Z,18.75
2018-10-16T21:19:51.190Z,20.25
2018-10-16T21:22:29.460Z,20.25
2018-10-16T21:25:14.474Z,21.25
2018-10-16T21:28:04.004Z,21.75
2018-10-16T21:53:53.560Z,20.50
2018-10-16T21:56:25.332Z,21.00
2018-10-16T21:58:59.113Z,20.25
2018-10-16T22:04:10.915Z,21.50
2018-10-16T22:06:43.028Z,21.00
2018-10-16T22:09:14.550Z,22.25
2018-10-16T22:11:48.497Z,21.50
2018-10-16T22:14:18.270Z,22.25
2018-10-16T22:16:51.113Z,22.75
2018-10-16T22:19:21.893Z,22.75
2018-10-16T22:21:53.919Z,23.50
2018-10-16T22:24:24.559Z,22.75
2018-10-16T22:26:56.062Z,22.75
2018-10-16T22:29:26.467Z,22.50
2018-10-16T22:31:57.877Z,22.75
2018-10-16T22:34:27.408Z,22.75
2018-10-16T22:36:57.262Z,22.75
2018-10-16T22:39:28.707Z,21.00
2018-10-16T22:41:58.800Z,22.75
2018-10-16T22:44:28.702Z,23.00
2018-10-16T22:47:02.360Z,23.00
2018-10-16T22:49:33.415Z,22.25
2018-10-16T22:52:02.940Z,18.50
2018-10-16T22:54:32.306Z,22.25
2018-10-16T22:57:01.797Z,23.00
2018-10-16T22:59:36.568Z,23.00
2018-10-16T23:02:06.564Z,20.75
2018-10-16T23:04:35.974Z,21.50
2018-10-16T23:07:06.430Z,21.00
2018-10-16T23:09:35.927Z,20.00
2018-10-16T23:12:06.745Z,19.25
2018-10-16T23:14:36.552Z,20.50
2018-10-16T23:17:06.520Z,19.50
2018-10-16T23:19:36.048Z,19.00
2018-10-16T23:22:06.298Z,19.00
2018-10-16T23:24:35.728Z,19.50
2018-10-16T23:27:06.025Z,18.50
2018-10-16T23:29:36.448Z,19.00
2018-10-16T23:32:06.321Z,19.00
2018-10-16T23:34:35.765Z,19.25
2018-10-16T23:37:05.846Z,18.75
2018-10-16T23:39:35.335Z,20.50
2018-10-16T23:42:05.235Z,20.25
2018-10-16T23:44:34.872Z,19.00
2018-10-16T23:47:04.584Z,22.75
2018-10-16T23:49:34.125Z,18.50
2018-10-16T23:52:04.483Z,19.00
2018-10-16T23:54:34.682Z,20.50
2018-10-16T23:57:03.980Z,20.75
2018-10-16T23:59:33.845Z,17.50
