createdAt,value
2023-01-12T00:01:56.396Z,5.40
2023-01-12T00:04:22.961Z,5.40
2023-01-12T00:06:49.707Z,5.40
2023-01-12T00:09:16.338Z,5.40
2023-01-12T00:11:52.186Z,5.30
2023-01-12T00:14:18.728Z,5.40
2023-01-12T00:16:46.842Z,5.50
2023-01-12T00:19:32.343Z,5.60
2023-01-12T00:22:14.843Z,5.60
2023-01-12T00:24:52.815Z,5.60
2023-01-12T00:27:20.900Z,5.50
2023-01-12T00:29:47.890Z,5.50
2023-01-12T00:32:16.476Z,5.50
2023-01-12T00:34:44.022Z,5.40
2023-01-12T00:37:10.866Z,5.40
2023-01-12T00:39:40.799Z,5.40
2023-01-12T00:42:30.750Z,5.50
2023-01-12T00:45:15.817Z,5.60
2023-01-12T00:47:43.367Z,5.50
2023-01-12T00:50:09.846Z,5.40
2023-01-12T00:52:36.285Z,5.50
2023-01-12T00:55:02.873Z,5.50
2023-01-12T00:57:29.689Z,5.50
2023-01-12T00:59:59.061Z,5.50
2023-01-12T01:02:27.558Z,5.50
2023-01-12T01:04:57.026Z,5.50
2023-01-12T01:07:23.998Z,5.50
2023-01-12T01:09:51.408Z,5.50
2023-01-12T01:12:21.256Z,5.50
2023-01-12T01:14:48.403Z,5.50
2023-01-12T01:17:20.322Z,5.50
2023-01-12T01:19:48.237Z,5.50
2023-01-12T01:22:14.782Z,5.60
2023-01-12T01:24:41.773Z,5.50
2023-01-12T01:27:08.801Z,5.60
2023-01-12T01:29:35.452Z,5.50
2023-01-12T01:32:02.077Z,5.60
2023-01-12T01:34:28.588Z,5.60
2023-01-12T01:36:55.074Z,5.60
2023-01-12T01:39:21.638Z,5.70
2023-01-12T01:41:48.219Z,5.80
2023-01-12T01:44:29.979Z,5.80
2023-01-12T01:46:56.392Z,5.90
2023-01-12T01:49:32.098Z,6.00
2023-01-12T01:52:06.328Z,6.00
2023-01-12T01:54:38.061Z,6.10
2023-01-12T01:57:05.085Z,6.10
2023-01-12T01:59:37.385Z,6.20
2023-01-12T02:02:04.314Z,6.20
2023-01-12T02:04:31.391Z,6.30
2023-01-12T02:06:59.662Z,6.30
2023-01-12T02:09:27.924Z,6.30
2023-01-12T02:12:14.073Z,6.40
2023-01-12T02:15:04.334Z,6.40
2023-01-12T02:18:21.879Z,6.50
2023-01-12T02:20:58.507Z,6.50
2023-01-12T02:23:48.556Z,6.50
2023-01-12T02:26:37.342Z,6.50
2023-01-12T02:29:26.112Z,6.50
2023-01-12T02:32:12.599Z,6.50
2023-01-12T02:35:23.780Z,6.50
2023-01-12T02:38:20.683Z,6.50
2023-01-12T02:40:59.894Z,6.50
2023-01-12T02:43:30.077Z,6.50
2023-01-12T02:46:22.205Z,6.50
2023-01-12T02:48:57.698Z,6.50
2023-01-12T02:51:32.438Z,6.50
2023-01-12T02:54:16.889Z,6.50
2023-01-12T02:56:50.151Z,6.60
2023-01-12T02:59:28.716Z,6.50
2023-01-12T03:01:59.744Z,6.50
2023-01-12T03:04:28.227Z,6.50
2023-01-12T03:06:57.738Z,6.60
2023-01-12T03:09:55.382Z,6.50
2023-01-12T03:12:35.286Z,6.50
2023-01-12T03:15:06.025Z,6.60
2023-01-12T03:17:45.299Z,6.60
2023-01-12T03:20:26.094Z,6.50
2023-01-12T03:23:00.037Z,6.60
2023-01-12T03:25:35.942Z,6.60
2023-01-12T03:28:06.656Z,6.60
2023-01-12T03:30:43.137Z,6.60
2023-01-12T03:33:10.384Z,6.70
2023-01-12T03:35:43.525Z,6.70
2023-01-12T03:38:30.174Z,6.80
2023-01-12T03:41:39.540Z,6.70
2023-01-12T03:44:12.675Z,6.70
2023-01-12T03:46:47.450Z,6.70
2023-01-12T03:49:28.065Z,6.70
2023-01-12T03:51:57.136Z,6.70
2023-01-12T03:54:24.952Z,6.80
2023-01-12T03:56:54.596Z,6.80
2023-01-12T03:59:24.626Z,6.80
2023-01-12T04:01:56.109Z,6.80
2023-01-12T04:04:22.797Z,6.90
2023-01-12T04:06:49.361Z,6.80
2023-01-12T04:09:15.892Z,6.90
2023-01-12T04:12:01.194Z,6.90
2023-01-12T04:14:27.895Z,6.90
2023-01-12T04:16:58.783Z,6.90
2023-01-12T04:19:26.301Z,6.90
2023-01-12T04:22:11.531Z,6.90
2023-01-12T04:24:38.097Z,7.00
2023-01-12T04:27:05.116Z,7.00
2023-01-12T04:29:34.830Z,7.00
2023-01-12T04:32:02.627Z,7.00
2023-01-12T04:34:29.414Z,7.10
2023-01-12T04:36:55.858Z,7.10
2023-01-12T04:39:22.358Z,7.10
2023-01-12T04:41:48.876Z,7.10
2023-01-12T04:44:15.615Z,7.10
2023-01-12T04:46:42.838Z,7.10
2023-01-12T04:49:09.390Z,7.10
2023-01-12T04:51:35.988Z,7.10
2023-01-12T04:54:02.640Z,7.20
2023-01-12T04:56:30.610Z,7.20
2023-01-12T04:59:00.252Z,7.20
2023-01-12T05:01:30.156Z,7.30
2023-01-12T05:04:00.610Z,7.20
2023-01-12T05:06:28.074Z,7.30
2023-01-12T05:09:13.287Z,7.30
2023-01-12T05:11:47.454Z,7.30
2023-01-12T05:14:13.923Z,7.30
2023-01-12T05:16:43.660Z,7.30
2023-01-12T05:19:10.414Z,7.30
2023-01-12T05:21:38.426Z,7.30
2023-01-12T05:24:05.138Z,7.30
2023-01-12T05:26:31.643Z,7.30
2023-01-12T05:28:58.268Z,7.40
2023-01-12T05:31:24.771Z,7.50
2023-01-12T05:33:51.371Z,7.50
2023-01-12T05:36:18.193Z,7.50
2023-01-12T05:38:44.705Z,7.50
2023-01-12T05:41:13.141Z,7.50
2023-01-12T05:43:51.877Z,7.50
2023-01-12T05:46:24.026Z,7.60
2023-01-12T05:48:51.720Z,7.60
2023-01-12T05:51:21.245Z,7.70
2023-01-12T05:53:48.036Z,7.70
2023-01-12T05:56:25.855Z,7.70
2023-01-12T05:59:01.005Z,7.70
2023-01-12T06:01:29.302Z,7.70
2023-01-12T06:03:58.437Z,7.80
2023-01-12T06:06:30.654Z,7.80
2023-01-12T06:08:57.883Z,7.80
2023-01-12T06:11:43.288Z,7.80
2023-01-12T06:14:10.552Z,7.80
2023-01-12T06:16:38.994Z,7.80
2023-01-12T06:19:06.789Z,7.80
2023-01-12T06:21:34.359Z,7.80
2023-01-12T06:24:01.100Z,7.80
2023-01-12T06:26:27.728Z,7.90
2023-01-12T06:28:54.187Z,7.80
2023-01-12T06:31:20.714Z,7.90
2023-01-12T06:33:47.422Z,7.90
2023-01-12T06:36:14.062Z,7.90
2023-01-12T06:38:40.653Z,7.90
2023-01-12T06:41:30.915Z,7.90
2023-01-12T06:43:58.330Z,7.90
2023-01-12T06:46:26.368Z,7.80
2023-01-12T06:48:55.874Z,7.90
2023-01-12T06:51:22.476Z,7.90
2023-01-12T06:53:49.103Z,7.90
2023-01-12T06:56:16.711Z,7.90
2023-01-12T06:58:44.085Z,7.90
2023-01-12T07:01:10.790Z,7.90
2023-01-12T07:03:37.353Z,8.00
2023-01-12T07:06:04.046Z,7.90
2023-01-12T07:08:32.100Z,8.00
2023-01-12T07:11:08.078Z,8.00
2023-01-12T07:13:35.072Z,7.90
2023-01-12T07:16:02.211Z,7.90
2023-01-12T07:18:29.564Z,7.90
2023-01-12T07:20:56.086Z,7.90
2023-01-12T07:23:22.817Z,7.90
2023-01-12T07:25:49.461Z,8.00
2023-01-12T07:28:16.011Z,7.90
2023-01-12T07:30:43.565Z,7.90
2023-01-12T07:40:11.170Z,7.90
2023-01-12T07:42:38.550Z,8.00
2023-01-12T07:45:05.540Z,8.00
2023-01-12T07:47:32.195Z,8.00
2023-01-12T07:49:58.739Z,8.00
2023-01-12T07:52:25.278Z,8.10
2023-01-12T07:54:51.777Z,8.10
2023-01-12T07:57:18.539Z,8.10
2023-01-12T08:03:33.586Z,8.20
2023-01-12T08:06:00.859Z,8.20
2023-01-12T08:08:27.362Z,8.20
2023-01-12T08:10:54.040Z,8.30
2023-01-12T08:13:22.940Z,8.30
2023-01-12T08:15:50.867Z,8.30
2023-01-12T08:18:33.888Z,8.40
2023-01-12T08:21:04.374Z,8.50
2023-01-12T08:23:36.078Z,8.50
2023-01-12T08:26:07.243Z,8.40
2023-01-12T08:28:55.183Z,8.50
2023-01-12T08:31:25.463Z,8.60
2023-01-12T08:34:11.263Z,8.60
2023-01-12T08:36:40.819Z,8.60
2023-01-12T08:39:07.366Z,8.60
2023-01-12T08:41:34.021Z,8.60
2023-01-12T08:44:02.905Z,8.60
2023-01-12T08:46:32.071Z,8.70
2023-01-12T08:48:58.547Z,8.70
2023-01-12T08:51:28.008Z,8.70
2023-01-12T08:53:55.850Z,8.70
2023-01-12T08:56:22.574Z,8.80
2023-01-12T08:58:49.313Z,8.90
2023-01-12T09:01:16.977Z,8.90
2023-01-12T09:03:46.891Z,8.90
2023-01-12T09:06:16.317Z,8.90
2023-01-12T09:08:43.155Z,8.90
2023-01-12T09:11:11.045Z,8.90
2023-01-12T09:13:37.553Z,9.00
2023-01-12T09:16:15.591Z,9.00
2023-01-12T09:18:42.481Z,9.00
2023-01-12T09:21:14.704Z,9.00
2023-01-12T09:23:44.769Z,9.00
2023-01-12T09:26:14.398Z,9.00
2023-01-12T09:28:59.494Z,9.10
2023-01-12T09:34:28.322Z,9.10
2023-01-12T09:37:09.384Z,9.20
2023-01-12T09:39:38.984Z,9.30
2023-01-12T09:43:09.447Z,9.40
2023-01-12T09:49:02.177Z,9.30
2023-01-12T09:51:42.202Z,9.50
2023-01-12T09:54:56.792Z,9.60
2023-01-12T09:57:52.026Z,9.70
2023-01-12T10:00:20.603Z,9.80
2023-01-12T10:02:52.914Z,9.80
2023-01-12T10:05:49.512Z,9.90
2023-01-12T10:08:36.728Z,10.00
2023-01-12T10:11:28.772Z,10.10
2023-01-12T10:14:31.541Z,10.20
2023-01-12T10:16:58.142Z,10.10
2023-01-12T10:19:34.829Z,10.20
2023-01-12T10:22:37.775Z,10.20
2023-01-12T10:25:15.084Z,10.10
2023-01-12T10:27:44.573Z,10.10
2023-01-12T10:30:15.329Z,10.10
2023-01-12T10:32:42.298Z,10.10
2023-01-12T10:35:20.915Z,10.10
2023-01-12T10:38:13.728Z,10.10
2023-01-12T10:40:40.323Z,10.10
2023-01-12T10:43:23.775Z,10.10
2023-01-12T10:46:23.644Z,10.10
2023-01-12T10:48:53.083Z,10.10
2023-01-12T10:51:28.156Z,10.10
2023-01-12T10:54:19.056Z,10.00
2023-01-12T10:57:00.497Z,9.70
2023-01-12T10:59:39.190Z,9.60
2023-01-12T11:02:05.826Z,9.40
2023-01-12T11:04:51.589Z,9.50
2023-01-12T11:07:27.082Z,9.30
2023-01-12T11:09:54.657Z,9.30
2023-01-12T11:12:40.551Z,9.30
2023-01-12T11:15:10.047Z,9.20
2023-01-12T11:17:54.939Z,9.20
2023-01-12T11:20:37.506Z,9.10
2023-01-12T11:23:14.680Z,9.00
2023-01-12T11:25:47.507Z,9.00
2023-01-12T11:28:30.128Z,9.10
2023-01-12T11:31:05.341Z,9.00
2023-01-12T11:33:42.518Z,9.00
2023-01-12T11:36:18.172Z,9.00
2023-01-12T11:38:47.961Z,9.00
2023-01-12T11:41:32.459Z,9.10
2023-01-12T11:44:03.132Z,9.10
2023-01-12T11:46:49.388Z,9.10
2023-01-12T11:49:46.357Z,9.20
2023-01-12T11:52:15.150Z,9.20
2023-01-12T11:54:42.963Z,9.30
2023-01-12T11:57:27.100Z,9.30
2023-01-12T12:00:30.736Z,9.30
2023-01-12T12:03:11.522Z,9.30
2023-01-12T12:05:52.573Z,9.40
2023-01-12T12:08:24.251Z,9.40
2023-01-12T12:11:11.612Z,9.50
2023-01-12T12:13:45.615Z,9.50
2023-01-12T12:16:16.135Z,9.50
2023-01-12T12:18:48.412Z,9.50
2023-01-12T12:21:30.277Z,9.50
2023-01-12T12:23:59.768Z,9.60
2023-01-12T12:26:34.731Z,9.60
2023-01-12T12:29:27.159Z,9.60
2023-01-12T12:32:24.694Z,9.70
2023-01-12T12:35:01.236Z,9.80
2023-01-12T12:37:46.787Z,9.80
2023-01-12T12:40:58.038Z,9.80
2023-01-12T12:43:53.694Z,9.90
2023-01-12T12:46:55.404Z,9.90
2023-01-12T12:49:28.020Z,9.90
2023-01-12T12:51:57.102Z,9.90
2023-01-12T12:54:24.622Z,10.00
2023-01-12T12:56:51.273Z,10.00
2023-01-12T12:59:32.866Z,10.10
2023-01-12T13:02:01.448Z,10.10
2023-01-12T13:04:42.881Z,10.10
2023-01-12T13:07:19.912Z,10.10
2023-01-12T13:09:46.714Z,10.10
2023-01-12T13:12:19.273Z,10.10
2023-01-12T13:15:37.449Z,10.20
2023-01-12T13:18:05.833Z,10.10
2023-01-12T13:20:49.427Z,10.20
2023-01-12T13:23:42.416Z,10.20
2023-01-12T13:26:24.047Z,10.20
2023-01-12T13:29:31.585Z,10.20
2023-01-12T13:32:23.089Z,10.20
2023-01-12T13:34:51.981Z,10.20
2023-01-12T13:37:30.119Z,10.10
2023-01-12T13:40:20.810Z,10.20
2023-01-12T13:43:07.429Z,10.20
2023-01-12T13:45:35.920Z,10.20
2023-01-12T13:48:07.222Z,10.30
2023-01-12T13:50:36.202Z,10.30
2023-01-12T13:53:04.123Z,10.30
2023-01-12T13:55:32.972Z,10.30
2023-01-12T13:58:19.138Z,10.30
2023-01-12T14:00:55.173Z,10.30
2023-01-12T14:04:01.380Z,10.30
2023-01-12T14:07:16.119Z,10.30
2023-01-12T14:10:19.077Z,10.30
2023-01-12T14:12:57.964Z,10.30
2023-01-12T14:15:55.756Z,10.30
2023-01-12T14:18:24.750Z,10.30
2023-01-12T14:20:55.807Z,10.30
2023-01-12T14:23:27.192Z,10.30
2023-01-12T14:26:09.242Z,10.30
2023-01-12T14:28:48.678Z,10.30
2023-01-12T14:31:27.861Z,10.40
2023-01-12T14:33:56.503Z,10.40
2023-01-12T14:36:27.591Z,10.30
2023-01-12T14:38:55.746Z,10.40
2023-01-12T14:41:44.009Z,10.40
2023-01-12T14:44:37.940Z,10.40
2023-01-12T14:47:04.802Z,10.30
2023-01-12T14:49:34.268Z,10.40
2023-01-12T14:52:03.216Z,10.40
2023-01-12T14:54:34.384Z,10.40
2023-01-12T14:57:07.387Z,10.40
2023-01-12T14:59:44.552Z,10.40
2023-01-12T15:02:13.979Z,10.40
2023-01-12T15:05:00.242Z,10.40
2023-01-12T15:07:35.100Z,10.40
2023-01-12T15:10:23.531Z,10.40
2023-01-12T15:12:54.064Z,10.40
2023-01-12T15:15:49.618Z,10.40
2023-01-12T15:18:34.784Z,10.50
2023-01-12T15:21:21.623Z,10.50
2023-01-12T15:24:07.406Z,10.50
2023-01-12T15:26:33.875Z,10.50
2023-01-12T15:29:00.324Z,10.50
2023-01-12T15:31:36.233Z,10.50
2023-01-12T15:34:03.526Z,10.50
2023-01-12T15:36:30.295Z,10.50
2023-01-12T15:38:56.893Z,10.50
2023-01-12T15:41:47.871Z,10.50
2023-01-12T15:44:16.208Z,10.50
2023-01-12T15:46:43.528Z,10.50
2023-01-12T15:49:13.348Z,10.60
2023-01-12T15:51:41.092Z,10.60
2023-01-12T15:54:14.365Z,10.60
2023-01-12T15:56:41.609Z,10.60
2023-01-12T15:59:08.121Z,10.60
2023-01-12T16:01:42.750Z,10.60
2023-01-12T16:07:08.721Z,10.60
2023-01-12T16:10:22.788Z,10.60
2023-01-12T16:12:49.259Z,10.60
2023-01-12T16:16:01.046Z,10.60
2023-01-12T16:18:27.622Z,10.70
2023-01-12T16:20:58.104Z,10.60
2023-01-12T16:23:24.929Z,10.60
2023-01-12T16:26:07.018Z,10.60
2023-01-12T16:28:33.674Z,10.60
2023-01-12T16:31:00.165Z,10.60
2023-01-12T16:33:52.239Z,10.70
2023-01-12T16:37:46.054Z,10.60
2023-01-12T16:43:24.138Z,10.60
2023-01-12T16:45:58.008Z,10.60
2023-01-12T16:48:24.685Z,10.60
2023-01-12T16:54:33.901Z,10.50
2023-01-12T17:00:26.483Z,10.60
2023-01-12T17:05:55.460Z,10.60
2023-01-12T17:08:22.173Z,10.60
2023-01-12T17:10:48.757Z,10.60
2023-01-12T17:19:27.692Z,10.70
2023-01-12T17:21:55.072Z,10.70
2023-01-12T17:24:22.786Z,10.70
2023-01-12T17:26:52.231Z,10.70
2023-01-12T17:29:20.839Z,10.80
2023-01-12T17:31:49.509Z,10.70
2023-01-12T17:34:16.494Z,10.70
2023-01-12T17:37:04.111Z,10.70
2023-01-12T17:39:34.330Z,10.80
2023-01-12T17:45:53.354Z,10.80
2023-01-12T17:49:21.683Z,10.80
2023-01-12T17:51:48.320Z,10.80
2023-01-12T17:54:17.815Z,10.80
2023-01-12T17:56:47.330Z,10.80
2023-01-12T17:59:40.915Z,10.80
2023-01-12T18:02:07.678Z,10.80
2023-01-12T18:05:09.716Z,10.80
2023-01-12T18:07:39.329Z,10.80
2023-01-12T18:10:07.958Z,10.80
2023-01-12T18:12:34.475Z,10.90
2023-01-12T18:15:01.560Z,10.90
2023-01-12T18:17:30.171Z,10.80
2023-01-12T18:20:03.390Z,10.90
2023-01-12T18:22:55.400Z,10.90
2023-01-12T18:28:09.267Z,11.00
2023-01-12T18:30:36.905Z,10.90
2023-01-12T18:33:04.044Z,10.90
2023-01-12T18:35:31.179Z,10.90
2023-01-12T18:37:57.730Z,10.80
2023-01-12T18:40:24.194Z,10.80
2023-01-12T18:42:50.897Z,10.80
2023-01-12T18:45:20.588Z,10.80
2023-01-12T18:48:05.988Z,10.90
2023-01-12T18:50:51.201Z,10.90
2023-01-12T18:53:25.388Z,10.90
2023-01-12T18:55:56.447Z,10.90
2023-01-12T18:58:27.062Z,10.80
2023-01-12T19:00:59.109Z,10.90
2023-01-12T19:03:25.678Z,10.90
2023-01-12T19:06:19.867Z,10.90
2023-01-12T19:09:04.945Z,10.90
2023-01-12T19:11:31.841Z,10.90
2023-01-12T19:14:16.736Z,10.80
2023-01-12T19:17:02.208Z,10.90
2023-01-12T19:19:35.274Z,10.80
2023-01-12T19:22:20.890Z,10.80
2023-01-12T19:25:28.711Z,10.80
2023-01-12T19:28:13.970Z,10.80
2023-01-12T19:30:42.947Z,10.80
2023-01-12T19:33:11.761Z,10.80
2023-01-12T19:35:39.233Z,10.90
2023-01-12T19:38:20.551Z,10.90
2023-01-12T19:44:24.698Z,10.80
2023-01-12T19:46:51.628Z,10.90
2023-01-12T19:49:18.745Z,10.90
2023-01-12T19:51:47.129Z,10.90
2023-01-12T19:54:17.212Z,10.80
2023-01-12T20:03:57.437Z,10.60
2023-01-12T20:06:25.508Z,10.50
2023-01-12T20:08:52.215Z,10.40
2023-01-12T20:14:19.421Z,10.30
2023-01-12T20:16:46.086Z,10.30
2023-01-12T20:19:21.153Z,10.20
2023-01-12T20:21:54.758Z,10.20
2023-01-12T20:28:15.241Z,10.10
2023-01-12T20:30:37.345Z,10.10
2023-01-12T20:36:14.900Z,10.00
2023-01-12T20:39:02.296Z,10.00
2023-01-12T20:41:50.200Z,9.90
2023-01-12T20:44:33.257Z,9.90
2023-01-12T20:47:20.075Z,9.90
2023-01-12T20:53:37.841Z,9.80
2023-01-12T20:56:42.175Z,9.80
2023-01-12T21:00:01.125Z,9.80
2023-01-12T21:12:02.741Z,9.70
2023-01-12T21:25:04.448Z,9.70
2023-01-12T21:27:54.080Z,9.70
2023-01-12T21:30:29.253Z,9.70
2023-01-12T21:33:08.089Z,9.70
2023-01-12T21:36:02.474Z,9.70
2023-01-12T21:38:36.119Z,9.70
2023-01-12T21:41:10.656Z,9.70
2023-01-12T21:43:37.321Z,9.70
2023-01-12T21:46:09.810Z,9.70
2023-01-12T21:49:07.485Z,9.70
2023-01-12T21:51:34.718Z,9.70
2023-01-12T21:54:10.791Z,9.70
2023-01-12T21:56:37.751Z,9.60
2023-01-12T21:59:17.010Z,9.70
2023-01-12T22:01:43.823Z,9.60
2023-01-12T22:04:13.682Z,9.60
2023-01-12T22:06:40.278Z,9.60
2023-01-12T22:09:07.238Z,9.60
2023-01-12T22:11:39.104Z,9.60
2023-01-12T22:17:02.677Z,9.60
2023-01-12T22:19:29.448Z,9.60
2023-01-12T22:21:56.305Z,9.60
2023-01-12T22:24:39.047Z,9.60
2023-01-12T22:27:11.689Z,9.60
2023-01-12T22:29:46.085Z,9.60
2023-01-12T22:32:16.282Z,9.60
2023-01-12T22:34:43.216Z,9.60
2023-01-12T22:37:09.949Z,9.60
2023-01-12T22:39:57.732Z,9.60
2023-01-12T22:42:52.137Z,9.60
2023-01-12T22:45:26.547Z,9.60
2023-01-12T22:48:00.605Z,9.60
2023-01-12T22:50:27.095Z,9.60
2023-01-12T22:52:54.710Z,9.60
2023-01-12T22:55:22.678Z,9.60
2023-01-12T22:57:49.416Z,9.60
2023-01-12T23:00:18.799Z,9.60
2023-01-12T23:03:05.640Z,9.60
2023-01-12T23:05:36.174Z,9.60
2023-01-12T23:08:06.958Z,9.60
2023-01-12T23:10:33.998Z,9.60
2023-01-12T23:13:17.189Z,9.60
2023-01-12T23:15:47.180Z,9.60
2023-01-12T23:18:20.161Z,9.60
2023-01-12T23:20:47.584Z,9.70
2023-01-12T23:23:14.990Z,9.60
2023-01-12T23:25:44.636Z,9.60
2023-01-12T23:28:17.474Z,9.60
2023-01-12T23:30:44.828Z,9.60
2023-01-12T23:33:11.610Z,9.60
2023-01-12T23:35:40.790Z,9.70
2023-01-12T23:38:08.289Z,9.70
2023-01-12T23:40:35.798Z,9.80
2023-01-12T23:43:02.367Z,9.80
2023-01-12T23:45:29.188Z,9.70
2023-01-12T23:47:55.883Z,9.80
2023-01-12T23:50:22.715Z,9.80
2023-01-12T23:52:50.297Z,9.80
2023-01-12T23:55:17.606Z,9.80
2023-01-12T23:57:46.802Z,9.80
