createdAt,value
2019-02-22T00:01:05.831Z,10.30
2019-02-22T00:03:34.418Z,10.20
2019-02-22T00:06:02.899Z,10.10
2019-02-22T00:08:31.371Z,10.10
2019-02-22T00:10:59.811Z,10.10
2019-02-22T00:13:28.419Z,10.10
2019-02-22T00:15:57.904Z,10.10
2019-02-22T00:18:26.331Z,10.10
2019-02-22T00:20:54.764Z,10.10
2019-02-22T00:23:23.221Z,10.10
2019-02-22T00:25:51.697Z,10.10
2019-02-22T00:28:20.137Z,10.00
2019-02-22T00:30:48.761Z,10.00
2019-02-22T00:33:17.700Z,10.00
2019-02-22T00:35:46.196Z,10.10
2019-02-22T00:38:14.669Z,10.10
2019-02-22T00:40:43.099Z,10.10
2019-02-22T00:43:11.565Z,10.10
2019-02-22T00:45:39.992Z,10.10
2019-02-22T00:48:08.519Z,10.10
2019-02-22T00:50:36.998Z,10.10
2019-02-22T00:53:05.549Z,10.10
2019-02-22T00:55:34.418Z,10.10
2019-02-22T00:58:02.857Z,10.10
2019-02-22T01:00:31.281Z,10.10
2019-02-22T01:02:59.854Z,10.10
2019-02-22T01:05:28.387Z,10.10
2019-02-22T01:07:56.898Z,10.10
2019-02-22T01:10:31.178Z,10.10
2019-02-22T01:12:55.521Z,10.10
2019-02-22T01:15:25.031Z,10.10
2019-02-22T01:17:53.479Z,10.10
2019-02-22T01:20:22.198Z,10.10
2019-02-22T01:22:50.615Z,10.00
2019-02-22T01:25:19.038Z,10.10
2019-02-22T01:27:47.538Z,10.00
2019-02-22T01:30:16.067Z,10.00
2019-02-22T01:32:44.502Z,10.10
2019-02-22T01:35:13.068Z,10.10
2019-02-22T01:37:41.488Z,10.00
2019-02-22T01:40:10.579Z,10.00
2019-02-22T01:42:39.040Z,10.00
2019-02-22T01:45:07.964Z,10.10
2019-02-22T01:47:41.370Z,10.10
2019-02-22T01:50:10.290Z,10.00
2019-02-22T01:52:38.726Z,10.00
2019-02-22T01:55:07.535Z,10.00
2019-02-22T01:57:38.006Z,10.00
2019-02-22T02:00:07.654Z,10.00
2019-02-22T02:02:36.164Z,10.00
2019-02-22T02:05:04.726Z,10.00
2019-02-22T02:07:33.253Z,10.00
2019-02-22T02:10:01.677Z,9.90
2019-02-22T02:12:30.189Z,10.00
2019-02-22T02:14:58.702Z,10.00
2019-02-22T02:17:27.157Z,10.00
2019-02-22T02:19:55.843Z,10.10
2019-02-22T02:22:25.331Z,10.10
2019-02-22T02:24:53.825Z,10.10
2019-02-22T02:27:22.311Z,10.10
2019-02-22T02:29:50.748Z,10.00
2019-02-22T02:32:19.177Z,10.10
2019-02-22T02:34:47.603Z,10.10
2019-02-22T02:37:16.215Z,10.10
2019-02-22T02:39:44.770Z,10.00
2019-02-22T02:42:13.199Z,10.00
2019-02-22T02:44:41.622Z,10.10
2019-02-22T02:47:10.067Z,10.10
2019-02-22T02:49:38.757Z,10.10
2019-02-22T02:52:07.230Z,10.10
2019-02-22T02:54:35.680Z,10.10
2019-02-22T02:57:04.139Z,10.10
2019-02-22T02:59:33.037Z,10.10
2019-02-22T03:02:03.514Z,10.10
2019-02-22T03:04:32.544Z,10.10
2019-02-22T03:07:05.110Z,10.10
2019-02-22T03:09:33.562Z,10.00
2019-02-22T03:12:02.075Z,10.00
2019-02-22T03:14:30.597Z,10.00
2019-02-22T03:16:59.019Z,9.90
2019-02-22T03:19:27.539Z,10.00
2019-02-22T03:21:56.421Z,9.90
2019-02-22T03:24:26.166Z,9.90
2019-02-22T03:26:54.651Z,9.90
2019-02-22T03:29:23.881Z,9.90
2019-02-22T03:31:52.636Z,10.00
2019-02-22T03:34:21.074Z,10.00
2019-02-22T03:36:49.506Z,10.00
2019-02-22T03:39:17.974Z,10.00
2019-02-22T03:41:47.680Z,10.00
2019-02-22T03:44:16.274Z,10.00
2019-02-22T03:46:44.711Z,10.10
2019-02-22T03:49:13.258Z,10.00
2019-02-22T03:51:41.708Z,10.10
2019-02-22T03:54:10.284Z,10.10
2019-02-22T03:56:38.776Z,10.00
2019-02-22T03:59:07.282Z,10.10
2019-02-22T04:01:36.056Z,10.10
2019-02-22T04:04:05.845Z,10.00
2019-02-22T04:06:36.360Z,10.00
2019-02-22T04:09:08.031Z,10.00
2019-02-22T04:11:45.039Z,9.90
2019-02-22T04:14:06.634Z,9.90
2019-02-22T04:16:35.137Z,9.90
2019-02-22T04:19:03.553Z,9.90
2019-02-22T04:21:32.052Z,9.90
2019-02-22T04:24:00.494Z,9.90
2019-02-22T04:26:29.274Z,9.80
2019-02-22T04:28:57.730Z,9.80
2019-02-22T04:31:26.519Z,9.80
2019-02-22T04:33:54.933Z,9.80
2019-02-22T04:36:23.375Z,9.80
2019-02-22T04:38:51.858Z,9.70
2019-02-22T04:41:20.298Z,9.70
2019-02-22T04:43:48.930Z,9.70
2019-02-22T04:46:18.241Z,9.70
2019-02-22T04:48:46.838Z,9.60
2019-02-22T04:51:15.383Z,9.60
2019-02-22T04:53:43.786Z,9.60
2019-02-22T04:56:12.222Z,9.60
2019-02-22T04:58:40.697Z,9.70
2019-02-22T05:01:09.134Z,9.70
2019-02-22T05:03:37.826Z,9.70
2019-02-22T05:06:06.241Z,9.70
2019-02-22T05:08:34.671Z,9.70
2019-02-22T05:11:03.095Z,9.80
2019-02-22T05:13:32.887Z,9.80
2019-02-22T05:16:01.316Z,9.70
2019-02-22T05:18:29.740Z,9.80
2019-02-22T05:20:58.214Z,9.80
2019-02-22T05:23:26.707Z,9.80
2019-02-22T05:25:55.218Z,9.80
2019-02-22T05:28:26.115Z,9.80
2019-02-22T05:30:54.531Z,9.80
2019-02-22T05:33:24.400Z,9.80
2019-02-22T05:35:53.068Z,9.80
2019-02-22T05:38:21.472Z,9.80
2019-02-22T05:40:50.112Z,9.90
2019-02-22T05:43:19.256Z,9.90
2019-02-22T05:45:47.751Z,10.00
2019-02-22T05:48:16.403Z,10.10
2019-02-22T05:50:45.041Z,10.20
2019-02-22T05:53:13.527Z,10.20
2019-02-22T05:55:44.234Z,10.20
2019-02-22T05:58:12.272Z,10.10
2019-02-22T06:00:40.702Z,10.20
2019-02-22T06:03:09.136Z,10.30
2019-02-22T06:05:37.800Z,10.50
2019-02-22T06:08:08.848Z,10.50
2019-02-22T06:10:36.493Z,10.40
2019-02-22T06:13:05.185Z,10.30
2019-02-22T06:15:33.871Z,10.30
2019-02-22T06:18:02.490Z,10.20
2019-02-22T06:20:30.937Z,10.10
2019-02-22T06:22:59.513Z,10.00
2019-02-22T06:25:27.949Z,10.00
2019-02-22T06:27:56.378Z,10.00
2019-02-22T06:30:24.986Z,10.00
2019-02-22T06:32:53.503Z,10.00
2019-02-22T06:35:21.983Z,9.90
2019-02-22T06:37:50.423Z,10.00
2019-02-22T06:40:18.936Z,10.00
2019-02-22T06:42:48.688Z,9.90
2019-02-22T06:45:17.181Z,10.00
2019-02-22T06:47:45.610Z,10.00
2019-02-22T06:50:14.038Z,9.90
2019-02-22T06:52:42.486Z,10.00
2019-02-22T06:55:10.923Z,9.90
2019-02-22T06:57:41.020Z,9.90
2019-02-22T07:00:11.992Z,9.90
2019-02-22T07:02:40.474Z,9.90
2019-02-22T07:05:08.997Z,9.90
2019-02-22T07:07:37.949Z,9.90
2019-02-22T07:10:09.109Z,9.90
2019-02-22T07:12:39.192Z,9.90
2019-02-22T07:15:08.383Z,9.90
2019-02-22T07:17:37.018Z,10.00
2019-02-22T07:20:08.457Z,10.00
2019-02-22T07:22:37.344Z,10.00
2019-02-22T07:25:08.926Z,9.90
2019-02-22T07:27:37.349Z,9.90
2019-02-22T07:30:08.695Z,9.90
2019-02-22T07:32:37.336Z,9.90
2019-02-22T07:35:09.655Z,9.90
2019-02-22T07:37:37.578Z,10.10
2019-02-22T07:40:06.335Z,10.20
2019-02-22T07:42:34.904Z,10.10
2019-02-22T07:45:03.488Z,10.10
2019-02-22T07:47:31.980Z,10.10
2019-02-22T07:50:02.456Z,10.10
2019-02-22T07:52:30.978Z,10.10
2019-02-22T07:54:59.419Z,10.10
2019-02-22T07:57:28.259Z,10.20
2019-02-22T07:59:56.747Z,10.20
2019-02-22T08:02:25.249Z,10.20
2019-02-22T08:04:53.865Z,10.30
2019-02-22T08:07:23.990Z,10.40
2019-02-22T08:09:52.713Z,10.40
2019-02-22T08:12:21.154Z,10.40
2019-02-22T08:14:49.662Z,10.40
2019-02-22T08:17:18.109Z,10.40
2019-02-22T08:19:46.586Z,10.40
2019-02-22T08:22:15.038Z,10.40
2019-02-22T08:24:43.497Z,10.40
2019-02-22T08:27:12.256Z,10.50
2019-02-22T08:29:42.341Z,10.50
2019-02-22T08:32:10.948Z,10.60
2019-02-22T08:34:45.771Z,10.50
2019-02-22T08:37:13.343Z,10.50
2019-02-22T08:39:43.334Z,10.50
2019-02-22T08:42:11.860Z,10.40
2019-02-22T08:44:46.381Z,10.30
2019-02-22T08:47:14.975Z,10.30
2019-02-22T08:49:43.847Z,10.30
2019-02-22T08:52:12.326Z,10.40
2019-02-22T08:54:46.971Z,10.40
2019-02-22T08:57:11.210Z,10.40
2019-02-22T08:59:39.685Z,10.40
2019-02-22T09:02:08.166Z,10.50
2019-02-22T09:04:36.571Z,10.50
2019-02-22T09:07:05.026Z,10.50
2019-02-22T09:09:33.456Z,10.50
2019-02-22T09:12:02.358Z,10.60
2019-02-22T09:14:31.148Z,10.70
2019-02-22T09:16:59.746Z,10.70
2019-02-22T09:19:28.230Z,10.70
2019-02-22T09:21:57.172Z,10.70
2019-02-22T09:24:25.779Z,10.70
2019-02-22T09:26:54.226Z,10.80
2019-02-22T09:29:22.813Z,11.00
2019-02-22T09:31:51.209Z,11.20
2019-02-22T09:34:21.108Z,11.40
2019-02-22T09:36:54.240Z,11.70
2019-02-22T09:39:23.878Z,11.90
2019-02-22T09:41:52.361Z,12.00
2019-02-22T09:44:20.802Z,12.20
2019-02-22T09:46:49.565Z,12.40
2019-02-22T09:49:18.056Z,12.50
2019-02-22T09:51:46.562Z,12.60
2019-02-22T09:54:15.333Z,12.70
2019-02-22T09:56:44.301Z,12.80
2019-02-22T09:59:12.741Z,12.70
2019-02-22T10:01:41.383Z,12.80
2019-02-22T10:04:09.898Z,12.90
2019-02-22T10:06:38.391Z,12.80
2019-02-22T10:09:07.171Z,12.80
2019-02-22T10:11:35.819Z,12.80
2019-02-22T10:14:06.863Z,12.80
2019-02-22T10:16:34.466Z,12.70
2019-02-22T10:19:03.101Z,12.40
2019-02-22T10:21:31.543Z,12.50
2019-02-22T10:24:00.377Z,12.70
2019-02-22T10:26:29.059Z,12.80
2019-02-22T10:28:57.800Z,13.00
2019-02-22T10:31:26.248Z,13.10
2019-02-22T10:33:54.901Z,13.40
2019-02-22T10:36:23.331Z,13.60
2019-02-22T10:39:00.489Z,13.80
2019-02-22T10:41:29.499Z,13.90
2019-02-22T10:43:58.106Z,13.80
2019-02-22T10:46:26.550Z,14.50
2019-02-22T10:48:55.242Z,15.30
2019-02-22T10:51:23.746Z,16.40
2019-02-22T10:53:53.018Z,17.10
2019-02-22T10:56:21.676Z,16.80
2019-02-22T10:58:50.321Z,16.10
2019-02-22T11:01:18.820Z,15.80
2019-02-22T11:03:48.473Z,15.20
2019-02-22T11:06:17.055Z,14.80
2019-02-22T11:08:45.655Z,14.50
2019-02-22T11:11:14.067Z,14.20
2019-02-22T11:13:43.751Z,14.10
2019-02-22T11:16:12.167Z,14.00
2019-02-22T11:18:40.617Z,14.00
2019-02-22T11:21:09.187Z,14.10
2019-02-22T11:23:39.389Z,14.30
2019-02-22T11:26:08.035Z,14.50
2019-02-22T11:28:36.712Z,15.40
2019-02-22T11:31:06.358Z,15.70
2019-02-22T11:33:34.780Z,15.70
2019-02-22T11:36:03.198Z,16.20
2019-02-22T11:38:32.945Z,16.80
2019-02-22T11:41:02.071Z,16.70
2019-02-22T11:43:30.494Z,16.60
2019-02-22T11:45:59.077Z,17.80
2019-02-22T11:48:27.652Z,18.60
2019-02-22T11:50:56.143Z,19.10
2019-02-22T11:53:24.603Z,19.30
2019-02-22T11:55:53.141Z,19.40
2019-02-22T11:58:21.633Z,19.10
2019-02-22T12:00:50.129Z,18.60
2019-02-22T12:03:24.959Z,18.40
2019-02-22T12:05:53.404Z,19.00
2019-02-22T12:08:21.811Z,19.30
2019-02-22T12:10:50.322Z,18.50
2019-02-22T12:13:18.938Z,17.30
2019-02-22T12:15:47.423Z,16.60
2019-02-22T12:18:15.846Z,16.30
2019-02-22T12:20:44.262Z,15.70
2019-02-22T12:23:12.685Z,15.50
2019-02-22T12:25:41.103Z,15.40
2019-02-22T12:28:10.129Z,15.30
2019-02-22T12:30:39.700Z,15.20
2019-02-22T12:33:08.192Z,15.50
2019-02-22T12:35:36.854Z,15.90
2019-02-22T12:38:06.933Z,16.30
2019-02-22T12:40:35.596Z,16.20
2019-02-22T12:43:09.698Z,16.00
2019-02-22T12:45:38.290Z,15.70
2019-02-22T12:48:06.821Z,15.80
2019-02-22T12:50:35.320Z,15.60
2019-02-22T12:53:03.726Z,15.40
2019-02-22T12:55:32.171Z,15.00
2019-02-22T12:58:00.996Z,14.80
2019-02-22T13:00:29.476Z,14.80
2019-02-22T13:03:01.918Z,14.80
2019-02-22T13:05:30.303Z,14.70
2019-02-22T13:07:58.945Z,14.70
2019-02-22T13:10:27.422Z,14.60
2019-02-22T13:12:55.968Z,14.60
2019-02-22T13:15:25.588Z,14.70
2019-02-22T13:17:54.269Z,14.60
2019-02-22T13:20:22.773Z,14.70
2019-02-22T13:22:51.287Z,14.50
2019-02-22T13:25:19.742Z,14.30
2019-02-22T13:27:48.244Z,14.40
2019-02-22T13:30:17.153Z,14.40
2019-02-22T13:32:46.230Z,14.40
2019-02-22T13:35:14.677Z,14.60
2019-02-22T13:37:43.258Z,14.80
2019-02-22T13:40:16.914Z,14.70
2019-02-22T13:42:45.574Z,14.60
2019-02-22T13:45:26.125Z,14.50
2019-02-22T13:47:46.706Z,14.60
2019-02-22T13:50:16.201Z,14.60
2019-02-22T13:52:44.697Z,14.70
2019-02-22T13:55:13.799Z,14.80
2019-02-22T13:57:42.476Z,14.90
2019-02-22T14:00:14.012Z,14.90
2019-02-22T14:02:42.685Z,15.00
2019-02-22T14:05:11.199Z,14.90
2019-02-22T14:07:40.324Z,15.00
2019-02-22T14:10:08.778Z,14.90
2019-02-22T14:12:38.204Z,14.70
2019-02-22T14:15:08.215Z,14.60
2019-02-22T14:17:38.174Z,14.50
2019-02-22T14:20:08.468Z,14.40
2019-02-22T14:22:37.514Z,14.20
2019-02-22T14:25:07.095Z,14.30
2019-02-22T14:27:35.946Z,14.20
2019-02-22T14:30:10.340Z,14.20
2019-02-22T14:32:39.542Z,14.30
2019-02-22T14:35:08.134Z,14.30
2019-02-22T14:37:36.756Z,14.60
2019-02-22T14:40:08.308Z,14.80
2019-02-22T14:42:36.864Z,14.50
2019-02-22T14:45:07.848Z,14.30
2019-02-22T14:47:37.529Z,14.20
2019-02-22T14:50:12.269Z,14.20
2019-02-22T14:52:40.798Z,14.30
2019-02-22T14:55:09.788Z,14.30
2019-02-22T14:57:38.298Z,14.30
2019-02-22T15:00:12.246Z,14.30
2019-02-22T15:02:40.838Z,14.30
2019-02-22T15:05:11.565Z,14.20
2019-02-22T15:07:40.043Z,14.20
2019-02-22T15:10:10.002Z,14.00
2019-02-22T15:12:38.504Z,14.00
2019-02-22T15:15:21.492Z,13.80
2019-02-22T15:17:59.165Z,13.70
2019-02-22T15:20:28.116Z,13.80
2019-02-22T15:22:56.757Z,13.90
2019-02-22T15:25:25.258Z,13.90
2019-02-22T15:27:53.682Z,13.90
2019-02-22T15:30:22.355Z,13.90
2019-02-22T15:32:50.754Z,13.70
2019-02-22T15:35:19.273Z,13.60
2019-02-22T15:37:47.887Z,13.60
2019-02-22T15:40:16.427Z,13.50
2019-02-22T15:42:44.973Z,13.50
2019-02-22T15:45:17.273Z,13.50
2019-02-22T15:47:48.675Z,13.40
2019-02-22T15:50:18.207Z,13.40
2019-02-22T15:52:48.204Z,13.40
2019-02-22T15:55:16.843Z,13.40
2019-02-22T15:57:45.336Z,13.40
2019-02-22T16:00:28.960Z,13.40
2019-02-22T16:02:57.465Z,13.50
2019-02-22T16:05:27.557Z,13.50
2019-02-22T16:07:56.333Z,13.50
2019-02-22T16:10:26.115Z,13.60
2019-02-22T16:12:54.610Z,13.60
2019-02-22T16:15:23.115Z,13.70
2019-02-22T16:17:51.619Z,13.70
2019-02-22T16:20:22.103Z,13.70
2019-02-22T16:22:51.543Z,13.70
2019-02-22T16:25:22.048Z,13.60
2019-02-22T16:27:50.558Z,13.60
2019-02-22T16:30:20.688Z,13.50
2019-02-22T16:32:49.189Z,13.30
2019-02-22T16:35:19.385Z,13.30
2019-02-22T16:37:48.077Z,13.30
2019-02-22T16:40:16.732Z,13.20
2019-02-22T16:42:45.182Z,13.20
2019-02-22T16:45:14.083Z,13.20
2019-02-22T16:47:42.585Z,13.20
2019-02-22T16:50:16.269Z,13.10
2019-02-22T16:52:45.378Z,13.10
2019-02-22T16:55:16.055Z,13.00
2019-02-22T16:57:45.601Z,12.90
2019-02-22T17:00:15.976Z,12.90
2019-02-22T17:02:44.451Z,12.80
2019-02-22T17:05:16.746Z,12.80
2019-02-22T17:07:45.375Z,12.80
2019-02-22T17:10:14.034Z,12.70
2019-02-22T17:12:42.942Z,12.70
2019-02-22T17:15:13.183Z,12.60
2019-02-22T17:17:41.681Z,12.50
2019-02-22T17:20:16.175Z,12.40
2019-02-22T17:22:45.944Z,12.40
2019-02-22T17:25:19.908Z,12.30
2019-02-22T17:27:48.534Z,12.30
2019-02-22T17:30:21.656Z,12.20
2019-02-22T17:32:50.598Z,12.20
2019-02-22T17:35:19.089Z,12.20
2019-02-22T17:37:50.391Z,12.10
2019-02-22T17:40:32.965Z,12.10
2019-02-22T17:43:01.985Z,12.00
2019-02-22T17:45:31.486Z,12.00
2019-02-22T17:47:59.903Z,11.90
2019-02-22T17:50:28.968Z,11.90
2019-02-22T17:52:57.379Z,11.80
2019-02-22T17:55:26.216Z,11.70
2019-02-22T17:58:00.146Z,11.70
2019-02-22T18:00:28.736Z,11.70
2019-02-22T18:02:57.250Z,11.60
2019-02-22T18:05:26.544Z,11.60
2019-02-22T18:08:15.829Z,11.60
2019-02-22T18:10:44.474Z,11.50
2019-02-22T18:13:12.993Z,11.50
2019-02-22T18:15:42.482Z,11.40
2019-02-22T18:18:11.249Z,11.40
2019-02-22T18:20:39.668Z,11.40
2019-02-22T18:23:09.151Z,11.30
2019-02-22T18:25:39.059Z,11.30
2019-02-22T18:28:07.499Z,11.20
2019-02-22T18:30:35.929Z,11.20
2019-02-22T18:33:04.704Z,11.10
2019-02-22T18:35:33.128Z,11.10
2019-02-22T18:38:01.550Z,11.10
2019-02-22T18:40:30.293Z,11.00
2019-02-22T18:42:58.923Z,10.90
2019-02-22T18:45:27.403Z,10.90
2019-02-22T18:47:57.458Z,10.90
2019-02-22T18:50:26.545Z,10.90
2019-02-22T18:52:54.978Z,10.80
2019-02-22T18:55:23.815Z,10.80
2019-02-22T18:57:52.229Z,10.70
2019-02-22T19:00:21.638Z,10.60
2019-02-22T19:02:51.021Z,10.60
2019-02-22T19:05:19.514Z,10.60
2019-02-22T19:07:48.106Z,10.60
2019-02-22T19:10:18.941Z,10.60
2019-02-22T19:12:47.579Z,10.50
2019-02-22T19:15:16.088Z,10.50
2019-02-22T19:17:45.997Z,10.40
2019-02-22T19:20:16.671Z,10.40
2019-02-22T19:22:45.182Z,10.30
2019-02-22T19:25:14.680Z,10.30
2019-02-22T19:27:43.180Z,10.30
2019-02-22T19:30:25.716Z,10.30
2019-02-22T19:32:54.290Z,10.20
2019-02-22T19:35:22.794Z,10.20
2019-02-22T19:37:52.178Z,10.30
2019-02-22T19:40:22.732Z,10.30
2019-02-22T19:42:51.151Z,10.20
2019-02-22T19:45:19.739Z,10.20
2019-02-22T19:47:48.164Z,10.20
2019-02-22T19:50:16.873Z,10.20
2019-02-22T19:52:51.039Z,10.10
2019-02-22T19:55:20.273Z,10.10
2019-02-22T19:57:48.698Z,10.00
2019-02-22T20:00:17.976Z,9.90
2019-02-22T20:02:47.843Z,9.90
2019-02-22T20:05:16.698Z,9.90
2019-02-22T20:07:45.357Z,9.90
2019-02-22T20:10:18.224Z,9.90
2019-02-22T20:12:47.726Z,9.80
2019-02-22T20:15:17.926Z,9.80
2019-02-22T20:17:53.764Z,9.80
2019-02-22T20:20:21.080Z,9.70
2019-02-22T20:22:49.552Z,9.70
2019-02-22T20:25:19.718Z,9.60
2019-02-22T20:27:49.679Z,9.60
2019-02-22T20:30:18.955Z,9.60
2019-02-22T20:32:47.384Z,9.50
2019-02-22T20:35:27.310Z,9.50
2019-02-22T20:37:55.794Z,9.50
2019-02-22T20:40:25.086Z,9.40
2019-02-22T20:42:53.800Z,9.40
2019-02-22T20:45:24.651Z,9.40
2019-02-22T20:48:04.294Z,9.40
2019-02-22T20:50:23.440Z,9.30
2019-02-22T20:52:55.084Z,9.30
2019-02-22T20:55:23.556Z,9.30
2019-02-22T20:57:52.425Z,9.30
2019-02-22T21:00:23.186Z,9.20
2019-02-22T21:02:51.875Z,9.30
2019-02-22T21:05:20.733Z,9.30
2019-02-22T21:07:52.230Z,9.20
2019-02-22T21:13:20.528Z,9.30
2019-02-22T21:15:49.632Z,9.30
2019-02-22T21:18:18.163Z,9.30
2019-02-22T21:20:46.687Z,9.20
2019-02-22T21:23:24.300Z,9.20
2019-02-22T21:25:52.769Z,9.10
2019-02-22T21:28:21.299Z,9.00
2019-02-22T21:30:50.262Z,9.10
2019-02-22T21:33:18.979Z,9.10
2019-02-22T21:35:47.609Z,9.00
2019-02-22T21:38:16.394Z,9.10
2019-02-22T21:40:45.002Z,9.10
2019-02-22T21:43:13.449Z,9.10
2019-02-22T21:45:42.070Z,9.10
2019-02-22T21:48:10.716Z,9.00
2019-02-22T21:50:39.158Z,9.00
2019-02-22T21:53:07.600Z,8.90
2019-02-22T21:55:36.275Z,9.00
2019-02-22T21:58:04.750Z,8.90
2019-02-22T22:00:33.185Z,8.90
2019-02-22T22:03:02.002Z,8.90
2019-02-22T22:05:30.436Z,8.90
2019-02-22T22:07:58.909Z,8.90
2019-02-22T22:10:29.067Z,8.90
2019-02-22T22:12:57.494Z,8.80
2019-02-22T22:15:26.011Z,8.80
2019-02-22T22:17:54.500Z,8.80
2019-02-22T22:20:24.194Z,8.80
2019-02-22T22:22:54.262Z,8.90
2019-02-22T22:25:22.969Z,8.80
2019-02-22T22:27:51.390Z,8.80
2019-02-22T22:30:19.862Z,8.80
2019-02-22T22:32:48.511Z,8.80
2019-02-22T22:35:18.452Z,8.70
2019-02-22T22:37:47.011Z,8.70
2019-02-22T22:40:15.643Z,8.70
2019-02-22T22:42:44.109Z,8.70
2019-02-22T22:45:14.275Z,8.60
2019-02-22T22:47:44.413Z,8.60
2019-02-22T22:50:14.326Z,8.70
2019-02-22T22:52:42.740Z,8.70
2019-02-22T22:55:11.705Z,8.60
2019-02-22T22:57:40.170Z,8.60
2019-02-22T23:00:51.598Z,8.60
2019-02-22T23:03:21.023Z,8.60
2019-02-22T23:05:49.501Z,8.60
2019-02-22T23:08:18.077Z,8.60
2019-02-22T23:10:46.862Z,8.60
2019-02-22T23:13:15.328Z,8.60
2019-02-22T23:15:43.843Z,8.50
2019-02-22T23:18:12.325Z,8.50
2019-02-22T23:20:40.951Z,8.50
2019-02-22T23:23:09.455Z,8.50
2019-02-22T23:25:37.886Z,8.50
2019-02-22T23:28:08.090Z,8.50
2019-02-22T23:30:36.580Z,8.40
2019-02-22T23:33:05.150Z,8.40
2019-02-22T23:35:33.833Z,8.40
2019-02-22T23:38:02.277Z,8.30
2019-02-22T23:40:31.373Z,8.40
2019-02-22T23:43:00.022Z,8.40
2019-02-22T23:45:29.983Z,8.40
2019-02-22T23:47:59.596Z,8.40
2019-02-22T23:50:29.819Z,8.30
2019-02-22T23:52:59.197Z,8.30
2019-02-22T23:55:27.650Z,8.30
2019-02-22T23:57:56.326Z,8.20
