createdAt,value
2018-12-25T13:35:47.779Z,42.46
2018-12-25T13:36:47.810Z,43.76
2018-12-25T13:37:47.864Z,43.96
2018-12-25T13:39:34.172Z,36.52
2018-12-25T13:40:34.174Z,37.90
2018-12-25T13:41:34.232Z,44.95
2018-12-25T13:42:34.154Z,52.01
2018-12-25T13:43:34.249Z,56.92
2018-12-25T13:44:34.124Z,60.13
2018-12-25T13:45:34.156Z,65.35
2018-12-25T13:46:34.093Z,69.18
2018-12-25T13:47:34.196Z,69.96
2018-12-25T13:48:34.072Z,70.75
2018-12-25T13:49:34.206Z,72.71
2018-12-25T13:50:34.051Z,75.01
2018-12-25T13:51:34.096Z,73.91
2018-12-25T13:52:34.075Z,75.60
2018-12-25T13:53:34.114Z,76.12
2018-12-25T13:54:34.008Z,74.67
2018-12-25T13:55:34.133Z,75.39
2018-12-25T13:56:33.989Z,76.12
2018-12-25T13:57:34.060Z,77.15
2018-12-25T13:58:33.975Z,77.67
2018-12-25T13:59:34.057Z,76.43
2018-12-25T14:00:33.941Z,77.56
2018-12-25T14:01:33.967Z,77.04
2018-12-25T14:02:33.938Z,77.87
2018-12-25T14:03:34.036Z,77.36
2018-12-25T14:04:33.896Z,77.39
2018-12-25T14:05:33.994Z,76.73
2018-12-25T14:06:33.871Z,76.73
2018-12-25T14:07:33.906Z,76.84
2018-12-25T14:08:33.868Z,77.39
2018-12-25T14:09:33.920Z,77.56
2018-12-25T14:10:33.833Z,77.50
2018-12-25T14:11:33.948Z,77.15
2018-12-25T14:12:33.807Z,77.91
2018-12-25T14:13:33.942Z,77.19
2018-12-25T14:14:33.791Z,77.50
2018-12-25T14:15:33.862Z,79.46
2018-12-25T14:16:33.767Z,77.77
2018-12-25T14:17:33.881Z,78.59
2018-12-25T14:18:33.753Z,78.53
2018-12-25T14:19:33.800Z,79.36
2018-12-25T14:20:33.718Z,79.36
2018-12-25T14:21:33.800Z,77.50
2018-12-25T14:22:33.701Z,79.36
2018-12-25T14:23:33.843Z,77.70
2018-12-25T14:24:33.683Z,80.39
2018-12-25T14:25:33.723Z,80.60
2018-12-25T14:26:33.651Z,79.15
2018-12-25T14:27:33.758Z,79.66
2018-12-25T14:28:33.646Z,79.36
2018-12-25T14:29:33.750Z,78.84
2018-12-25T14:30:33.622Z,80.39
2018-12-25T14:31:33.662Z,82.04
2018-12-25T14:32:33.589Z,80.29
2018-12-25T14:33:33.713Z,80.80
2018-12-25T14:34:33.565Z,80.18
2018-12-25T14:35:33.695Z,80.70
2018-12-25T14:36:33.551Z,80.18
2018-12-25T14:37:33.601Z,81.42
2018-12-25T14:38:33.548Z,79.66
2018-12-25T14:39:33.612Z,79.87
2018-12-25T14:40:33.507Z,81.73
2018-12-25T14:41:33.626Z,80.90
2018-12-25T14:42:33.481Z,79.97
2018-12-25T14:43:33.563Z,80.08
2018-12-25T14:44:33.473Z,80.39
2018-12-25T14:45:33.549Z,79.87
2018-12-25T14:46:33.430Z,79.66
2018-12-25T14:47:33.462Z,80.18
2018-12-25T14:48:33.417Z,80.70
2018-12-25T14:49:33.512Z,80.49
2018-12-25T14:50:33.391Z,81.84
2018-12-25T14:51:33.508Z,81.52
2018-12-25T14:52:33.378Z,80.39
2018-12-25T14:53:33.404Z,79.97
2018-12-25T14:54:33.365Z,79.97
2018-12-25T14:55:34.441Z,80.70
2018-12-25T14:56:33.322Z,81.42
2018-12-25T14:57:33.430Z,80.60
2018-12-25T14:58:33.309Z,81.84
2018-12-25T14:59:45.860Z,82.35
2018-12-25T15:00:33.276Z,82.35
2018-12-25T15:01:40.930Z,82.15
2018-12-25T15:02:33.255Z,82.29
2018-12-25T15:03:33.365Z,81.32
2018-12-25T15:04:33.258Z,82.29
2018-12-25T15:05:33.277Z,82.29
2018-12-25T15:06:33.228Z,82.18
2018-12-25T15:07:33.297Z,81.98
2018-12-25T15:08:33.191Z,81.56
2018-12-25T15:09:33.340Z,83.63
2018-12-25T15:10:33.168Z,83.73
2018-12-25T15:11:33.219Z,83.32
2018-12-25T15:12:33.155Z,83.32
2018-12-25T15:13:33.233Z,82.70
2018-12-25T15:14:33.142Z,82.60
2018-12-25T15:15:33.249Z,83.39
2018-12-25T15:16:33.113Z,83.01
2018-12-25T15:17:33.163Z,83.70
2018-12-25T15:18:33.112Z,82.08
2018-12-25T15:19:33.194Z,82.25
2018-12-25T15:20:33.077Z,82.87
2018-12-25T15:21:33.183Z,81.73
2018-12-25T15:22:33.045Z,81.84
2018-12-25T15:23:33.114Z,82.18
2018-12-25T15:24:33.033Z,83.49
2018-12-25T15:25:33.107Z,81.11
2018-12-25T15:26:32.991Z,82.25
2018-12-25T15:27:33.122Z,82.76
2018-12-25T15:28:32.992Z,83.49
2018-12-25T15:29:33.069Z,82.35
2018-12-25T15:30:32.950Z,83.42
2018-12-25T15:31:33.045Z,82.80
2018-12-25T15:32:32.927Z,82.18
2018-12-25T15:33:33.062Z,82.66
2018-12-25T15:34:32.904Z,81.67
2018-12-25T15:35:33.005Z,82.35
2018-12-25T15:36:32.889Z,82.60
2018-12-25T15:37:32.994Z,84.21
2018-12-25T15:38:32.860Z,82.18
2018-12-25T15:39:32.895Z,83.22
2018-12-25T15:40:32.868Z,81.87
2018-12-25T15:41:33.934Z,81.67
2018-12-25T15:42:32.818Z,82.80
2018-12-25T15:43:33.960Z,82.18
2018-12-25T15:44:32.803Z,81.32
2018-12-25T15:45:46.904Z,82.25
2018-12-25T15:46:32.771Z,83.11
2018-12-25T15:47:33.011Z,81.77
2018-12-25T15:48:32.881Z,82.60
2018-12-25T15:49:40.440Z,83.42
2018-12-25T15:50:32.748Z,81.56
2018-12-25T15:51:33.046Z,82.08
2018-12-25T15:52:32.711Z,82.29
2018-12-25T15:53:36.862Z,82.80
2018-12-25T15:54:32.687Z,82.29
2018-12-25T15:55:32.837Z,83.94
2018-12-25T15:56:32.697Z,83.32
2018-12-25T15:57:32.715Z,81.77
2018-12-25T15:58:32.791Z,81.35
2018-12-25T15:59:32.728Z,80.74
2018-12-25T16:00:32.631Z,82.60
2018-12-25T16:01:32.740Z,81.98
2018-12-25T16:02:32.603Z,82.29
2018-12-25T16:03:32.663Z,80.53
2018-12-25T16:04:32.577Z,82.29
2018-12-25T16:05:33.018Z,81.15
2018-12-25T16:06:32.552Z,82.90
2018-12-25T16:07:32.683Z,82.29
2018-12-25T16:08:32.533Z,82.90
2018-12-25T16:09:32.593Z,82.18
2018-12-25T16:10:32.565Z,82.80
2018-12-25T16:11:32.604Z,81.77
2018-12-25T16:12:32.490Z,80.63
2018-12-25T16:13:32.620Z,80.43
2018-12-25T16:14:32.479Z,80.01
2018-12-25T16:15:32.561Z,80.74
2018-12-25T16:16:32.462Z,82.18
2018-12-25T16:17:32.562Z,80.11
2018-12-25T16:18:32.428Z,81.25
2018-12-25T16:19:32.563Z,79.87
2018-12-25T16:20:32.413Z,79.29
2018-12-25T16:21:32.471Z,81.46
2018-12-25T16:22:32.382Z,78.36
2018-12-25T16:23:32.386Z,79.15
2018-12-25T16:24:32.353Z,79.05
2018-12-25T16:25:32.423Z,78.63
2018-12-25T16:26:32.352Z,78.32
2018-12-25T16:27:33.430Z,80.18
2018-12-25T16:28:32.311Z,80.08
2018-12-25T16:29:32.328Z,78.84
2018-12-25T16:30:32.309Z,78.46
2018-12-25T16:31:40.219Z,79.36
2018-12-25T16:32:32.267Z,79.25
2018-12-25T16:32:58.209Z,35.74
2018-12-25T16:33:34.296Z,79.56
2018-12-25T16:34:32.247Z,79.80
2018-12-25T16:35:32.291Z,80.22
2018-12-25T16:36:32.231Z,78.25
2018-12-25T16:37:32.300Z,78.46
2018-12-25T16:38:32.200Z,77.91
2018-12-25T16:39:32.293Z,77.64
2018-12-25T16:40:32.202Z,77.64
2018-12-25T16:40:50.168Z,37.61
2018-12-25T16:41:32.919Z,78.11
2018-12-25T16:42:32.177Z,77.19
2018-12-25T16:43:32.212Z,80.18
2018-12-25T16:44:32.137Z,78.46
2018-12-25T16:45:32.225Z,78.88
2018-12-25T16:46:32.122Z,78.53
2018-12-25T16:47:32.145Z,78.46
2018-12-25T16:48:32.099Z,79.91
2018-12-25T16:49:32.158Z,79.70
2018-12-25T16:50:32.074Z,78.05
2018-12-25T16:51:32.086Z,78.22
2018-12-25T16:52:32.057Z,76.70
2018-12-25T16:53:32.072Z,76.26
2018-12-25T16:54:32.026Z,77.29
2018-12-25T16:55:32.087Z,76.56
2018-12-25T16:56:32.010Z,76.15
2018-12-25T16:57:32.103Z,77.12
2018-12-25T16:58:31.987Z,74.91
2018-12-25T16:59:32.016Z,78.32
2018-12-25T17:00:32.259Z,77.29
2018-12-25T17:01:32.055Z,79.08
2018-12-25T17:02:31.936Z,78.56
2018-12-25T17:03:31.937Z,77.94
2018-12-25T17:04:31.918Z,78.46
2018-12-25T17:05:31.953Z,77.12
2018-12-25T17:06:31.904Z,78.46
2018-12-25T17:07:31.965Z,78.46
2018-12-25T17:08:31.870Z,77.22
2018-12-25T17:09:31.880Z,78.46
2018-12-25T17:10:31.855Z,77.53
2018-12-25T17:11:37.349Z,78.05
2018-12-25T17:12:31.826Z,79.19
2018-12-25T17:13:40.830Z,78.46
2018-12-25T17:14:31.817Z,77.64
2018-12-25T17:15:31.815Z,78.15
2018-12-25T17:16:31.817Z,77.43
2018-12-25T17:17:31.834Z,79.19
2018-12-25T17:18:31.765Z,79.08
2018-12-25T17:19:31.847Z,76.60
2018-12-25T17:20:31.743Z,77.22
2018-12-25T17:21:32.805Z,76.91
2018-12-25T17:22:31.723Z,79.08
2018-12-25T17:23:31.773Z,77.33
2018-12-25T17:24:31.704Z,76.70
2018-12-25T17:25:31.787Z,77.74
2018-12-25T17:26:31.686Z,77.33
2018-12-25T17:27:31.732Z,76.91
2018-12-25T17:28:31.653Z,77.12
2018-12-25T17:29:31.714Z,79.29
2018-12-25T17:30:31.626Z,77.22
2018-12-25T17:31:31.721Z,77.22
2018-12-25T17:32:31.635Z,77.64
2018-12-25T17:33:31.645Z,77.84
2018-12-25T17:34:31.630Z,77.74
2018-12-25T17:35:31.648Z,77.22
2018-12-25T17:36:31.562Z,77.01
2018-12-25T17:37:31.581Z,77.53
2018-12-25T17:38:31.540Z,76.81
2018-12-25T17:39:31.571Z,78.36
2018-12-25T17:40:31.553Z,77.64
2018-12-25T17:41:31.585Z,76.81
2018-12-25T17:42:31.515Z,77.33
2018-12-25T17:43:31.495Z,77.53
2018-12-25T17:44:31.482Z,76.60
2018-12-25T17:45:31.508Z,79.39
2018-12-25T17:46:31.468Z,78.81
2018-12-25T17:47:31.547Z,79.43
2018-12-25T17:48:31.431Z,77.26
2018-12-25T17:49:31.433Z,77.15
2018-12-25T17:50:31.419Z,79.08
2018-12-25T17:51:31.447Z,79.33
2018-12-25T17:52:31.396Z,77.15
2018-12-25T17:53:31.509Z,80.05
2018-12-25T17:54:31.363Z,79.22
2018-12-25T17:55:31.479Z,77.77
2018-12-25T17:56:37.720Z,78.70
2018-12-25T17:57:34.487Z,77.56
2018-12-25T17:58:31.319Z,77.56
2018-12-25T17:59:33.448Z,78.08
2018-12-25T18:00:31.318Z,80.22
2018-12-25T18:01:32.440Z,78.39
2018-12-25T18:02:31.298Z,77.36
2018-12-25T18:03:31.365Z,77.43
2018-12-25T18:04:31.254Z,79.29
2018-12-25T18:05:39.942Z,78.25
2018-12-25T18:06:31.242Z,79.60
2018-12-25T18:07:33.323Z,78.46
2018-12-25T18:08:31.233Z,77.47
2018-12-25T18:09:31.265Z,79.12
2018-12-25T18:10:31.219Z,78.15
2018-12-25T18:11:31.282Z,77.77
2018-12-25T18:12:31.171Z,77.56
2018-12-25T18:13:31.330Z,77.56
2018-12-25T18:14:31.160Z,80.01
2018-12-25T18:15:31.624Z,78.08
2018-12-25T18:16:31.118Z,80.67
2018-12-25T18:17:31.217Z,79.02
2018-12-25T18:18:31.119Z,81.09
2018-12-25T18:19:31.230Z,80.57
2018-12-25T18:20:31.089Z,82.12
2018-12-25T18:21:31.157Z,81.70
2018-12-25T18:22:31.058Z,82.12
2018-12-25T18:23:31.195Z,81.09
2018-12-25T18:24:31.068Z,82.32
2018-12-25T18:25:31.171Z,81.29
2018-12-25T18:26:31.017Z,82.01
2018-12-25T18:27:31.093Z,81.29
2018-12-25T18:28:31.005Z,81.91
2018-12-25T18:29:31.107Z,82.22
2018-12-25T18:30:30.993Z,83.77
2018-12-25T18:31:31.109Z,84.12
2018-12-25T18:32:30.957Z,83.40
2018-12-25T18:33:31.057Z,84.53
2018-12-25T18:34:31.046Z,84.33
2018-12-25T18:35:31.041Z,83.50
2018-12-25T18:36:30.902Z,81.74
2018-12-25T18:37:31.053Z,82.74
2018-12-25T18:38:30.904Z,83.50
2018-12-25T18:39:30.961Z,83.81
2018-12-25T18:40:30.864Z,83.40
2018-12-25T18:41:30.983Z,83.91
2018-12-25T18:42:30.906Z,84.22
2018-12-25T18:43:30.919Z,82.88
2018-12-25T18:44:30.918Z,82.12
2018-12-25T18:45:30.911Z,82.26
2018-12-25T18:46:30.805Z,82.15
2018-12-25T18:47:30.928Z,83.36
2018-12-25T18:48:30.816Z,82.32
2018-12-25T18:49:30.851Z,84.81
2018-12-25T18:50:30.748Z,86.09
2018-12-25T18:51:31.262Z,85.47
2018-12-25T18:52:30.740Z,84.99
2018-12-25T18:53:30.893Z,84.64
2018-12-25T18:54:30.710Z,86.50
2018-12-25T18:55:30.769Z,85.57
2018-12-25T18:56:30.688Z,86.09
2018-12-25T18:57:30.784Z,83.61
2018-12-25T18:58:30.710Z,83.40
2018-12-25T18:59:30.807Z,85.05
2018-12-25T19:00:30.635Z,83.29
2018-12-25T19:01:30.713Z,84.95
2018-12-25T19:02:30.645Z,83.44
2018-12-25T19:03:30.732Z,83.40
2018-12-25T19:04:30.613Z,84.84
2018-12-25T19:05:30.740Z,85.26
2018-12-25T19:06:30.567Z,86.29
2018-12-25T19:07:30.647Z,85.71
2018-12-25T19:08:30.552Z,86.33
2018-12-25T19:09:30.718Z,86.71
2018-12-25T19:10:30.607Z,85.99
2018-12-25T19:11:30.682Z,83.50
2018-12-25T19:12:30.508Z,84.01
2018-12-25T19:13:30.596Z,86.09
2018-12-25T19:14:30.496Z,85.88
2018-12-25T19:15:30.596Z,83.44
2018-12-25T19:16:30.459Z,85.71
2018-12-25T19:17:30.640Z,84.78
2018-12-25T19:18:30.435Z,86.23
2018-12-25T19:19:30.547Z,85.09
2018-12-25T19:20:30.422Z,84.99
2018-12-25T19:21:30.531Z,84.06
2018-12-25T19:22:30.764Z,83.23
2018-12-25T19:23:30.559Z,82.92
2018-12-25T19:24:36.270Z,82.92
2018-12-25T19:25:31.495Z,83.33
2018-12-25T19:26:30.368Z,83.40
2018-12-25T19:27:30.475Z,82.98
2018-12-25T19:28:30.334Z,83.44
2018-12-25T19:29:31.435Z,82.92
2018-12-25T19:30:30.309Z,83.44
2018-12-25T19:31:32.447Z,86.02
2018-12-25T19:32:30.282Z,86.33
2018-12-25T19:33:32.382Z,86.02
2018-12-25T19:34:30.282Z,83.75
2018-12-25T19:35:36.979Z,83.02
2018-12-25T19:36:30.238Z,84.88
2018-12-25T19:37:30.338Z,83.54
2018-12-25T19:38:30.214Z,83.64
2018-12-25T19:39:34.475Z,86.44
2018-12-25T19:40:30.193Z,83.64
2018-12-25T19:41:30.271Z,84.37
2018-12-25T19:42:30.170Z,84.78
2018-12-25T19:43:30.277Z,83.33
2018-12-25T19:44:30.154Z,83.85
2018-12-25T19:45:30.324Z,85.61
2018-12-25T19:46:30.126Z,84.99
2018-12-25T19:47:30.218Z,85.09
2018-12-25T19:48:30.136Z,86.27
2018-12-25T19:49:30.610Z,83.64
2018-12-25T19:50:30.104Z,84.20
2018-12-25T19:51:30.237Z,83.64
2018-12-25T19:52:30.063Z,83.68
2018-12-25T19:53:30.142Z,83.64
2018-12-25T19:54:30.045Z,84.68
2018-12-25T19:55:30.177Z,83.64
2018-12-25T19:56:30.068Z,85.19
2018-12-25T19:57:30.161Z,83.47
2018-12-25T19:58:30.409Z,86.13
2018-12-25T19:59:30.094Z,86.89
2018-12-25T20:00:29.990Z,85.75
2018-12-25T20:01:30.099Z,86.47
2018-12-25T20:02:29.957Z,84.09
2018-12-25T20:03:30.108Z,83.78
2018-12-25T20:04:29.935Z,83.75
2018-12-25T20:05:30.095Z,85.55
2018-12-25T20:06:29.910Z,84.41
2018-12-25T20:07:30.036Z,84.51
2018-12-25T20:08:29.888Z,84.09
2018-12-25T20:09:30.044Z,84.72
2018-12-25T20:10:29.902Z,84.30
2018-12-25T20:11:29.951Z,85.55
2018-12-25T20:12:29.846Z,86.17
2018-12-25T20:13:29.963Z,83.58
2018-12-25T20:14:29.821Z,84.72
2018-12-25T20:15:30.019Z,83.89
2018-12-25T20:16:29.819Z,84.20
2018-12-25T20:17:36.456Z,84.51
2018-12-25T20:18:29.796Z,86.79
2018-12-25T20:19:36.465Z,84.61
2018-12-25T20:20:29.761Z,83.78
2018-12-25T20:21:29.852Z,84.41
2018-12-25T20:22:29.746Z,85.13
2018-12-25T20:23:29.832Z,84.72
2018-12-25T20:24:29.717Z,83.58
2018-12-25T20:25:31.794Z,84.72
2018-12-25T20:26:29.723Z,84.72
2018-12-25T20:27:29.754Z,84.72
2018-12-25T20:28:29.669Z,84.75
2018-12-25T20:29:29.771Z,84.92
2018-12-25T20:30:29.645Z,84.82
2018-12-25T20:31:29.828Z,86.37
2018-12-25T20:32:29.650Z,86.41
2018-12-25T20:33:29.695Z,85.34
2018-12-25T20:34:29.602Z,86.93
2018-12-25T20:35:29.723Z,83.83
2018-12-25T20:36:29.594Z,84.61
2018-12-25T20:37:29.719Z,83.62
2018-12-25T20:38:29.558Z,84.20
2018-12-25T20:39:29.659Z,85.55
2018-12-25T20:40:29.543Z,86.79
2018-12-25T20:41:29.680Z,86.47
2018-12-25T20:42:29.515Z,84.55
2018-12-25T20:43:29.662Z,86.17
2018-12-25T20:44:29.502Z,84.30
2018-12-25T20:45:29.569Z,83.62
2018-12-25T20:46:29.482Z,83.68
2018-12-25T20:47:29.585Z,85.65
2018-12-25T20:48:29.444Z,86.83
2018-12-25T20:49:29.614Z,85.89
2018-12-25T20:50:29.428Z,83.99
2018-12-25T20:51:29.534Z,83.00
2018-12-25T20:52:29.404Z,83.00
2018-12-25T20:53:29.522Z,83.16
2018-12-25T20:54:29.383Z,84.65
2018-12-25T20:55:29.468Z,85.58
2018-12-25T20:56:29.374Z,83.62
2018-12-25T20:57:29.455Z,85.06
2018-12-25T20:58:29.348Z,86.41
2018-12-25T20:59:29.464Z,85.34
2018-12-25T21:00:29.321Z,83.51
2018-12-25T21:01:39.961Z,84.41
2018-12-25T21:02:29.308Z,82.79
2018-12-25T21:03:36.979Z,85.06
2018-12-25T21:04:29.271Z,85.69
2018-12-25T21:05:35.955Z,82.58
2018-12-25T21:06:29.259Z,85.13
2018-12-25T21:07:29.506Z,83.93
2018-12-25T21:08:29.239Z,82.44
2018-12-25T21:09:29.340Z,82.17
2018-12-25T21:10:29.201Z,83.83
2018-12-25T21:11:29.380Z,82.58
2018-12-25T21:12:29.182Z,82.89
2018-12-25T21:13:29.283Z,82.68
2018-12-25T21:14:29.160Z,82.75
2018-12-25T21:15:29.270Z,82.48
2018-12-25T21:16:29.150Z,82.68
2018-12-25T21:17:29.291Z,83.72
2018-12-25T21:18:29.123Z,82.86
2018-12-25T21:19:29.191Z,82.37
2018-12-25T21:20:29.096Z,83.51
2018-12-25T21:21:29.239Z,84.03
2018-12-25T21:22:29.081Z,84.96
2018-12-25T21:23:29.218Z,84.86
2018-12-25T21:24:29.053Z,84.23
2018-12-25T21:25:29.135Z,83.83
2018-12-25T21:26:29.096Z,83.51
2018-12-25T21:27:29.153Z,84.96
2018-12-25T21:28:29.008Z,82.79
2018-12-25T21:29:29.157Z,83.10
2018-12-25T21:30:28.993Z,84.03
2018-12-25T21:31:29.099Z,84.96
2018-12-25T21:32:28.974Z,85.89
2018-12-25T21:33:29.080Z,85.06
2018-12-25T21:34:28.935Z,83.51
2018-12-25T21:35:29.095Z,81.96
2018-12-25T21:36:28.915Z,83.00
2018-12-25T21:37:29.032Z,83.41
2018-12-25T21:38:28.889Z,83.72
2018-12-25T21:39:29.034Z,82.58
2018-12-25T21:40:28.875Z,82.48
2018-12-25T21:41:29.037Z,83.93
2018-12-25T21:42:28.905Z,83.83
2018-12-25T21:43:28.945Z,82.48
2018-12-25T21:44:28.824Z,83.62
2018-12-25T21:45:28.961Z,82.58
2018-12-25T21:46:28.923Z,83.72
2018-12-25T21:47:33.007Z,82.68
2018-12-25T21:48:28.811Z,82.48
2018-12-25T21:49:35.437Z,83.20
2018-12-25T21:50:28.759Z,82.68
2018-12-25T21:51:28.906Z,83.00
2018-12-25T21:52:28.772Z,83.83
2018-12-25T21:53:29.834Z,83.10
2018-12-25T21:54:28.712Z,84.96
2018-12-25T21:55:28.857Z,84.17
2018-12-25T21:56:28.694Z,83.03
2018-12-25T21:57:28.876Z,82.62
2018-12-25T21:58:28.674Z,81.58
2018-12-25T21:59:28.747Z,82.68
2018-12-25T22:00:28.646Z,81.96
2018-12-25T22:01:28.759Z,83.97
2018-12-25T22:02:28.923Z,85.21
2018-12-25T22:03:28.776Z,83.03
2018-12-25T22:04:28.616Z,85.73
2018-12-25T22:05:28.694Z,83.72
2018-12-25T22:06:28.581Z,83.86
2018-12-25T22:07:28.701Z,85.31
2018-12-25T22:08:28.578Z,85.42
2018-12-25T22:09:28.714Z,86.35
2018-12-25T22:10:28.544Z,83.24
2018-12-25T22:11:28.631Z,83.34
2018-12-25T22:12:28.518Z,83.45
2018-12-25T22:13:28.701Z,84.31
2018-12-25T22:14:28.511Z,83.65
2018-12-25T22:15:28.652Z,85.25
2018-12-25T22:16:28.474Z,84.94
2018-12-25T22:17:28.563Z,83.80
2018-12-25T22:18:28.467Z,82.34
2018-12-25T22:19:28.621Z,84.00
2018-12-25T22:20:28.436Z,82.24
2018-12-25T22:21:28.597Z,82.86
2018-12-25T22:22:28.410Z,82.14
2018-12-25T22:23:28.528Z,82.65
2018-12-25T22:24:28.387Z,83.48
2018-12-25T22:25:28.558Z,85.25
2018-12-25T22:26:28.372Z,86.49
2018-12-25T22:27:28.543Z,85.91
2018-12-25T22:28:28.403Z,85.19
2018-12-25T22:29:28.456Z,83.94
2018-12-25T22:30:28.325Z,86.64
2018-12-25T22:31:28.460Z,85.19
2018-12-25T22:32:28.301Z,85.91
2018-12-25T22:33:32.493Z,85.39
2018-12-25T22:34:28.276Z,83.84
2018-12-25T22:35:35.969Z,85.19
2018-12-25T22:36:28.257Z,85.71
2018-12-25T22:37:28.408Z,83.63
2018-12-25T22:38:28.244Z,85.71
2018-12-25T22:39:28.411Z,86.43
2018-12-25T22:40:28.224Z,84.05
2018-12-25T22:41:28.317Z,85.71
2018-12-25T22:42:28.187Z,86.33
2018-12-25T22:43:28.356Z,85.91
2018-12-25T22:44:28.194Z,85.08
2018-12-25T22:45:29.281Z,83.22
2018-12-25T22:46:28.141Z,85.50
2018-12-25T22:47:28.278Z,85.19
2018-12-25T22:48:28.143Z,86.54
2018-12-25T22:49:28.270Z,83.84
2018-12-25T22:50:28.216Z,83.01
2018-12-25T22:51:28.180Z,84.56
2018-12-25T22:52:28.079Z,83.94
2018-12-25T22:53:28.220Z,85.19
2018-12-25T22:54:28.076Z,83.63
2018-12-25T22:55:35.586Z,83.94
2018-12-25T22:56:29.028Z,82.59
2018-12-25T22:57:28.119Z,84.98
2018-12-25T22:58:28.033Z,84.56
2018-12-25T22:59:28.158Z,84.15
2018-12-25T23:00:28.006Z,84.36
2018-12-25T23:01:28.152Z,84.46
2018-12-25T23:02:27.969Z,85.19
2018-12-25T23:03:28.061Z,86.22
2018-12-25T23:04:27.958Z,83.84
2018-12-25T23:05:28.086Z,84.56
2018-12-25T23:06:27.945Z,84.56
2018-12-25T23:07:28.087Z,85.29
2018-12-25T23:08:27.901Z,85.08
2018-12-25T23:09:28.028Z,85.91
2018-12-25T23:10:27.883Z,85.19
2018-12-25T23:11:28.024Z,84.67
2018-12-25T23:12:27.857Z,82.70
2018-12-25T23:13:28.041Z,84.98
2018-12-25T23:14:27.853Z,83.22
2018-12-25T23:15:29.032Z,85.29
2018-12-25T23:16:27.823Z,84.77
2018-12-25T23:17:27.952Z,82.49
2018-12-25T23:18:27.797Z,85.29
2018-12-25T23:19:31.987Z,83.22
2018-12-25T23:20:28.776Z,84.52
2018-12-25T23:21:35.481Z,84.67
2018-12-25T23:22:27.752Z,83.73
2018-12-25T23:23:29.865Z,84.46
2018-12-25T23:24:27.753Z,83.84
2018-12-25T23:25:28.839Z,83.94
2018-12-25T23:26:27.709Z,84.46
2018-12-25T23:27:27.815Z,82.39
2018-12-25T23:28:27.691Z,82.28
2018-12-25T23:29:27.863Z,83.22
2018-12-25T23:30:27.664Z,83.84
2018-12-25T23:31:27.843Z,83.73
2018-12-25T23:32:27.641Z,81.82
2018-12-25T23:33:27.752Z,82.49
2018-12-25T23:34:27.644Z,82.97
2018-12-25T23:35:27.821Z,82.49
2018-12-25T23:36:27.620Z,81.04
2018-12-25T23:37:27.783Z,82.65
2018-12-25T23:38:27.580Z,81.41
2018-12-25T23:39:27.716Z,80.89
2018-12-25T23:40:27.549Z,80.37
2018-12-25T23:41:27.706Z,80.41
2018-12-25T23:42:27.543Z,82.90
2018-12-25T23:43:27.632Z,83.11
2018-12-25T23:44:27.527Z,83.11
2018-12-25T23:45:27.634Z,82.90
2018-12-25T23:46:27.487Z,83.63
2018-12-25T23:47:27.659Z,82.28
2018-12-25T23:48:27.468Z,83.63
2018-12-25T23:49:27.582Z,82.59
2018-12-25T23:50:27.440Z,84.25
2018-12-25T23:51:27.569Z,80.83
2018-12-25T23:52:27.420Z,81.14
2018-12-25T23:53:27.587Z,81.76
2018-12-25T23:54:27.425Z,83.11
2018-12-25T23:55:27.510Z,81.56
2018-12-25T23:56:27.378Z,84.05
2018-12-25T23:57:27.525Z,81.14
2018-12-25T23:58:27.355Z,82.28
2018-12-25T23:59:27.552Z,81.87
