createdAt,value
2019-05-11T00:01:35.772Z,12.70
2019-05-11T00:04:05.424Z,10.73
2019-05-11T00:06:34.912Z,12.77
2019-05-11T00:09:06.616Z,17.40
2019-05-11T00:11:36.147Z,22.30
2019-05-11T00:14:05.616Z,29.37
2019-05-11T00:16:35.075Z,18.50
2019-05-11T00:19:04.542Z,14.33
2019-05-11T00:21:34.004Z,14.17
2019-05-11T00:24:03.543Z,17.07
2019-05-11T00:26:33.004Z,15.33
2019-05-11T00:29:02.463Z,15.37
2019-05-11T00:31:33.101Z,14.30
2019-05-11T00:34:02.564Z,12.50
2019-05-11T00:36:32.016Z,16.23
2019-05-11T00:39:01.480Z,16.30
2019-05-11T00:41:32.112Z,14.67
2019-05-11T00:44:01.568Z,13.87
2019-05-11T00:46:31.032Z,18.47
2019-05-11T00:49:00.495Z,14.60
2019-05-11T00:51:30.023Z,15.27
2019-05-11T00:53:59.488Z,16.73
2019-05-11T00:56:29.019Z,13.20
2019-05-11T00:58:58.483Z,12.43
2019-05-11T01:01:27.945Z,16.87
2019-05-11T01:03:57.412Z,13.93
2019-05-11T01:06:26.870Z,15.67
2019-05-11T01:08:56.335Z,16.37
2019-05-11T01:11:25.790Z,14.23
2019-05-11T01:13:55.243Z,13.10
2019-05-11T01:16:24.709Z,14.17
2019-05-11T01:18:54.170Z,14.00
2019-05-11T01:21:23.688Z,11.93
2019-05-11T01:23:53.205Z,11.70
2019-05-11T01:26:22.695Z,13.60
2019-05-11T01:28:52.256Z,14.33
2019-05-11T01:31:21.715Z,12.57
2019-05-11T01:33:51.177Z,13.00
2019-05-11T01:36:20.648Z,11.10
2019-05-11T01:38:50.092Z,11.10
2019-05-11T01:41:19.551Z,13.43
2019-05-11T01:43:49.065Z,13.13
2019-05-11T01:46:18.523Z,18.73
2019-05-11T01:48:47.990Z,14.27
2019-05-11T01:51:17.447Z,15.30
2019-05-11T01:53:48.086Z,15.00
2019-05-11T01:56:17.671Z,13.20
2019-05-11T01:58:47.132Z,12.67
2019-05-11T02:01:16.587Z,11.77
2019-05-11T02:03:46.051Z,14.13
2019-05-11T02:06:15.603Z,13.17
2019-05-11T02:08:45.091Z,15.63
2019-05-11T02:11:16.113Z,13.80
2019-05-11T02:13:45.856Z,13.40
2019-05-11T02:16:15.323Z,15.27
2019-05-11T02:18:44.795Z,15.23
2019-05-11T02:21:14.264Z,12.87
2019-05-11T02:23:43.734Z,15.30
2019-05-11T02:26:13.191Z,14.77
2019-05-11T02:28:42.647Z,14.10
2019-05-11T02:31:12.113Z,16.73
2019-05-11T02:33:41.578Z,20.97
2019-05-11T02:36:11.037Z,16.27
2019-05-11T02:38:40.511Z,16.23
2019-05-11T02:41:09.966Z,16.37
2019-05-11T02:43:39.693Z,15.27
2019-05-11T02:46:09.624Z,14.37
2019-05-11T02:48:39.088Z,15.97
2019-05-11T02:51:08.816Z,13.83
2019-05-11T02:53:40.052Z,16.77
2019-05-11T02:56:09.517Z,14.83
2019-05-11T02:58:39.017Z,16.03
2019-05-11T03:01:08.460Z,17.30
2019-05-11T03:03:37.915Z,14.70
2019-05-11T03:06:07.376Z,14.67
2019-05-11T03:08:36.838Z,14.97
2019-05-11T03:11:06.300Z,13.50
2019-05-11T03:13:35.779Z,13.27
2019-05-11T03:16:05.485Z,13.50
2019-05-11T03:18:34.929Z,12.53
2019-05-11T03:21:04.627Z,15.03
2019-05-11T03:23:34.157Z,13.27
2019-05-11T03:26:05.178Z,14.67
2019-05-11T03:28:34.633Z,12.53
2019-05-11T03:31:04.089Z,13.53
2019-05-11T03:33:33.560Z,14.07
2019-05-11T03:36:03.003Z,14.40
2019-05-11T03:38:32.464Z,16.57
2019-05-11T03:41:03.005Z,17.97
2019-05-11T03:43:32.459Z,13.50
2019-05-11T03:46:01.918Z,17.33
2019-05-11T03:48:32.451Z,16.50
2019-05-11T03:51:01.915Z,14.93
2019-05-11T03:53:31.431Z,15.87
2019-05-11T03:56:00.892Z,14.13
2019-05-11T03:58:30.404Z,18.77
2019-05-11T04:00:59.863Z,18.53
2019-05-11T04:03:29.320Z,16.93
2019-05-11T04:05:58.785Z,16.03
2019-05-11T04:08:28.240Z,17.97
2019-05-11T04:10:57.873Z,15.10
2019-05-11T04:13:27.344Z,17.70
2019-05-11T04:15:56.881Z,19.00
2019-05-11T04:18:26.311Z,16.10
2019-05-11T04:20:55.795Z,18.57
2019-05-11T04:23:25.240Z,16.70
2019-05-11T04:25:54.700Z,17.57
2019-05-11T04:28:24.163Z,20.70
2019-05-11T04:30:53.626Z,18.23
2019-05-11T04:33:23.075Z,16.00
2019-05-11T04:35:52.548Z,18.67
2019-05-11T04:38:21.999Z,16.93
2019-05-11T04:40:51.456Z,18.67
2019-05-11T04:43:20.920Z,18.60
2019-05-11T04:45:50.463Z,19.23
2019-05-11T04:48:19.933Z,17.67
2019-05-11T04:50:49.400Z,20.93
2019-05-11T04:53:18.860Z,18.73
2019-05-11T04:55:48.319Z,20.30
2019-05-11T04:58:17.795Z,18.73
2019-05-11T05:00:47.247Z,18.50
2019-05-11T05:03:16.701Z,20.80
2019-05-11T05:05:46.190Z,19.83
2019-05-11T05:08:15.631Z,23.00
2019-05-11T05:10:45.188Z,22.87
2019-05-11T05:13:14.648Z,20.40
2019-05-11T05:15:44.196Z,25.00
2019-05-11T05:18:13.639Z,22.10
2019-05-11T05:20:43.955Z,22.43
2019-05-11T05:23:14.658Z,23.00
2019-05-11T05:25:45.291Z,23.27
2019-05-11T05:28:14.755Z,24.13
2019-05-11T05:30:44.303Z,24.53
2019-05-11T05:33:13.844Z,22.43
2019-05-11T05:35:44.379Z,21.13
2019-05-11T05:38:13.841Z,22.63
2019-05-11T05:40:43.309Z,25.40
2019-05-11T05:43:25.628Z,22.10
2019-05-11T05:45:43.857Z,23.23
2019-05-11T05:48:13.345Z,24.23
2019-05-11T05:50:43.071Z,24.13
2019-05-11T05:53:12.552Z,24.33
2019-05-11T05:55:42.015Z,27.23
2019-05-11T05:58:11.484Z,24.30
2019-05-11T06:00:40.949Z,25.87
2019-05-11T06:03:10.408Z,25.00
2019-05-11T06:05:39.863Z,22.53
2019-05-11T06:08:09.327Z,21.17
2019-05-11T06:10:38.798Z,22.43
2019-05-11T06:13:08.251Z,19.13
2019-05-11T06:15:37.778Z,20.47
2019-05-11T06:18:07.207Z,20.90
2019-05-11T06:20:36.667Z,21.17
2019-05-11T06:23:07.208Z,21.97
2019-05-11T06:25:36.673Z,24.17
2019-05-11T06:28:06.165Z,21.20
2019-05-11T06:30:35.611Z,22.30
2019-05-11T06:33:05.084Z,19.37
2019-05-11T06:35:34.542Z,19.47
2019-05-11T06:38:04.007Z,19.90
2019-05-11T06:40:33.474Z,35.33
2019-05-11T06:43:02.948Z,18.63
2019-05-11T06:45:32.414Z,17.50
2019-05-11T06:48:01.903Z,15.63
2019-05-11T06:50:31.371Z,20.63
2019-05-11T06:53:00.938Z,19.10
2019-05-11T06:55:30.388Z,14.60
2019-05-11T06:57:59.860Z,20.43
2019-05-11T07:00:29.491Z,16.50
2019-05-11T07:02:59.033Z,14.67
2019-05-11T07:05:28.499Z,16.50
2019-05-11T07:07:57.986Z,19.07
2019-05-11T07:10:27.460Z,15.43
2019-05-11T07:12:56.924Z,17.57
2019-05-11T07:15:26.383Z,12.70
2019-05-11T07:17:55.853Z,14.13
2019-05-11T07:20:25.459Z,13.77
2019-05-11T07:22:54.923Z,15.27
2019-05-11T07:25:24.387Z,12.57
2019-05-11T07:27:53.951Z,12.43
2019-05-11T07:30:23.410Z,16.00
2019-05-11T07:32:52.943Z,13.17
2019-05-11T07:35:22.403Z,12.83
2019-05-11T07:37:51.868Z,14.87
2019-05-11T07:40:21.328Z,12.90
2019-05-11T07:42:50.791Z,11.97
2019-05-11T07:45:20.327Z,11.83
2019-05-11T07:47:49.896Z,14.53
2019-05-11T07:50:19.499Z,12.60
2019-05-11T07:52:48.992Z,10.27
2019-05-11T07:55:19.210Z,12.37
2019-05-11T07:57:48.687Z,11.07
2019-05-11T08:00:20.450Z,12.60
2019-05-11T08:02:49.924Z,11.80
2019-05-11T08:05:19.383Z,13.20
2019-05-11T08:07:48.860Z,11.30
2019-05-11T08:10:18.702Z,10.80
2019-05-11T08:12:48.396Z,13.97
2019-05-11T08:15:18.633Z,20.20
2019-05-11T08:17:49.011Z,16.97
2019-05-11T08:20:19.229Z,13.97
2019-05-11T08:22:48.697Z,20.57
2019-05-11T08:25:19.235Z,14.87
2019-05-11T08:27:48.878Z,15.37
2019-05-11T08:30:19.049Z,18.00
2019-05-11T08:32:49.397Z,16.27
2019-05-11T08:35:19.688Z,14.97
2019-05-11T08:37:49.227Z,17.27
2019-05-11T08:40:19.328Z,17.63
2019-05-11T08:42:48.787Z,18.30
2019-05-11T08:45:23.985Z,15.67
2019-05-11T08:47:49.480Z,16.00
2019-05-11T08:50:19.036Z,17.27
2019-05-11T08:52:48.471Z,20.70
2019-05-11T08:55:18.954Z,20.47
2019-05-11T08:57:48.649Z,20.77
2019-05-11T09:00:19.374Z,20.20
2019-05-11T09:02:50.672Z,20.73
2019-05-11T09:05:19.960Z,20.70
2019-05-11T09:07:49.703Z,21.70
2019-05-11T09:10:19.191Z,17.87
2019-05-11T09:12:49.030Z,32.97
2019-05-11T09:15:32.415Z,32.57
2019-05-11T09:17:50.207Z,58.13
2019-05-11T09:20:19.699Z,28.83
2019-05-11T09:22:49.231Z,21.80
2019-05-11T09:25:18.717Z,26.27
2019-05-11T09:27:48.517Z,22.10
2019-05-11T09:30:18.755Z,24.50
2019-05-11T09:32:48.394Z,25.87
2019-05-11T09:35:18.954Z,23.17
2019-05-11T09:37:49.127Z,25.10
2019-05-11T09:40:18.611Z,28.13
2019-05-11T09:42:48.152Z,25.27
2019-05-11T09:45:18.662Z,27.33
2019-05-11T09:47:48.417Z,24.50
2019-05-11T09:50:18.122Z,26.43
2019-05-11T09:52:48.963Z,24.17
2019-05-11T09:55:19.409Z,23.90
2019-05-11T09:57:50.004Z,24.53
2019-05-11T10:00:20.039Z,24.50
2019-05-11T10:02:49.571Z,26.70
2019-05-11T10:05:19.311Z,25.10
2019-05-11T10:07:48.880Z,25.10
2019-05-11T10:10:18.801Z,26.73
2019-05-11T10:12:52.747Z,26.43
2019-05-11T10:15:20.823Z,28.73
2019-05-11T10:17:50.436Z,29.60
2019-05-11T10:20:19.904Z,33.37
2019-05-11T10:22:49.395Z,29.87
2019-05-11T10:25:18.928Z,27.00
2019-05-11T10:27:49.068Z,28.77
2019-05-11T10:30:19.423Z,27.20
2019-05-11T10:32:49.879Z,30.03
2019-05-11T10:35:19.347Z,31.03
2019-05-11T10:37:48.995Z,29.90
2019-05-11T10:40:19.205Z,35.43
2019-05-11T10:42:48.783Z,33.13
2019-05-11T10:45:18.279Z,25.17
2019-05-11T10:47:49.006Z,26.13
2019-05-11T10:50:19.006Z,32.63
2019-05-11T10:52:48.637Z,27.80
2019-05-11T10:55:19.276Z,25.27
2019-05-11T10:57:50.343Z,27.63
2019-05-11T11:00:20.243Z,30.43
2019-05-11T11:02:49.714Z,29.57
2019-05-11T11:05:19.256Z,33.43
2019-05-11T11:07:48.723Z,33.40
2019-05-11T11:10:18.557Z,34.23
2019-05-11T11:12:49.050Z,26.27
2019-05-11T11:15:18.889Z,28.30
2019-05-11T11:17:48.732Z,32.87
2019-05-11T11:20:19.283Z,24.40
2019-05-11T11:22:48.829Z,26.50
2019-05-11T11:25:18.468Z,31.80
2019-05-11T11:27:48.691Z,28.30
2019-05-11T11:30:21.115Z,29.23
2019-05-11T11:32:50.579Z,27.87
2019-05-11T11:35:20.122Z,30.47
2019-05-11T11:37:49.608Z,36.30
2019-05-11T11:40:19.307Z,27.13
2019-05-11T11:42:48.795Z,29.43
2019-05-11T11:45:18.535Z,26.43
2019-05-11T11:47:49.271Z,23.40
2019-05-11T11:50:19.239Z,26.67
2019-05-11T11:52:48.739Z,27.33
2019-05-11T11:55:19.175Z,28.63
2019-05-11T11:57:50.435Z,89.40
2019-05-11T12:00:20.391Z,57.67
2019-05-11T12:02:50.150Z,44.50
2019-05-11T12:05:19.615Z,36.07
2019-05-11T12:07:49.299Z,35.63
2019-05-11T12:10:19.908Z,35.50
2019-05-11T12:12:49.375Z,32.83
2019-05-11T12:15:18.906Z,33.17
2019-05-11T12:17:48.549Z,30.53
2019-05-11T12:20:19.253Z,31.37
2019-05-11T12:22:48.723Z,30.90
2019-05-11T12:25:18.665Z,30.50
2019-05-11T12:27:49.038Z,32.57
2019-05-11T12:30:20.264Z,28.97
2019-05-11T12:32:50.328Z,25.53
2019-05-11T12:35:19.946Z,29.80
2019-05-11T12:37:49.407Z,25.53
2019-05-11T12:40:19.348Z,25.53
2019-05-11T12:42:49.117Z,25.97
2019-05-11T12:45:18.843Z,25.13
2019-05-11T12:47:48.417Z,26.63
2019-05-11T12:50:18.778Z,32.07
2019-05-11T12:52:49.267Z,24.50
2019-05-11T12:55:19.466Z,21.70
2019-05-11T12:57:48.932Z,22.83
2019-05-11T13:00:18.755Z,28.97
2019-05-11T13:02:48.589Z,24.37
2019-05-11T13:05:18.264Z,22.97
2019-05-11T13:07:48.327Z,29.23
2019-05-11T13:10:18.318Z,24.10
2019-05-11T13:12:49.277Z,21.43
2019-05-11T13:15:20.184Z,24.90
2019-05-11T13:17:49.702Z,27.77
2019-05-11T13:20:19.240Z,24.60
2019-05-11T13:22:49.073Z,24.27
2019-05-11T13:25:18.647Z,26.67
2019-05-11T13:27:49.192Z,27.87
2019-05-11T13:30:19.418Z,27.50
2019-05-11T13:32:49.339Z,26.67
2019-05-11T13:35:20.055Z,27.50
2019-05-11T13:37:49.595Z,29.23
2019-05-11T13:40:19.312Z,55.87
2019-05-11T13:42:49.220Z,31.90
2019-05-11T13:45:18.923Z,25.60
2019-05-11T13:47:55.563Z,33.13
2019-05-11T13:50:20.963Z,28.73
2019-05-11T13:52:50.426Z,36.13
2019-05-11T13:55:19.953Z,31.00
2019-05-11T13:57:49.420Z,25.33
2019-05-11T14:00:20.099Z,21.60
2019-05-11T14:02:49.555Z,32.17
2019-05-11T14:05:19.094Z,37.87
2019-05-11T14:07:48.575Z,156.80
2019-05-11T14:10:18.506Z,230.67
2019-05-11T14:12:48.064Z,118.57
2019-05-11T14:15:18.810Z,117.27
2019-05-11T14:17:48.796Z,55.27
2019-05-11T14:20:19.859Z,30.97
2019-05-11T14:22:49.532Z,26.20
2019-05-11T14:25:19.029Z,19.27
2019-05-11T14:27:48.548Z,20.50
2019-05-11T14:30:19.099Z,19.17
2019-05-11T14:32:48.868Z,17.97
2019-05-11T14:35:18.981Z,18.63
2019-05-11T14:37:50.002Z,22.27
2019-05-11T14:40:20.499Z,20.03
2019-05-11T14:42:50.026Z,17.10
2019-05-11T14:45:19.907Z,21.17
2019-05-11T14:47:49.495Z,20.50
2019-05-11T14:50:19.691Z,21.13
2019-05-11T14:52:49.420Z,19.20
2019-05-11T14:55:19.979Z,22.43
2019-05-11T14:57:49.664Z,24.83
2019-05-11T15:00:20.275Z,17.43
2019-05-11T15:02:50.134Z,20.07
2019-05-11T15:05:21.245Z,15.87
2019-05-11T15:07:52.654Z,14.37
2019-05-11T15:10:22.211Z,16.53
2019-05-11T15:12:52.023Z,16.60
2019-05-11T15:15:22.028Z,17.60
2019-05-11T15:17:51.520Z,17.17
2019-05-11T15:20:21.103Z,17.70
2019-05-11T15:22:50.897Z,18.27
2019-05-11T15:25:21.322Z,22.13
2019-05-11T15:27:50.763Z,15.33
2019-05-11T15:30:20.672Z,16.97
2019-05-11T15:32:50.157Z,16.60
2019-05-11T15:35:19.647Z,16.43
2019-05-11T15:37:50.484Z,16.03
2019-05-11T15:40:22.643Z,17.07
2019-05-11T15:42:52.114Z,14.83
2019-05-11T15:45:21.931Z,16.43
2019-05-11T15:47:51.395Z,17.67
2019-05-11T15:50:21.535Z,14.23
2019-05-11T15:52:52.877Z,14.13
2019-05-11T15:55:22.824Z,14.60
2019-05-11T15:57:52.287Z,13.40
2019-05-11T16:00:22.164Z,14.73
2019-05-11T16:02:51.631Z,14.87
2019-05-11T16:05:21.273Z,15.70
2019-05-11T16:07:50.911Z,17.23
2019-05-11T16:10:20.448Z,15.07
2019-05-11T16:12:49.915Z,16.67
2019-05-11T16:15:19.833Z,19.97
2019-05-11T16:17:50.012Z,19.53
2019-05-11T16:20:20.993Z,19.73
2019-05-11T16:22:50.539Z,23.93
2019-05-11T16:25:20.628Z,21.93
2019-05-11T16:27:50.158Z,24.73
2019-05-11T16:30:21.496Z,22.60
2019-05-11T16:32:51.398Z,26.17
2019-05-11T16:35:21.429Z,25.77
2019-05-11T16:37:52.584Z,21.70
2019-05-11T16:40:22.036Z,21.90
2019-05-11T16:42:51.776Z,19.43
2019-05-11T16:45:23.775Z,20.13
2019-05-11T16:47:52.912Z,23.47
2019-05-11T16:50:22.485Z,21.70
2019-05-11T16:52:51.983Z,22.77
2019-05-11T16:55:22.292Z,23.60
2019-05-11T16:57:51.788Z,24.53
2019-05-11T17:00:21.427Z,23.30
2019-05-11T17:02:51.363Z,24.97
2019-05-11T17:05:33.341Z,22.80
2019-05-11T17:07:51.918Z,23.80
2019-05-11T17:10:21.380Z,21.53
2019-05-11T17:12:50.897Z,22.73
2019-05-11T17:15:20.362Z,22.77
2019-05-11T17:17:50.267Z,20.70
2019-05-11T17:20:19.946Z,17.77
2019-05-11T17:22:49.689Z,17.27
2019-05-11T17:25:19.752Z,18.67
2019-05-11T17:27:49.492Z,23.87
2019-05-11T17:30:20.007Z,16.13
2019-05-11T17:32:50.007Z,17.20
2019-05-11T17:35:19.598Z,16.53
2019-05-11T17:37:49.998Z,17.83
2019-05-11T17:40:23.280Z,18.60
2019-05-11T17:42:53.905Z,19.03
2019-05-11T17:45:22.380Z,17.70
2019-05-11T17:47:51.850Z,20.17
2019-05-11T17:50:21.311Z,21.13
2019-05-11T17:52:50.819Z,19.60
2019-05-11T17:55:20.287Z,20.37
2019-05-11T17:57:53.378Z,21.00
2019-05-11T18:00:21.420Z,22.93
2019-05-11T18:02:50.956Z,24.00
2019-05-11T18:05:20.421Z,21.43
2019-05-11T18:07:49.883Z,21.70
2019-05-11T18:10:19.375Z,19.63
2019-05-11T18:12:49.807Z,19.23
2019-05-11T18:15:20.128Z,16.17
2019-05-11T18:17:49.620Z,14.77
2019-05-11T18:20:21.634Z,14.93
2019-05-11T18:22:50.362Z,18.63
2019-05-11T18:25:19.839Z,16.90
2019-05-11T18:27:49.306Z,16.00
2019-05-11T18:30:18.959Z,13.67
2019-05-11T18:32:49.201Z,15.70
2019-05-11T18:35:19.566Z,16.97
2019-05-11T18:37:49.280Z,14.17
2019-05-11T18:40:19.124Z,16.20
2019-05-11T18:42:49.075Z,16.90
2019-05-11T18:45:19.431Z,15.60
2019-05-11T18:47:49.583Z,17.80
2019-05-11T18:50:29.801Z,17.87
2019-05-11T18:52:50.308Z,16.53
2019-05-11T18:55:19.777Z,16.63
2019-05-11T18:57:49.512Z,21.70
2019-05-11T19:00:19.731Z,17.37
2019-05-11T19:02:49.742Z,16.73
2019-05-11T19:05:20.454Z,17.40
2019-05-11T19:07:49.911Z,18.20
2019-05-11T19:10:19.448Z,17.40
2019-05-11T19:12:49.198Z,16.90
2019-05-11T19:15:19.318Z,19.80
2019-05-11T19:17:49.609Z,17.43
2019-05-11T19:20:19.286Z,14.47
2019-05-11T19:22:48.750Z,13.37
2019-05-11T19:25:18.535Z,14.47
2019-05-11T19:27:50.586Z,16.40
2019-05-11T19:30:19.427Z,18.83
2019-05-11T19:32:49.014Z,14.70
2019-05-11T19:35:21.246Z,13.80
2019-05-11T19:37:49.559Z,14.37
2019-05-11T19:40:19.190Z,15.37
2019-05-11T19:42:55.173Z,16.43
2019-05-11T19:45:24.883Z,18.87
2019-05-11T19:47:54.324Z,18.23
2019-05-11T19:50:23.809Z,20.70
2019-05-11T19:52:53.435Z,16.93
2019-05-11T19:55:22.923Z,17.73
2019-05-11T19:57:52.387Z,14.70
2019-05-11T20:00:22.011Z,16.33
2019-05-11T20:02:51.472Z,14.63
2019-05-11T20:05:20.952Z,19.47
2019-05-11T20:07:50.410Z,18.47
2019-05-11T20:10:19.894Z,16.20
2019-05-11T20:12:49.382Z,20.73
2019-05-11T20:15:19.311Z,15.40
2019-05-11T20:17:49.201Z,17.70
2019-05-11T20:20:19.983Z,18.73
2019-05-11T20:22:49.443Z,20.40
2019-05-11T20:25:19.433Z,19.07
2019-05-11T20:27:49.234Z,17.87
2019-05-11T20:30:19.455Z,19.73
2019-05-11T20:32:49.508Z,20.83
2019-05-11T20:35:19.113Z,21.63
2019-05-11T20:37:49.630Z,20.67
2019-05-11T20:40:19.260Z,22.37
2019-05-11T20:42:48.876Z,22.60
2019-05-11T20:45:18.826Z,23.20
2019-05-11T20:47:48.849Z,23.60
2019-05-11T20:50:19.632Z,22.23
2019-05-11T20:52:49.159Z,22.93
2019-05-11T20:55:18.686Z,23.97
2019-05-11T20:57:48.673Z,21.87
2019-05-11T21:00:19.546Z,23.23
2019-05-11T21:02:49.219Z,21.27
2019-05-11T21:05:18.920Z,20.20
2019-05-11T21:07:48.451Z,22.07
2019-05-11T21:10:18.000Z,19.67
2019-05-11T21:12:47.579Z,22.73
2019-05-11T21:15:17.458Z,25.13
2019-05-11T21:17:48.190Z,27.00
2019-05-11T21:20:18.328Z,31.03
2019-05-11T21:22:48.688Z,30.03
2019-05-11T21:25:18.444Z,27.83
2019-05-11T21:27:48.688Z,27.63
2019-05-11T21:30:18.951Z,27.70
2019-05-11T21:32:48.423Z,30.07
2019-05-11T21:35:19.240Z,30.57
2019-05-11T21:40:31.385Z,24.40
2019-05-11T21:43:00.727Z,23.80
2019-05-11T21:45:30.238Z,20.50
2019-05-11T21:47:59.699Z,24.67
2019-05-11T21:50:29.155Z,24.07
2019-05-11T21:52:59.077Z,29.03
2019-05-11T21:55:29.313Z,27.00
2019-05-11T21:57:58.967Z,25.27
2019-05-11T22:00:30.641Z,29.00
2019-05-11T22:03:01.716Z,29.47
2019-05-11T22:05:31.241Z,29.90
2019-05-11T22:08:00.719Z,26.33
2019-05-11T22:10:31.152Z,29.57
2019-05-11T22:13:00.615Z,28.47
2019-05-11T22:15:30.980Z,34.10
2019-05-11T22:18:00.630Z,25.50
2019-05-11T22:20:30.099Z,23.93
2019-05-11T22:22:59.565Z,25.27
2019-05-11T22:25:29.029Z,23.87
2019-05-11T22:27:58.510Z,23.50
2019-05-11T22:30:28.068Z,18.53
2019-05-11T22:32:58.324Z,23.40
2019-05-11T22:35:28.704Z,20.00
2019-05-11T22:37:58.412Z,20.13
2019-05-11T22:40:28.213Z,18.67
2019-05-11T22:43:00.890Z,16.13
2019-05-11T22:45:28.796Z,12.90
2019-05-11T22:47:58.576Z,16.43
2019-05-11T22:50:29.111Z,18.20
2019-05-11T22:52:59.746Z,16.30
2019-05-11T22:55:29.267Z,13.27
2019-05-11T22:57:58.731Z,21.03
2019-05-11T23:00:42.804Z,18.07
2019-05-11T23:03:12.754Z,18.63
2019-05-11T23:05:42.586Z,14.83
2019-05-11T23:08:12.060Z,15.50
2019-05-11T23:10:41.548Z,11.37
2019-05-11T23:13:11.654Z,13.23
2019-05-11T23:15:42.327Z,7.00
2019-05-11T23:18:11.785Z,10.53
2019-05-11T23:20:41.407Z,9.40
2019-05-11T23:23:10.856Z,9.60
2019-05-11T23:25:40.318Z,15.60
2019-05-11T23:28:09.768Z,15.67
2019-05-11T23:30:39.259Z,13.03
2019-05-11T23:33:08.718Z,9.53
2019-05-11T23:35:38.434Z,16.63
2019-05-11T23:38:08.051Z,14.67
2019-05-11T23:40:38.115Z,15.17
2019-05-11T23:43:08.755Z,11.10
2019-05-11T23:45:38.610Z,14.47
2019-05-11T23:48:08.052Z,13.33
2019-05-11T23:50:38.646Z,14.80
2019-05-11T23:53:10.260Z,14.70
2019-05-11T23:55:39.484Z,8.77
2019-05-11T23:58:08.955Z,10.67
