createdAt,value
2018-06-30T00:00:16.733Z,101379.07
2018-06-30T00:02:45.289Z,101380.12
2018-06-30T00:05:16.510Z,101383.69
2018-06-30T00:07:45.018Z,101382.73
2018-06-30T00:10:18.553Z,101385.34
2018-06-30T00:12:46.988Z,101378.27
2018-06-30T00:15:15.616Z,101376.88
2018-06-30T00:17:43.884Z,101383.21
2018-06-30T00:20:12.476Z,101380.17
2018-06-30T00:22:41.584Z,101385.00
2018-06-30T00:25:09.906Z,101378.57
2018-06-30T00:27:38.466Z,101378.89
2018-06-30T00:30:07.025Z,101384.52
2018-06-30T00:32:35.542Z,101377.09
2018-06-30T00:35:04.333Z,101380.21
2018-06-30T00:37:33.006Z,101377.20
2018-06-30T00:40:01.604Z,101380.55
2018-06-30T00:42:30.661Z,101381.59
2018-06-30T00:44:59.681Z,101383.31
2018-06-30T00:47:28.467Z,101384.42
2018-06-30T00:49:57.198Z,101389.19
2018-06-30T00:52:25.751Z,101379.94
2018-06-30T00:54:54.465Z,101380.14
2018-06-30T00:57:23.341Z,101380.48
2018-06-30T00:59:52.100Z,101379.02
2018-06-30T01:02:20.606Z,101374.61
2018-06-30T01:04:49.038Z,101381.18
2018-06-30T01:07:17.698Z,101372.48
2018-06-30T01:09:46.173Z,101375.77
2018-06-30T01:12:15.049Z,101378.67
2018-06-30T01:14:43.773Z,101374.37
2018-06-30T01:17:12.134Z,101375.17
2018-06-30T01:19:40.841Z,101376.60
2018-06-30T01:22:09.370Z,101376.25
2018-06-30T01:24:38.192Z,101374.34
2018-06-30T01:27:06.806Z,101367.58
2018-06-30T01:29:35.435Z,101369.59
2018-06-30T01:32:04.027Z,101373.23
2018-06-30T01:34:33.249Z,101373.67
2018-06-30T01:37:02.683Z,101370.97
2018-06-30T01:39:31.340Z,101366.99
2018-06-30T01:42:00.085Z,101363.13
2018-06-30T01:44:28.573Z,101372.17
2018-06-30T01:46:57.003Z,101367.37
2018-06-30T01:49:25.596Z,101362.30
2018-06-30T01:51:54.848Z,101360.47
2018-06-30T01:54:23.642Z,101360.47
2018-06-30T01:56:52.141Z,101366.30
2018-06-30T01:59:20.882Z,101361.34
2018-06-30T02:01:52.364Z,101360.80
2018-06-30T02:04:20.869Z,101360.58
2018-06-30T02:06:49.815Z,101350.77
2018-06-30T02:09:18.324Z,101356.75
2018-06-30T02:11:47.327Z,101355.62
2018-06-30T02:14:15.749Z,101351.20
2018-06-30T02:16:44.092Z,101351.86
2018-06-30T02:19:12.623Z,101353.72
2018-06-30T02:21:40.919Z,101352.59
2018-06-30T02:24:09.612Z,101348.83
2018-06-30T02:26:39.030Z,101347.30
2018-06-30T02:29:07.929Z,101348.80
2018-06-30T02:31:36.375Z,101348.06
2018-06-30T02:34:05.547Z,101351.34
2018-06-30T02:36:34.237Z,101349.70
2018-06-30T02:39:03.213Z,101355.55
2018-06-30T02:41:31.649Z,101353.17
2018-06-30T02:44:00.352Z,101349.89
2018-06-30T02:46:29.047Z,101342.04
2018-06-30T02:48:57.600Z,101346.05
2018-06-30T02:51:26.377Z,101350.98
2018-06-30T02:53:55.000Z,101347.47
2018-06-30T02:56:23.667Z,101342.55
2018-06-30T02:58:52.925Z,101347.27
2018-06-30T03:01:21.755Z,101335.80
2018-06-30T03:03:50.539Z,101340.39
2018-06-30T03:06:18.921Z,101338.89
2018-06-30T03:08:47.550Z,101336.34
2018-06-30T03:11:15.839Z,101339.41
2018-06-30T03:13:44.326Z,101339.52
2018-06-30T03:16:16.181Z,101343.06
2018-06-30T03:18:45.862Z,101343.38
2018-06-30T03:21:14.285Z,101338.97
2018-06-30T03:23:43.058Z,101343.50
2018-06-30T03:26:11.674Z,101346.46
2018-06-30T03:28:40.432Z,101349.98
2018-06-30T03:31:09.175Z,101343.23
2018-06-30T03:33:37.680Z,101347.06
2018-06-30T03:36:06.326Z,101347.11
2018-06-30T03:38:34.943Z,101342.52
2018-06-30T03:41:04.565Z,101341.89
2018-06-30T03:43:32.969Z,101347.66
2018-06-30T03:46:01.503Z,101347.98
2018-06-30T03:48:29.888Z,101345.72
2018-06-30T03:50:58.349Z,101341.05
2018-06-30T03:53:27.265Z,101342.37
2018-06-30T03:55:55.935Z,101343.77
2018-06-30T03:58:24.346Z,101340.56
2018-06-30T04:00:53.051Z,101346.38
2018-06-30T04:03:22.604Z,101347.11
2018-06-30T04:05:51.680Z,101342.41
2018-06-30T04:08:20.298Z,101346.12
2018-06-30T04:10:48.788Z,101345.77
2018-06-30T04:13:17.284Z,101344.70
2018-06-30T04:15:46.067Z,101346.03
2018-06-30T04:18:14.661Z,101339.97
2018-06-30T04:20:43.112Z,101345.29
2018-06-30T04:23:11.870Z,101346.75
2018-06-30T04:25:40.298Z,101340.30
2018-06-30T04:28:09.197Z,101342.45
2018-06-30T04:30:38.082Z,101343.26
2018-06-30T04:33:10.058Z,101346.21
2018-06-30T04:35:38.774Z,101349.96
2018-06-30T04:38:07.416Z,101357.45
2018-06-30T04:40:36.000Z,101359.23
2018-06-30T04:43:04.730Z,101350.41
2018-06-30T04:45:33.999Z,101360.52
2018-06-30T04:48:02.675Z,101359.92
2018-06-30T04:50:31.237Z,101359.95
2018-06-30T04:52:59.850Z,101357.58
2018-06-30T04:55:28.253Z,101364.63
2018-06-30T04:57:56.533Z,101355.13
2018-06-30T05:00:25.140Z,101357.97
2018-06-30T05:02:53.627Z,101357.58
2018-06-30T05:05:22.147Z,101360.02
2018-06-30T05:07:50.601Z,101364.17
2018-06-30T05:10:18.995Z,101363.91
2018-06-30T05:12:47.767Z,101367.51
2018-06-30T05:15:16.247Z,101361.05
2018-06-30T05:17:44.847Z,101365.92
2018-06-30T05:20:13.340Z,101358.64
2018-06-30T05:22:41.825Z,101357.50
2018-06-30T05:25:10.579Z,101360.55
2018-06-30T05:27:39.128Z,101358.37
2018-06-30T05:30:07.631Z,101360.08
2018-06-30T05:32:40.302Z,101353.11
2018-06-30T05:35:09.469Z,101356.72
2018-06-30T05:37:37.865Z,101365.61
2018-06-30T05:40:06.186Z,101361.55
2018-06-30T05:42:34.653Z,101354.34
2018-06-30T05:45:03.287Z,101349.05
2018-06-30T05:47:43.931Z,101343.73
2018-06-30T05:50:12.531Z,101351.40
2018-06-30T05:52:40.997Z,101349.49
2018-06-30T05:55:09.685Z,101345.97
2018-06-30T05:57:38.504Z,101350.61
2018-06-30T06:00:07.590Z,101341.61
2018-06-30T06:02:35.997Z,101343.50
2018-06-30T06:05:05.584Z,101342.61
2018-06-30T06:07:33.951Z,101342.48
2018-06-30T06:10:03.323Z,101343.16
2018-06-30T06:12:31.868Z,101342.22
2018-06-30T06:15:03.027Z,101337.56
2018-06-30T06:17:31.547Z,101345.22
2018-06-30T06:20:00.127Z,101347.78
2018-06-30T06:22:31.545Z,101340.70
2018-06-30T06:25:03.185Z,101343.59
2018-06-30T06:27:31.727Z,101330.18
2018-06-30T06:30:00.304Z,101337.20
2018-06-30T06:32:28.911Z,101337.89
2018-06-30T06:34:57.911Z,101340.88
2018-06-30T06:37:26.240Z,101337.66
2018-06-30T06:39:54.676Z,101333.01
2018-06-30T06:42:23.169Z,101334.84
2018-06-30T06:44:51.715Z,101336.66
2018-06-30T06:47:20.512Z,101339.94
2018-06-30T06:49:49.206Z,101336.38
2018-06-30T06:52:17.698Z,101338.02
2018-06-30T06:54:46.343Z,101336.05
2018-06-30T06:57:14.999Z,101339.19
2018-06-30T06:59:43.498Z,101331.58
2018-06-30T07:02:11.980Z,101338.25
2018-06-30T07:04:40.766Z,101332.41
2018-06-30T07:07:09.822Z,101325.99
2018-06-30T07:09:38.353Z,101331.62
2018-06-30T07:12:06.865Z,101333.71
2018-06-30T07:14:35.421Z,101327.34
2018-06-30T07:17:04.007Z,101330.44
2018-06-30T07:19:33.029Z,101335.25
2018-06-30T07:22:02.127Z,101334.13
2018-06-30T07:24:30.785Z,101328.12
2018-06-30T07:26:59.403Z,101329.75
2018-06-30T07:29:28.185Z,101336.05
2018-06-30T07:31:56.841Z,101336.57
2018-06-30T07:34:25.640Z,101332.68
2018-06-30T07:36:54.149Z,101323.36
2018-06-30T07:39:22.719Z,101328.03
2018-06-30T07:41:51.476Z,101333.13
2018-06-30T07:44:20.216Z,101332.91
2018-06-30T07:46:48.771Z,101332.85
2018-06-30T07:49:17.349Z,101333.83
2018-06-30T07:51:46.396Z,101339.27
2018-06-30T07:54:14.949Z,101332.96
2018-06-30T07:56:43.816Z,101334.89
2018-06-30T07:59:12.328Z,101335.23
2018-06-30T08:01:40.839Z,101328.05
2018-06-30T08:04:09.338Z,101330.19
2018-06-30T08:06:37.975Z,101324.18
2018-06-30T08:09:09.583Z,101325.09
2018-06-30T08:11:39.041Z,101329.47
2018-06-30T08:14:07.636Z,101324.82
2018-06-30T08:16:36.195Z,101324.45
2018-06-30T08:19:05.636Z,101332.94
2018-06-30T08:21:34.904Z,101328.16
2018-06-30T08:24:04.720Z,101331.02
2018-06-30T08:26:34.194Z,101327.11
2018-06-30T08:29:05.376Z,101334.89
2018-06-30T08:31:33.955Z,101325.47
2018-06-30T08:34:05.397Z,101334.27
2018-06-30T08:36:38.171Z,101328.56
2018-06-30T08:39:11.468Z,101328.49
2018-06-30T08:41:41.141Z,101318.84
2018-06-30T08:44:09.721Z,101323.30
2018-06-30T08:46:38.922Z,101317.97
2018-06-30T08:49:08.183Z,101316.98
2018-06-30T08:51:36.939Z,101325.27
2018-06-30T08:54:06.085Z,101325.22
2018-06-30T08:56:35.641Z,101321.00
2018-06-30T08:59:05.019Z,101321.73
2018-06-30T09:01:34.298Z,101319.48
2018-06-30T09:04:03.837Z,101312.60
2018-06-30T09:06:33.279Z,101308.94
2018-06-30T09:09:06.271Z,101308.89
2018-06-30T09:11:35.644Z,101313.73
2018-06-30T09:14:04.735Z,101313.11
2018-06-30T09:16:34.684Z,101326.16
2018-06-30T09:19:06.198Z,101319.00
2018-06-30T09:21:35.060Z,101306.68
2018-06-30T09:24:04.389Z,101311.91
2018-06-30T09:26:33.728Z,101312.37
2018-06-30T09:29:05.146Z,101307.61
2018-06-30T09:31:34.662Z,101306.11
2018-06-30T09:34:05.241Z,101306.58
2018-06-30T09:36:34.441Z,101305.79
2018-06-30T09:39:04.192Z,101305.82
2018-06-30T09:41:33.385Z,101308.30
2018-06-30T09:44:04.529Z,101302.69
2018-06-30T09:46:33.672Z,101306.88
2018-06-30T09:49:04.542Z,101302.91
2018-06-30T09:51:34.218Z,101308.36
2018-06-30T09:54:03.810Z,101305.16
2018-06-30T09:56:33.139Z,101309.19
2018-06-30T09:59:05.166Z,101298.51
2018-06-30T10:01:35.442Z,101308.63
2018-06-30T10:04:06.210Z,101309.59
2018-06-30T10:06:35.464Z,101301.40
2018-06-30T10:09:07.388Z,101302.80
2018-06-30T10:11:37.207Z,101301.80
2018-06-30T10:14:07.117Z,101298.05
2018-06-30T10:16:37.424Z,101301.57
2018-06-30T10:19:06.679Z,101302.95
2018-06-30T10:21:35.931Z,101303.94
2018-06-30T10:24:06.198Z,101299.76
2018-06-30T10:26:34.948Z,101295.70
2018-06-30T10:29:04.912Z,101289.30
2018-06-30T10:31:33.552Z,101292.59
2018-06-30T10:34:04.329Z,101295.25
2018-06-30T10:36:33.834Z,101296.09
2018-06-30T10:39:06.380Z,101293.99
2018-06-30T10:41:35.142Z,101288.42
2018-06-30T10:44:05.439Z,101287.44
2018-06-30T10:46:35.652Z,101290.51
2018-06-30T10:49:05.556Z,101276.67
2018-06-30T10:51:35.431Z,101283.64
2018-06-30T10:54:05.009Z,101281.25
2018-06-30T10:56:34.060Z,101278.31
2018-06-30T10:59:03.358Z,101283.58
2018-06-30T11:01:32.759Z,101276.05
2018-06-30T11:04:03.016Z,101276.85
2018-06-30T11:06:32.225Z,101270.63
2018-06-30T11:09:02.454Z,101278.09
2018-06-30T11:11:33.381Z,101269.86
2018-06-30T11:14:04.074Z,101270.46
2018-06-30T11:16:33.831Z,101269.80
2018-06-30T11:19:04.301Z,101272.33
2018-06-30T11:21:34.661Z,101268.16
2018-06-30T11:24:04.482Z,101273.01
2018-06-30T11:26:33.801Z,101260.80
2018-06-30T11:29:03.839Z,101268.39
2018-06-30T11:31:34.237Z,101268.23
2018-06-30T11:34:03.829Z,101262.45
2018-06-30T11:36:33.185Z,101261.30
2018-06-30T11:39:08.519Z,101254.47
2018-06-30T11:41:37.479Z,101254.39
2018-06-30T11:44:06.048Z,101256.60
2018-06-30T11:46:35.565Z,101255.53
2018-06-30T11:49:05.012Z,101251.02
2018-06-30T11:51:35.315Z,101254.20
2018-06-30T11:54:05.048Z,101246.13
2018-06-30T11:56:34.611Z,101238.09
2018-06-30T11:59:04.056Z,101246.64
2018-06-30T12:01:34.034Z,101248.89
2018-06-30T12:04:05.017Z,101241.85
2018-06-30T12:06:34.258Z,101244.54
2018-06-30T12:09:05.569Z,101236.48
2018-06-30T12:11:35.322Z,101242.64
2018-06-30T12:14:06.237Z,101237.55
2018-06-30T12:16:35.382Z,101229.63
2018-06-30T12:19:05.944Z,101237.09
2018-06-30T12:21:35.598Z,101239.69
2018-06-30T12:24:06.368Z,101235.11
2018-06-30T12:26:35.689Z,101239.34
2018-06-30T12:29:05.295Z,101232.08
2018-06-30T12:31:35.179Z,101231.78
2018-06-30T12:34:04.764Z,101225.99
2018-06-30T12:36:34.227Z,101229.70
2018-06-30T12:39:06.424Z,101223.66
2018-06-30T12:41:36.231Z,101214.50
2018-06-30T12:44:05.179Z,101218.44
2018-06-30T12:46:34.432Z,101215.27
2018-06-30T12:49:04.205Z,101215.37
2018-06-30T12:51:34.116Z,101216.17
2018-06-30T12:54:03.738Z,101218.61
2018-06-30T12:56:33.300Z,101223.70
2018-06-30T12:59:04.525Z,101210.72
2018-06-30T13:01:33.372Z,101211.94
2018-06-30T13:04:03.604Z,101201.55
2018-06-30T13:06:34.359Z,101207.91
2018-06-30T13:09:07.996Z,101205.22
2018-06-30T13:11:36.652Z,101207.97
2018-06-30T13:14:06.491Z,101200.95
2018-06-30T13:16:36.016Z,101195.50
2018-06-30T13:19:06.595Z,101200.20
2018-06-30T13:21:35.845Z,101192.98
2018-06-30T13:24:05.836Z,101197.83
2018-06-30T13:26:35.311Z,101184.52
2018-06-30T13:29:04.757Z,101187.86
2018-06-30T13:31:33.794Z,101192.73
2018-06-30T13:34:04.871Z,101184.74
2018-06-30T13:36:34.396Z,101195.91
2018-06-30T13:39:06.533Z,101180.25
2018-06-30T13:41:36.053Z,101183.91
2018-06-30T13:44:06.760Z,101181.21
2018-06-30T13:46:35.437Z,101178.91
2018-06-30T13:49:05.511Z,101184.05
2018-06-30T13:51:34.491Z,101176.58
2018-06-30T13:54:06.274Z,101165.59
2018-06-30T13:56:35.269Z,101176.69
2018-06-30T13:59:05.401Z,101165.87
2018-06-30T14:01:34.619Z,101173.25
2018-06-30T14:04:03.960Z,101172.36
2018-06-30T14:06:33.541Z,101168.21
2018-06-30T14:09:06.305Z,101171.27
2018-06-30T14:11:35.199Z,101155.98
2018-06-30T14:14:05.858Z,101163.53
2018-06-30T14:16:34.979Z,101165.29
2018-06-30T14:19:04.112Z,101153.33
2018-06-30T14:21:33.053Z,101152.37
2018-06-30T14:24:04.057Z,101165.37
2018-06-30T14:26:34.644Z,101169.83
2018-06-30T14:29:05.169Z,101155.39
2018-06-30T14:31:34.860Z,101149.73
2018-06-30T14:34:06.077Z,101157.56
2018-06-30T14:36:35.239Z,101144.63
2018-06-30T14:39:07.268Z,101137.61
2018-06-30T14:41:36.366Z,101139.98
2018-06-30T14:44:06.255Z,101137.12
2018-06-30T14:46:36.125Z,101135.88
2018-06-30T14:49:06.280Z,101128.05
2018-06-30T14:51:35.742Z,101131.78
2018-06-30T14:54:05.840Z,101132.67
2018-06-30T14:56:35.404Z,101131.82
2018-06-30T14:59:06.094Z,101127.31
2018-06-30T15:01:35.868Z,101121.85
2018-06-30T15:04:08.024Z,101124.63
2018-06-30T15:06:37.026Z,101124.25
2018-06-30T15:09:11.536Z,101115.98
2018-06-30T15:11:41.212Z,101115.41
2018-06-30T15:14:10.108Z,101120.60
2018-06-30T15:16:39.590Z,101109.22
2018-06-30T15:19:08.828Z,101118.80
2018-06-30T15:21:37.612Z,101115.89
2018-06-30T15:24:13.357Z,101119.41
2018-06-30T15:26:42.159Z,101115.89
2018-06-30T15:29:10.775Z,101110.42
2018-06-30T15:31:39.608Z,101117.37
2018-06-30T15:34:08.207Z,101118.94
2018-06-30T15:36:36.633Z,101117.27
2018-06-30T15:39:08.963Z,101118.29
2018-06-30T15:41:37.673Z,101118.77
2018-06-30T15:44:07.013Z,101114.19
2018-06-30T15:46:36.158Z,101113.06
2018-06-30T15:49:05.916Z,101110.94
2018-06-30T15:51:35.397Z,101112.13
2018-06-30T15:54:05.374Z,101111.35
2018-06-30T15:56:34.637Z,101101.77
2018-06-30T15:59:10.280Z,101108.61
2018-06-30T16:01:38.944Z,101107.42
2018-06-30T16:04:07.787Z,101117.41
2018-06-30T16:06:42.024Z,101109.01
2018-06-30T16:09:13.632Z,101113.30
2018-06-30T16:11:47.496Z,101114.09
2018-06-30T16:14:23.176Z,101111.56
2018-06-30T16:19:12.568Z,101108.21
2018-06-30T16:21:41.018Z,101112.14
2018-06-30T16:24:09.713Z,101110.56
2018-06-30T16:26:41.376Z,101108.61
2018-06-30T16:29:10.131Z,101094.73
2018-06-30T16:31:38.768Z,101101.98
2018-06-30T16:34:08.723Z,101110.77
2018-06-30T16:36:37.935Z,101105.28
2018-06-30T16:39:09.821Z,101098.64
2018-06-30T16:41:39.778Z,101096.48
2018-06-30T16:44:08.333Z,101101.58
2018-06-30T16:46:37.453Z,101091.98
2018-06-30T16:49:06.720Z,101087.09
2018-06-30T16:51:35.284Z,101094.72
2018-06-30T16:54:04.374Z,101088.66
2018-06-30T16:56:33.231Z,101083.39
2018-06-30T16:59:01.904Z,101089.23
2018-06-30T17:01:30.672Z,101091.98
2018-06-30T17:03:59.891Z,101092.95
2018-06-30T17:06:28.442Z,101094.48
2018-06-30T17:08:57.003Z,101095.08
2018-06-30T17:11:25.561Z,101092.92
2018-06-30T17:13:54.144Z,101084.89
2018-06-30T17:16:22.612Z,101091.53
2018-06-30T17:18:51.284Z,101084.48
2018-06-30T17:21:19.829Z,101097.97
2018-06-30T17:23:48.375Z,101092.91
2018-06-30T17:26:17.127Z,101090.36
2018-06-30T17:28:45.765Z,101090.14
2018-06-30T17:31:14.411Z,101099.31
2018-06-30T17:33:43.676Z,101090.33
2018-06-30T17:36:12.204Z,101096.20
2018-06-30T17:38:41.016Z,101096.80
2018-06-30T17:41:09.652Z,101094.27
2018-06-30T17:43:38.314Z,101090.54
2018-06-30T17:46:07.230Z,101102.67
2018-06-30T17:48:35.827Z,101091.09
2018-06-30T17:51:04.507Z,101098.93
2018-06-30T17:53:33.185Z,101105.55
2018-06-30T17:56:01.496Z,101108.06
2018-06-30T17:58:30.059Z,101096.31
2018-06-30T18:00:58.619Z,101098.20
2018-06-30T18:03:27.165Z,101094.09
2018-06-30T18:05:55.525Z,101097.61
2018-06-30T18:08:24.028Z,101095.64
2018-06-30T18:10:52.421Z,101114.38
2018-06-30T18:13:21.096Z,101104.36
2018-06-30T18:15:49.436Z,101101.83
2018-06-30T18:18:18.129Z,101104.34
2018-06-30T18:20:46.831Z,101106.65
2018-06-30T18:23:15.412Z,101105.50
2018-06-30T18:25:44.369Z,101104.52
2018-06-30T18:28:12.863Z,101095.89
2018-06-30T18:30:41.435Z,101099.59
2018-06-30T18:33:09.911Z,101100.55
2018-06-30T18:35:38.877Z,101091.97
2018-06-30T18:38:07.699Z,101104.64
2018-06-30T18:40:36.528Z,101105.77
2018-06-30T18:43:05.401Z,101114.72
2018-06-30T18:45:34.150Z,101111.58
2018-06-30T18:48:02.982Z,101110.59
2018-06-30T18:50:31.837Z,101112.48
2018-06-30T18:53:00.551Z,101106.00
2018-06-30T18:55:29.100Z,101115.16
2018-06-30T18:57:57.806Z,101116.69
2018-06-30T19:00:26.299Z,101115.08
2018-06-30T19:02:54.902Z,101124.82
2018-06-30T19:05:23.563Z,101128.51
2018-06-30T19:07:52.085Z,101128.13
2018-06-30T19:10:20.603Z,101131.81
2018-06-30T19:12:49.139Z,101128.80
2018-06-30T19:15:17.744Z,101131.27
2018-06-30T19:17:46.306Z,101127.94
2018-06-30T19:20:15.401Z,101133.62
2018-06-30T19:22:44.696Z,101145.45
2018-06-30T19:25:13.344Z,101138.98
2018-06-30T19:27:42.276Z,101136.30
2018-06-30T19:30:11.279Z,101146.80
2018-06-30T19:32:40.260Z,101144.45
2018-06-30T19:35:08.897Z,101156.13
2018-06-30T19:37:37.438Z,101160.93
2018-06-30T19:40:06.377Z,101167.61
2018-06-30T19:42:35.629Z,101166.91
2018-06-30T19:45:04.912Z,101174.41
2018-06-30T19:47:35.572Z,101175.99
2018-06-30T19:50:05.331Z,101177.80
2018-06-30T19:52:34.881Z,101178.74
2018-06-30T19:55:04.442Z,101177.52
2018-06-30T19:57:34.125Z,101185.08
2018-06-30T20:00:03.123Z,101187.16
2018-06-30T20:02:31.985Z,101183.34
2018-06-30T20:05:00.957Z,101184.77
2018-06-30T20:07:34.153Z,101191.58
2018-06-30T20:10:04.580Z,101199.70
2018-06-30T20:12:34.222Z,101203.69
2018-06-30T20:15:03.213Z,101203.76
2018-06-30T20:17:33.073Z,101206.75
2018-06-30T20:20:03.133Z,101214.33
2018-06-30T20:22:32.148Z,101214.13
2018-06-30T20:25:01.116Z,101213.62
2018-06-30T20:27:30.249Z,101214.44
2018-06-30T20:29:58.817Z,101215.31
2018-06-30T20:32:28.570Z,101216.84
2018-06-30T20:34:58.845Z,101218.80
2018-06-30T20:37:28.730Z,101216.47
2018-06-30T20:39:58.336Z,101223.02
2018-06-30T20:42:27.888Z,101228.20
2018-06-30T20:44:58.061Z,101226.72
2018-06-30T20:47:27.971Z,101228.38
2018-06-30T20:49:57.339Z,101234.26
2018-06-30T20:52:27.290Z,101228.12
2018-06-30T20:54:55.896Z,101231.77
2018-06-30T20:57:24.409Z,101241.92
2018-06-30T20:59:52.997Z,101244.67
2018-06-30T21:02:21.761Z,101246.83
2018-06-30T21:04:50.522Z,101246.42
2018-06-30T21:07:19.329Z,101247.91
2018-06-30T21:09:47.946Z,101243.33
2018-06-30T21:12:16.305Z,101237.71
2018-06-30T21:14:45.205Z,101249.77
2018-06-30T21:17:13.773Z,101251.05
2018-06-30T21:19:42.332Z,101256.47
2018-06-30T21:22:11.056Z,101260.86
2018-06-30T21:24:39.504Z,101265.78
2018-06-30T21:27:08.445Z,101255.75
2018-06-30T21:29:36.703Z,101258.27
2018-06-30T21:32:06.084Z,101265.55
2018-06-30T21:34:34.888Z,101264.34
2018-06-30T21:37:05.001Z,101267.91
2018-06-30T21:39:34.660Z,101270.34
2018-06-30T21:42:03.719Z,101272.82
2018-06-30T21:44:33.496Z,101269.58
2018-06-30T21:47:02.946Z,101271.30
2018-06-30T21:49:32.730Z,101274.29
2018-06-30T21:52:01.532Z,101278.20
2018-06-30T21:54:30.063Z,101278.03
2018-06-30T21:56:58.824Z,101276.00
2018-06-30T21:59:27.300Z,101280.34
2018-06-30T22:01:56.082Z,101276.45
2018-06-30T22:04:25.458Z,101278.89
2018-06-30T22:06:55.126Z,101281.61
2018-06-30T22:09:24.037Z,101282.05
2018-06-30T22:11:52.913Z,101289.00
2018-06-30T22:14:21.805Z,101287.67
2018-06-30T22:16:55.120Z,101293.89
2018-06-30T22:19:23.636Z,101288.46
2018-06-30T22:21:52.189Z,101289.17
2018-06-30T22:24:20.700Z,101290.52
2018-06-30T22:26:49.368Z,101287.72
2018-06-30T22:29:18.219Z,101284.97
2018-06-30T22:31:46.559Z,101287.41
2018-06-30T22:34:15.078Z,101290.87
2018-06-30T22:36:43.421Z,101290.23
2018-06-30T22:39:12.258Z,101290.15
2018-06-30T22:41:40.886Z,101285.98
2018-06-30T22:44:09.360Z,101285.79
2018-06-30T22:46:37.900Z,101290.67
2018-06-30T22:49:07.379Z,101290.36
2018-06-30T22:51:37.011Z,101287.23
2018-06-30T22:54:06.387Z,101289.51
2018-06-30T22:56:35.924Z,101285.58
2018-06-30T22:59:05.045Z,101289.80
2018-06-30T23:01:34.479Z,101289.45
2018-06-30T23:04:03.730Z,101286.97
2018-06-30T23:06:33.069Z,101293.16
2018-06-30T23:09:02.389Z,101293.44
2018-06-30T23:11:31.437Z,101297.86
2018-06-30T23:14:00.393Z,101298.30
2018-06-30T23:16:29.104Z,101300.80
2018-06-30T23:18:58.776Z,101295.17
2018-06-30T23:21:28.292Z,101292.46
2018-06-30T23:23:57.289Z,101298.75
2018-06-30T23:26:26.437Z,101298.56
2018-06-30T23:28:55.196Z,101297.98
2018-06-30T23:31:24.354Z,101303.30
2018-06-30T23:33:54.371Z,101309.04
2018-06-30T23:36:22.932Z,101321.02
2018-06-30T23:38:51.730Z,101319.53
2018-06-30T23:41:20.433Z,101320.67
2018-06-30T23:43:49.325Z,101320.47
2018-06-30T23:46:18.091Z,101318.76
2018-06-30T23:48:46.686Z,101316.95
2018-06-30T23:51:15.298Z,101318.54
2018-06-30T23:53:44.021Z,101329.16
2018-06-30T23:56:12.583Z,101327.61
2018-06-30T23:58:41.086Z,101328.95
