createdAt,value
2023-04-03T00:00:47.902Z,102398.56
2023-04-03T00:03:15.654Z,102421.16
2023-04-03T00:05:43.354Z,102404.66
2023-04-03T00:08:11.023Z,102421.16
2023-04-03T00:10:39.666Z,102407.25
2023-04-03T00:13:08.582Z,102409.88
2023-04-03T00:15:38.005Z,102407.28
2023-04-03T00:18:06.433Z,102415.97
2023-04-03T00:20:34.774Z,102422.91
2023-04-03T00:23:03.466Z,102413.34
2023-04-03T00:25:31.108Z,102432.47
2023-04-03T00:27:58.815Z,102411.59
2023-04-03T00:30:26.579Z,102427.28
2023-04-03T00:32:55.854Z,102429.00
2023-04-03T00:35:24.430Z,102423.78
2023-04-03T00:37:53.530Z,102411.53
2023-04-03T00:40:22.098Z,102421.06
2023-04-03T00:42:51.167Z,102428.13
2023-04-03T00:45:38.079Z,102428.06
2023-04-03T00:48:09.233Z,102432.47
2023-04-03T00:50:42.015Z,102427.25
2023-04-03T00:53:14.188Z,102428.13
2023-04-03T00:55:42.468Z,102435.09
2023-04-03T00:58:10.697Z,102431.59
2023-04-03T01:00:39.654Z,102439.41
2023-04-03T01:03:08.715Z,102430.72
2023-04-03T01:05:36.552Z,102428.13
2023-04-03T01:08:04.392Z,102446.41
2023-04-03T01:10:32.165Z,102435.06
2023-04-03T01:13:01.935Z,102440.97
2023-04-03T01:15:31.280Z,102437.66
2023-04-03T01:17:59.625Z,102449.84
2023-04-03T01:21:09.480Z,102455.84
2023-04-03T01:23:51.335Z,102446.28
2023-04-03T01:26:19.047Z,102451.59
2023-04-03T01:28:47.631Z,102446.34
2023-04-03T01:31:21.309Z,102446.31
2023-04-03T01:33:50.850Z,102450.59
2023-04-03T01:36:20.641Z,102448.00
2023-04-03T01:38:48.416Z,102446.28
2023-04-03T01:41:16.579Z,102444.50
2023-04-03T01:43:44.430Z,102461.06
2023-04-03T01:46:12.195Z,102451.50
2023-04-03T01:48:40.140Z,102446.25
2023-04-03T01:51:09.204Z,102454.06
2023-04-03T01:53:36.919Z,102457.56
2023-04-03T01:56:05.061Z,102458.41
2023-04-03T01:58:32.720Z,102458.38
2023-04-03T02:01:00.458Z,102469.69
2023-04-03T02:03:28.258Z,102458.31
2023-04-03T02:05:56.259Z,102466.09
2023-04-03T02:08:25.380Z,102472.25
2023-04-03T02:10:53.631Z,102464.38
2023-04-03T02:13:21.544Z,102463.41
2023-04-03T02:15:49.467Z,102468.44
2023-04-03T02:18:17.334Z,102468.50
2023-04-03T02:20:45.059Z,102476.31
2023-04-03T02:23:12.989Z,102485.19
2023-04-03T02:25:42.062Z,102471.03
2023-04-03T02:28:09.805Z,102478.09
2023-04-03T02:30:39.009Z,102490.38
2023-04-03T02:33:06.918Z,102490.34
2023-04-03T02:35:34.666Z,102479.00
2023-04-03T02:38:02.396Z,102483.28
2023-04-03T02:40:30.160Z,102470.16
2023-04-03T02:42:59.198Z,102485.78
2023-04-03T02:45:26.986Z,102489.25
2023-04-03T02:47:54.710Z,102485.00
2023-04-03T02:50:22.473Z,102484.00
2023-04-03T02:52:50.337Z,102482.28
2023-04-03T02:55:18.305Z,102476.13
2023-04-03T02:57:46.037Z,102483.94
2023-04-03T03:00:16.167Z,102497.03
2023-04-03T03:02:43.900Z,102501.34
2023-04-03T03:05:11.579Z,102494.44
2023-04-03T03:07:39.383Z,102476.66
2023-04-03T03:10:07.748Z,102490.66
2023-04-03T03:12:35.476Z,102502.94
2023-04-03T03:15:03.215Z,102492.34
2023-04-03T03:17:32.331Z,102501.19
2023-04-03T03:20:00.140Z,102487.06
2023-04-03T03:22:28.203Z,102489.00
2023-04-03T03:24:55.930Z,102488.75
2023-04-03T03:27:23.692Z,102494.09
2023-04-03T03:29:51.370Z,102500.13
2023-04-03T03:32:19.082Z,102494.84
2023-04-03T03:34:48.125Z,102505.38
2023-04-03T03:37:15.813Z,102508.78
2023-04-03T03:39:43.467Z,102503.63
2023-04-03T03:42:11.094Z,102495.59
2023-04-03T03:44:38.795Z,102501.00
2023-04-03T03:47:07.155Z,102495.53
2023-04-03T03:49:34.884Z,102487.50
2023-04-03T03:52:03.977Z,102490.19
2023-04-03T03:54:31.656Z,102488.94
2023-04-03T03:56:59.367Z,102499.63
2023-04-03T03:59:27.167Z,102505.59
2023-04-03T04:01:55.213Z,102511.63
2023-04-03T04:04:23.102Z,102517.88
2023-04-03T04:06:51.524Z,102516.75
2023-04-03T04:09:20.647Z,102523.00
2023-04-03T04:11:48.346Z,102517.59
2023-04-03T04:14:16.233Z,102527.16
2023-04-03T04:16:43.949Z,102526.31
2023-04-03T04:19:11.738Z,102528.53
2023-04-03T04:21:39.400Z,102544.72
2023-04-03T04:24:07.922Z,102540.34
2023-04-03T04:26:37.124Z,102542.97
2023-04-03T04:29:04.900Z,102527.84
2023-04-03T04:31:32.706Z,102549.91
2023-04-03T04:34:00.448Z,102539.09
2023-04-03T04:36:28.316Z,102541.78
2023-04-03T04:38:56.537Z,102542.59
2023-04-03T04:41:24.588Z,102532.75
2023-04-03T04:43:54.430Z,102546.91
2023-04-03T04:46:22.177Z,102542.50
2023-04-03T04:48:50.290Z,102561.00
2023-04-03T04:51:18.008Z,102562.69
2023-04-03T04:53:46.048Z,102549.34
2023-04-03T04:56:14.043Z,102559.00
2023-04-03T04:58:41.716Z,102565.19
2023-04-03T05:01:11.879Z,102570.34
2023-04-03T05:03:39.608Z,102570.19
2023-04-03T05:06:07.873Z,102559.59
2023-04-03T05:08:35.600Z,102566.72
2023-04-03T05:11:03.394Z,102568.97
2023-04-03T05:13:31.174Z,102572.47
2023-04-03T05:15:58.935Z,102574.38
2023-04-03T05:18:28.075Z,102573.50
2023-04-03T05:20:55.740Z,102578.88
2023-04-03T05:23:23.426Z,102573.47
2023-04-03T05:25:51.152Z,102581.31
2023-04-03T05:28:19.109Z,102586.53
2023-04-03T05:30:46.787Z,102582.25
2023-04-03T05:33:15.108Z,102591.00
2023-04-03T05:35:45.021Z,102583.03
2023-04-03T05:38:13.079Z,102595.31
2023-04-03T05:40:40.974Z,102593.53
2023-04-03T05:43:08.864Z,102588.91
2023-04-03T05:45:36.659Z,102610.38
2023-04-03T05:48:04.652Z,102600.53
2023-04-03T05:50:32.857Z,102600.66
2023-04-03T05:53:02.555Z,102621.16
2023-04-03T05:55:30.203Z,102611.53
2023-04-03T05:57:57.874Z,102615.94
2023-04-03T06:00:25.702Z,102611.97
2023-04-03T06:02:53.610Z,102611.94
2023-04-03T06:05:21.465Z,102619.31
2023-04-03T06:07:50.478Z,102621.22
2023-04-03T06:10:21.173Z,102615.03
2023-04-03T06:12:49.004Z,102613.00
2023-04-03T06:15:17.973Z,102616.44
2023-04-03T06:17:46.054Z,102621.88
2023-04-03T06:20:14.470Z,102636.25
2023-04-03T06:22:42.931Z,102630.28
2023-04-03T06:25:11.849Z,102633.31
2023-04-03T06:27:41.060Z,102627.59
2023-04-03T06:30:09.740Z,102608.81
2023-04-03T06:32:37.483Z,102634.88
2023-04-03T06:35:06.108Z,102622.34
2023-04-03T06:37:33.878Z,102625.00
2023-04-03T06:40:02.383Z,102633.25
2023-04-03T06:42:30.119Z,102636.44
2023-04-03T06:44:59.147Z,102647.06
2023-04-03T06:47:27.033Z,102645.31
2023-04-03T06:49:54.898Z,102644.69
2023-04-03T06:52:22.726Z,102643.44
2023-04-03T06:54:50.440Z,102647.88
2023-04-03T06:57:18.545Z,102651.88
2023-04-03T06:59:46.388Z,102663.25
2023-04-03T07:02:15.812Z,102661.41
2023-04-03T07:04:43.566Z,102664.63
2023-04-03T07:07:11.611Z,102661.09
2023-04-03T07:09:39.322Z,102677.94
2023-04-03T07:12:08.282Z,102669.53
2023-04-03T07:14:36.014Z,102658.78
2023-04-03T07:17:03.706Z,102690.59
2023-04-03T07:19:32.962Z,102678.41
2023-04-03T07:22:00.813Z,102677.44
2023-04-03T07:24:28.565Z,102674.91
2023-04-03T07:26:56.533Z,102691.63
2023-04-03T07:29:24.816Z,102673.25
2023-04-03T07:31:53.048Z,102698.75
2023-04-03T07:34:20.988Z,102689.72
2023-04-03T07:36:50.096Z,102677.41
2023-04-03T07:39:17.861Z,102691.53
2023-04-03T07:41:45.534Z,102675.66
2023-04-03T07:44:13.332Z,102680.28
2023-04-03T07:46:41.906Z,102689.91
2023-04-03T07:49:09.632Z,102683.81
2023-04-03T07:51:37.408Z,102690.91
2023-04-03T07:54:06.564Z,102699.59
2023-04-03T07:56:34.495Z,102691.81
2023-04-03T07:59:02.276Z,102697.00
2023-04-03T08:01:33.411Z,102690.09
2023-04-03T08:04:01.541Z,102699.75
2023-04-03T08:06:44.781Z,102697.06
2023-04-03T08:09:16.626Z,102711.09
2023-04-03T08:11:45.350Z,102689.19
2023-04-03T08:14:17.367Z,102681.38
2023-04-03T08:16:45.833Z,102698.88
2023-04-03T08:19:22.471Z,102698.88
2023-04-03T08:21:53.540Z,102701.47
2023-04-03T08:24:22.700Z,102694.50
2023-04-03T08:26:50.644Z,102692.75
2023-04-03T08:29:18.459Z,102702.22
2023-04-03T08:31:47.266Z,102696.22
2023-04-03T08:34:15.572Z,102706.63
2023-04-03T08:36:43.668Z,102692.69
2023-04-03T08:39:12.182Z,102699.56
2023-04-03T08:41:43.465Z,102698.72
2023-04-03T08:44:19.444Z,102697.13
2023-04-03T08:46:58.980Z,102713.38
2023-04-03T08:49:29.247Z,102708.06
2023-04-03T08:51:57.866Z,102710.44
2023-04-03T08:54:31.390Z,102684.72
2023-04-03T08:57:03.452Z,102699.41
2023-04-03T08:59:35.041Z,102683.00
2023-04-03T09:02:06.389Z,102688.28
2023-04-03T09:04:36.049Z,102684.88
2023-04-03T09:07:09.546Z,102695.16
2023-04-03T09:09:40.790Z,102701.19
2023-04-03T09:12:17.701Z,102672.59
2023-04-03T09:14:49.850Z,102699.50
2023-04-03T09:17:23.502Z,102701.16
2023-04-03T09:19:57.092Z,102696.81
2023-04-03T09:22:28.068Z,102693.28
2023-04-03T09:25:01.118Z,102707.06
2023-04-03T09:27:30.563Z,102705.00
2023-04-03T09:29:58.955Z,102688.59
2023-04-03T09:32:29.206Z,102692.47
2023-04-03T09:35:01.549Z,102677.25
2023-04-03T09:37:41.149Z,102672.16
2023-04-03T09:40:30.798Z,102698.56
2023-04-03T09:43:01.902Z,102676.31
2023-04-03T09:45:32.907Z,102672.00
2023-04-03T09:48:15.472Z,102678.88
2023-04-03T09:51:00.183Z,102697.53
2023-04-03T09:53:34.160Z,102679.53
2023-04-03T09:56:04.247Z,102676.97
2023-04-03T09:58:49.152Z,102656.25
2023-04-03T10:01:28.205Z,102656.31
2023-04-03T10:04:11.278Z,102662.06
2023-04-03T10:06:44.356Z,102669.78
2023-04-03T10:09:30.752Z,102664.44
2023-04-03T10:12:05.707Z,102665.25
2023-04-03T10:14:36.524Z,102634.69
2023-04-03T10:17:15.324Z,102646.34
2023-04-03T10:19:46.332Z,102661.78
2023-04-03T10:22:30.837Z,102650.66
2023-04-03T10:25:05.577Z,102648.38
2023-04-03T10:27:42.285Z,102659.47
2023-04-03T10:30:22.889Z,102649.81
2023-04-03T10:32:59.532Z,102641.84
2023-04-03T10:35:35.704Z,102639.00
2023-04-03T10:38:07.447Z,102668.19
2023-04-03T10:40:42.216Z,102632.75
2023-04-03T10:43:14.005Z,102642.94
2023-04-03T10:45:53.916Z,102636.38
2023-04-03T10:48:29.009Z,102640.88
2023-04-03T10:51:00.823Z,102627.13
2023-04-03T10:53:33.887Z,102642.16
2023-04-03T10:56:05.974Z,102657.22
2023-04-03T10:58:35.571Z,102630.84
2023-04-03T11:01:09.026Z,102600.72
2023-04-03T11:03:39.365Z,102624.88
2023-04-03T11:06:09.773Z,102642.06
2023-04-03T11:08:41.460Z,102627.38
2023-04-03T11:11:12.099Z,102629.66
2023-04-03T11:13:43.642Z,102638.53
2023-04-03T11:16:17.541Z,102623.25
2023-04-03T11:18:47.841Z,102632.50
2023-04-03T11:21:18.732Z,102609.00
2023-04-03T11:23:49.898Z,102593.03
2023-04-03T11:26:21.922Z,102609.06
2023-04-03T11:28:54.804Z,102592.13
2023-04-03T11:31:35.173Z,102583.31
2023-04-03T11:34:10.365Z,102591.13
2023-04-03T11:36:42.994Z,102592.25
2023-04-03T11:39:20.317Z,102594.47
2023-04-03T11:41:48.152Z,102581.03
2023-04-03T11:44:33.051Z,102586.28
2023-04-03T11:47:03.908Z,102586.94
2023-04-03T11:50:00.728Z,102584.78
2023-04-03T11:53:03.290Z,102590.41
2023-04-03T11:55:45.614Z,102580.69
2023-04-03T11:58:18.931Z,102561.59
2023-04-03T12:01:10.495Z,102582.78
2023-04-03T12:04:08.126Z,102558.34
2023-04-03T12:07:14.786Z,102560.13
2023-04-03T12:10:04.952Z,102580.53
2023-04-03T12:12:38.947Z,102553.25
2023-04-03T12:15:28.637Z,102544.28
2023-04-03T12:17:56.592Z,102544.88
2023-04-03T12:21:04.356Z,102551.25
2023-04-03T12:23:34.087Z,102546.38
2023-04-03T12:26:07.516Z,102532.16
2023-04-03T12:28:40.714Z,102546.72
2023-04-03T12:31:10.564Z,102539.47
2023-04-03T12:33:57.740Z,102557.19
2023-04-03T12:36:30.517Z,102548.97
2023-04-03T12:39:08.354Z,102544.44
2023-04-03T12:41:47.386Z,102519.25
2023-04-03T12:44:29.433Z,102528.66
2023-04-03T12:46:57.197Z,102501.88
2023-04-03T12:49:36.123Z,102513.00
2023-04-03T12:52:05.712Z,102516.00
2023-04-03T12:54:35.119Z,102521.88
2023-04-03T12:57:15.475Z,102523.88
2023-04-03T12:59:44.816Z,102518.47
2023-04-03T13:02:22.207Z,102520.72
2023-04-03T13:04:51.137Z,102505.66
2023-04-03T13:07:28.363Z,102505.84
2023-04-03T13:10:01.179Z,102508.63
2023-04-03T13:12:31.911Z,102513.69
2023-04-03T13:15:02.263Z,102511.31
2023-04-03T13:17:30.473Z,102491.09
2023-04-03T13:20:12.365Z,102512.44
2023-04-03T13:22:49.318Z,102493.88
2023-04-03T13:25:19.177Z,102469.13
2023-04-03T13:27:48.287Z,102476.81
2023-04-03T13:30:26.273Z,102485.31
2023-04-03T13:32:54.844Z,102470.94
2023-04-03T13:35:32.521Z,102470.94
2023-04-03T13:38:03.034Z,102491.13
2023-04-03T13:40:37.991Z,102475.16
2023-04-03T13:43:21.996Z,102497.75
2023-04-03T13:45:58.226Z,102481.44
2023-04-03T13:48:26.606Z,102472.31
2023-04-03T13:51:00.671Z,102478.78
2023-04-03T13:53:29.330Z,102445.56
2023-04-03T13:56:07.857Z,102470.31
2023-04-03T13:58:38.739Z,102475.38
2023-04-03T14:01:11.513Z,102467.28
2023-04-03T14:03:46.110Z,102458.88
2023-04-03T14:06:16.362Z,102470.03
2023-04-03T14:08:44.557Z,102454.94
2023-04-03T14:11:16.259Z,102439.72
2023-04-03T14:13:46.158Z,102440.63
2023-04-03T14:16:17.646Z,102442.97
2023-04-03T14:18:46.132Z,102444.97
2023-04-03T14:21:15.580Z,102450.75
2023-04-03T14:23:43.388Z,102450.56
2023-04-03T14:26:14.490Z,102439.41
2023-04-03T14:28:44.016Z,102447.09
2023-04-03T14:31:15.737Z,102441.09
2023-04-03T14:33:43.598Z,102416.72
2023-04-03T14:36:16.486Z,102417.47
2023-04-03T14:38:44.790Z,102427.19
2023-04-03T14:41:16.859Z,102424.66
2023-04-03T14:43:45.593Z,102423.09
2023-04-03T14:46:17.625Z,102428.75
2023-04-03T14:48:45.974Z,102417.53
2023-04-03T14:51:15.695Z,102408.91
2023-04-03T14:53:45.865Z,102402.78
2023-04-03T14:56:14.771Z,102408.13
2023-04-03T14:58:42.580Z,102422.16
2023-04-03T15:01:12.768Z,102425.28
2023-04-03T15:03:41.958Z,102419.50
2023-04-03T15:06:11.114Z,102396.69
2023-04-03T15:08:38.836Z,102396.09
2023-04-03T15:11:07.896Z,102411.84
2023-04-03T15:13:35.603Z,102402.03
2023-04-03T15:16:04.459Z,102390.31
2023-04-03T15:18:36.408Z,102403.50
2023-04-03T15:21:05.787Z,102397.94
2023-04-03T15:23:33.540Z,102403.72
2023-04-03T15:26:01.434Z,102404.81
2023-04-03T15:28:31.247Z,102395.47
2023-04-03T15:30:59.134Z,102397.34
2023-04-03T15:33:27.524Z,102407.06
2023-04-03T15:36:02.947Z,102396.19
2023-04-03T15:38:39.034Z,102398.19
2023-04-03T15:41:06.874Z,102407.56
2023-04-03T15:43:36.114Z,102403.00
2023-04-03T15:46:04.126Z,102410.09
2023-04-03T15:48:31.987Z,102408.44
2023-04-03T15:50:59.679Z,102388.28
2023-04-03T15:53:27.741Z,102409.38
2023-04-03T15:55:56.831Z,102396.22
2023-04-03T15:58:24.517Z,102403.06
2023-04-03T16:00:52.700Z,102395.41
2023-04-03T16:03:22.575Z,102388.91
2023-04-03T16:05:51.007Z,102385.44
2023-04-03T16:08:18.955Z,102387.31
2023-04-03T16:10:47.921Z,102370.28
2023-04-03T16:13:17.029Z,102381.25
2023-04-03T16:15:44.926Z,102382.47
2023-04-03T16:18:14.384Z,102379.13
2023-04-03T16:20:42.111Z,102385.09
2023-04-03T16:23:09.793Z,102373.56
2023-04-03T16:25:37.816Z,102382.88
2023-04-03T16:28:06.245Z,102375.31
2023-04-03T16:30:35.377Z,102368.25
2023-04-03T16:33:03.799Z,102374.03
2023-04-03T16:35:31.852Z,102376.50
2023-04-03T16:37:59.591Z,102368.09
2023-04-03T16:40:27.354Z,102365.81
2023-04-03T16:42:55.085Z,102385.38
2023-04-03T16:45:23.006Z,102381.13
2023-04-03T16:47:52.183Z,102381.66
2023-04-03T16:50:20.195Z,102387.69
2023-04-03T16:52:48.582Z,102380.72
2023-04-03T16:55:16.401Z,102378.16
2023-04-03T16:57:44.100Z,102362.47
2023-04-03T17:00:12.806Z,102354.66
2023-04-03T17:02:41.044Z,102368.63
2023-04-03T17:05:10.611Z,102358.63
2023-04-03T17:07:38.342Z,102359.75
2023-04-03T17:10:07.286Z,102372.91
2023-04-03T17:12:35.018Z,102377.09
2023-04-03T17:15:02.735Z,102356.56
2023-04-03T17:17:30.621Z,102366.31
2023-04-03T17:19:58.415Z,102377.75
2023-04-03T17:22:27.684Z,102350.00
2023-04-03T17:24:55.466Z,102369.34
2023-04-03T17:27:23.239Z,102367.38
2023-04-03T17:29:51.005Z,102373.56
2023-04-03T17:32:41.069Z,102379.28
2023-04-03T17:38:02.796Z,102373.47
2023-04-03T17:40:30.592Z,102367.06
2023-04-03T17:42:58.328Z,102352.31
2023-04-03T17:45:26.180Z,102368.63
2023-04-03T17:47:54.004Z,102352.06
2023-04-03T17:50:21.914Z,102362.28
2023-04-03T17:52:49.661Z,102361.59
2023-04-03T17:55:19.013Z,102360.97
2023-04-03T17:57:46.720Z,102375.44
2023-04-03T18:00:16.381Z,102355.91
2023-04-03T18:02:44.203Z,102352.47
2023-04-03T18:05:12.045Z,102356.06
2023-04-03T18:07:40.437Z,102367.09
2023-04-03T18:10:09.701Z,102354.28
2023-04-03T18:12:39.726Z,102359.78
2023-04-03T18:15:08.409Z,102360.56
2023-04-03T18:17:36.211Z,102350.31
2023-04-03T18:20:04.243Z,102356.66
2023-04-03T18:22:32.168Z,102351.78
2023-04-03T18:25:00.216Z,102362.16
2023-04-03T18:27:28.381Z,102363.94
2023-04-03T18:30:00.639Z,102365.72
2023-04-03T18:32:28.491Z,102361.44
2023-04-03T18:34:57.276Z,102368.56
2023-04-03T18:37:25.161Z,102364.19
2023-04-03T18:39:53.117Z,102370.25
2023-04-03T18:42:23.836Z,102366.91
2023-04-03T18:44:53.744Z,102362.75
2023-04-03T18:47:22.902Z,102361.28
2023-04-03T18:49:50.843Z,102366.44
2023-04-03T18:52:18.562Z,102368.94
2023-04-03T18:54:46.323Z,102362.28
2023-04-03T18:57:14.043Z,102369.41
2023-04-03T18:59:41.955Z,102375.75
2023-04-03T19:02:10.894Z,102369.38
2023-04-03T19:04:39.998Z,102370.25
2023-04-03T19:07:08.943Z,102373.84
2023-04-03T19:09:38.641Z,102379.91
2023-04-03T19:12:06.760Z,102381.75
2023-04-03T19:14:34.406Z,102374.94
2023-04-03T19:17:03.055Z,102369.25
2023-04-03T19:19:31.029Z,102373.75
2023-04-03T19:22:00.108Z,102377.22
2023-04-03T19:24:27.832Z,102375.56
2023-04-03T19:26:55.548Z,102377.34
2023-04-03T19:29:23.351Z,102372.13
2023-04-03T19:31:51.534Z,102380.06
2023-04-03T19:34:19.709Z,102375.72
2023-04-03T19:36:48.041Z,102376.72
2023-04-03T19:39:17.201Z,102382.06
2023-04-03T19:41:46.218Z,102385.75
2023-04-03T19:44:14.287Z,102392.72
2023-04-03T19:46:41.997Z,102385.81
2023-04-03T19:49:19.240Z,102390.97
2023-04-03T19:51:46.994Z,102396.09
2023-04-03T19:54:14.704Z,102389.94
2023-04-03T19:56:43.818Z,102389.00
2023-04-03T19:59:11.712Z,102393.25
2023-04-03T20:01:39.610Z,102390.78
2023-04-03T20:04:07.539Z,102388.91
2023-04-03T20:06:36.754Z,102389.84
2023-04-03T20:09:04.583Z,102396.66
2023-04-03T20:11:32.280Z,102395.03
2023-04-03T20:14:01.352Z,102381.25
2023-04-03T20:16:29.623Z,102390.78
2023-04-03T20:18:57.963Z,102386.44
2023-04-03T20:21:29.722Z,102386.50
2023-04-03T20:23:57.400Z,102380.47
2023-04-03T20:26:27.260Z,102390.91
2023-04-03T20:28:56.353Z,102390.13
2023-04-03T20:31:26.792Z,102403.97
2023-04-03T20:33:54.490Z,102391.91
2023-04-03T20:36:23.539Z,102406.53
2023-04-03T20:38:52.452Z,102405.59
2023-04-03T20:41:20.397Z,102392.69
2023-04-03T20:43:48.344Z,102404.13
2023-04-03T20:46:19.535Z,102390.28
2023-04-03T20:48:48.907Z,102384.78
2023-04-03T20:51:18.291Z,102387.50
2023-04-03T20:53:46.230Z,102384.03
2023-04-03T20:56:14.363Z,102375.28
2023-04-03T20:58:43.682Z,102380.53
2023-04-03T21:01:16.182Z,102368.50
2023-04-03T21:03:46.356Z,102375.25
2023-04-03T21:06:51.915Z,102372.81
2023-04-03T21:09:56.956Z,102370.16
2023-04-03T21:13:02.068Z,102372.66
2023-04-03T21:15:47.793Z,102357.22
2023-04-03T21:18:31.936Z,102352.94
2023-04-03T21:20:59.614Z,102374.63
2023-04-03T21:23:28.393Z,102376.53
2023-04-03T21:25:56.230Z,102368.88
2023-04-03T21:28:26.217Z,102378.28
2023-04-03T21:30:53.926Z,102386.94
2023-04-03T21:33:23.058Z,102380.00
2023-04-03T21:35:57.529Z,102370.50
2023-04-03T21:38:26.023Z,102374.78
2023-04-03T21:40:57.471Z,102372.22
2023-04-03T21:43:25.406Z,102383.44
2023-04-03T21:45:54.399Z,102379.94
2023-04-03T21:48:23.844Z,102370.44
2023-04-03T21:50:53.679Z,102364.47
2023-04-03T21:53:22.435Z,102363.59
2023-04-03T21:55:57.321Z,102362.66
2023-04-03T21:58:29.396Z,102356.66
2023-04-03T22:00:57.156Z,102358.50
2023-04-03T22:03:26.257Z,102377.56
2023-04-03T22:05:54.138Z,102374.00
2023-04-03T22:08:21.924Z,102364.50
2023-04-03T22:10:49.608Z,102374.94
2023-04-03T22:13:17.343Z,102370.47
2023-04-03T22:15:48.231Z,102359.28
2023-04-03T22:18:16.252Z,102359.28
2023-04-03T22:20:45.480Z,102362.78
2023-04-03T22:23:13.224Z,102360.13
2023-04-03T22:25:40.930Z,102371.44
2023-04-03T22:28:08.566Z,102355.91
2023-04-03T22:30:36.451Z,102359.34
2023-04-03T22:33:04.195Z,102357.66
2023-04-03T22:35:32.284Z,102358.41
2023-04-03T22:38:01.479Z,102356.69
2023-04-03T22:40:29.188Z,102361.00
2023-04-03T22:42:56.929Z,102359.34
2023-04-03T22:45:24.641Z,102372.34
2023-04-03T22:47:52.752Z,102361.13
2023-04-03T22:50:20.528Z,102373.28
2023-04-03T22:52:48.730Z,102376.78
2023-04-03T22:55:19.546Z,102370.63
2023-04-03T22:57:47.687Z,102369.81
2023-04-03T23:00:16.923Z,102375.88
2023-04-03T23:02:44.617Z,102376.75
2023-04-03T23:05:12.403Z,102364.63
2023-04-03T23:07:40.053Z,102371.59
2023-04-03T23:10:08.473Z,102364.66
2023-04-03T23:12:40.084Z,102369.88
2023-04-03T23:15:08.625Z,102376.81
2023-04-03T23:17:37.410Z,102380.31
2023-04-03T23:20:05.872Z,102374.25
2023-04-03T23:22:33.538Z,102381.19
2023-04-03T23:25:01.465Z,102384.66
2023-04-03T23:27:29.192Z,102389.00
2023-04-03T23:29:58.270Z,102382.03
2023-04-03T23:32:26.025Z,102380.28
2023-04-03T23:34:53.887Z,102369.03
2023-04-03T23:37:21.664Z,102380.31
2023-04-03T23:39:49.400Z,102382.03
2023-04-03T23:42:17.390Z,102369.03
2023-04-03T23:44:45.010Z,102375.97
2023-04-03T23:47:14.041Z,102376.84
2023-04-03T23:49:41.740Z,102380.31
2023-04-03T23:52:09.454Z,102384.66
2023-04-03T23:54:37.125Z,102373.38
2023-04-03T23:57:04.917Z,102377.69
2023-04-03T23:59:32.680Z,102374.22
