createdAt,value
2019-04-27T00:00:59.312Z,52.31
2019-04-27T00:03:47.307Z,52.62
2019-04-27T00:06:16.858Z,52.86
2019-04-27T00:08:48.712Z,53.15
2019-04-27T00:11:45.443Z,52.86
2019-04-27T00:14:15.029Z,52.90
2019-04-27T00:17:03.824Z,52.90
2019-04-27T00:19:50.381Z,52.99
2019-04-27T00:22:30.073Z,53.18
2019-04-27T00:24:59.119Z,53.18
2019-04-27T00:27:28.136Z,53.29
2019-04-27T00:29:57.167Z,53.24
2019-04-27T00:32:26.235Z,53.06
2019-04-27T00:34:55.209Z,53.26
2019-04-27T00:37:48.425Z,53.37
2019-04-27T00:40:43.615Z,53.12
2019-04-27T00:43:14.046Z,53.13
2019-04-27T00:45:43.676Z,52.94
2019-04-27T00:48:15.696Z,53.06
2019-04-27T00:50:44.773Z,53.22
2019-04-27T00:53:13.875Z,53.28
2019-04-27T00:56:04.740Z,53.13
2019-04-27T00:58:40.285Z,53.11
2019-04-27T01:01:15.025Z,53.29
2019-04-27T01:04:03.790Z,53.39
2019-04-27T01:06:33.640Z,53.46
2019-04-27T01:09:03.526Z,53.35
2019-04-27T01:11:33.373Z,53.27
2019-04-27T01:14:03.866Z,53.35
2019-04-27T01:16:32.978Z,53.22
2019-04-27T01:19:02.045Z,53.24
2019-04-27T01:21:31.228Z,53.13
2019-04-27T01:24:00.245Z,53.13
2019-04-27T01:26:51.181Z,53.12
2019-04-27T01:29:21.956Z,53.00
2019-04-27T01:31:51.057Z,52.82
2019-04-27T01:34:20.105Z,52.71
2019-04-27T01:36:49.359Z,52.76
2019-04-27T01:39:18.942Z,52.80
2019-04-27T01:41:49.141Z,52.75
2019-04-27T01:44:19.382Z,52.65
2019-04-27T01:46:48.769Z,52.67
2019-04-27T01:49:19.408Z,52.59
2019-04-27T01:51:49.219Z,52.53
2019-04-27T01:54:20.109Z,52.47
2019-04-27T01:56:49.373Z,52.55
2019-04-27T01:59:19.892Z,52.54
2019-04-27T02:02:06.916Z,52.47
2019-04-27T02:04:59.410Z,52.47
2019-04-27T02:07:30.028Z,52.53
2019-04-27T02:09:59.307Z,52.38
2019-04-27T02:12:29.152Z,52.46
2019-04-27T02:14:59.144Z,52.31
2019-04-27T02:17:28.818Z,52.15
2019-04-27T02:19:59.514Z,51.97
2019-04-27T02:22:29.692Z,51.86
2019-04-27T02:24:59.187Z,51.79
2019-04-27T02:27:30.125Z,51.55
2019-04-27T02:30:36.632Z,51.59
2019-04-27T02:33:16.165Z,51.58
2019-04-27T02:35:45.215Z,51.64
2019-04-27T02:38:14.315Z,51.70
2019-04-27T02:40:53.859Z,51.67
2019-04-27T02:43:25.925Z,51.58
2019-04-27T02:45:55.007Z,51.71
2019-04-27T02:48:24.038Z,51.63
2019-04-27T02:50:55.310Z,51.68
2019-04-27T02:53:42.083Z,51.63
2019-04-27T02:56:11.155Z,51.65
2019-04-27T02:58:40.755Z,51.86
2019-04-27T03:01:10.193Z,52.02
2019-04-27T03:03:41.189Z,52.07
2019-04-27T03:06:10.065Z,52.02
2019-04-27T03:08:42.415Z,52.13
2019-04-27T03:11:10.203Z,52.32
2019-04-27T03:13:59.848Z,52.46
2019-04-27T03:16:43.081Z,52.42
2019-04-27T03:19:31.682Z,52.48
2019-04-27T03:22:09.711Z,52.77
2019-04-27T03:24:56.621Z,52.69
2019-04-27T03:27:29.701Z,52.92
2019-04-27T03:29:59.772Z,53.02
2019-04-27T03:32:31.354Z,53.11
2019-04-27T03:35:02.711Z,53.17
2019-04-27T03:37:30.629Z,53.18
2019-04-27T03:40:00.264Z,53.24
2019-04-27T03:42:29.796Z,53.27
2019-04-27T03:45:00.603Z,53.35
2019-04-27T03:47:30.717Z,53.50
2019-04-27T03:50:00.344Z,53.55
2019-04-27T03:52:44.283Z,53.76
2019-04-27T03:55:19.541Z,53.83
2019-04-27T03:57:54.105Z,53.75
2019-04-27T04:00:25.396Z,54.04
2019-04-27T04:02:54.484Z,53.97
2019-04-27T04:05:23.603Z,54.05
2019-04-27T04:07:52.644Z,53.98
2019-04-27T04:10:22.558Z,53.99
2019-04-27T04:13:00.904Z,54.04
2019-04-27T04:15:52.318Z,54.08
2019-04-27T04:18:21.753Z,54.17
2019-04-27T04:20:50.871Z,54.23
2019-04-27T04:23:20.635Z,54.25
2019-04-27T04:25:50.231Z,54.26
2019-04-27T04:28:20.161Z,54.37
2019-04-27T04:30:50.259Z,54.44
2019-04-27T04:33:20.691Z,54.44
2019-04-27T04:35:50.115Z,54.39
2019-04-27T04:38:20.568Z,54.35
2019-04-27T04:40:56.424Z,54.19
2019-04-27T04:43:33.992Z,54.22
2019-04-27T04:46:22.942Z,54.07
2019-04-27T04:48:51.425Z,54.11
2019-04-27T04:51:20.791Z,54.15
2019-04-27T04:53:51.914Z,54.21
2019-04-27T04:56:20.738Z,53.95
2019-04-27T04:58:49.856Z,53.84
2019-04-27T05:01:19.653Z,53.85
2019-04-27T05:03:48.964Z,53.88
2019-04-27T05:06:19.004Z,53.72
2019-04-27T05:08:49.379Z,53.64
2019-04-27T05:11:19.578Z,53.26
2019-04-27T05:13:49.411Z,53.14
2019-04-27T05:16:19.011Z,53.07
2019-04-27T05:18:49.543Z,53.04
2019-04-27T05:21:24.591Z,53.03
2019-04-27T05:23:53.634Z,52.91
2019-04-27T05:26:22.821Z,52.86
2019-04-27T05:28:51.839Z,52.87
2019-04-27T05:31:20.927Z,52.77
2019-04-27T05:33:49.980Z,52.72
2019-04-27T05:36:19.402Z,52.59
2019-04-27T05:38:49.816Z,52.57
2019-04-27T05:41:19.066Z,52.53
2019-04-27T05:44:07.744Z,52.34
2019-04-27T06:49:45.348Z,54.71
2019-04-27T06:52:14.650Z,54.93
2019-04-27T06:54:45.389Z,55.31
2019-04-27T06:57:14.588Z,55.06
2019-04-27T06:59:43.802Z,55.08
2019-04-27T07:02:13.206Z,55.53
2019-04-27T07:04:42.522Z,55.93
2019-04-27T07:07:11.639Z,56.19
2019-04-27T07:09:40.810Z,56.57
2019-04-27T07:12:10.234Z,56.73
2019-04-27T07:14:51.759Z,57.17
2019-04-27T07:17:10.493Z,57.38
2019-04-27T07:19:39.862Z,57.69
2019-04-27T07:22:11.395Z,57.74
2019-04-27T07:24:40.644Z,58.25
2019-04-27T07:27:09.979Z,58.87
2019-04-27T07:29:44.567Z,59.22
2019-04-27T07:32:12.105Z,59.39
2019-04-27T07:34:43.598Z,59.51
2019-04-27T08:13:14.095Z,58.91
2019-04-27T08:15:43.401Z,58.61
2019-04-27T08:18:12.673Z,58.52
2019-04-27T08:20:41.926Z,57.82
2019-04-27T08:23:11.094Z,57.78
2019-04-27T08:25:40.371Z,57.83
2019-04-27T08:28:33.558Z,57.70
2019-04-27T08:31:09.080Z,57.20
2019-04-27T08:33:38.933Z,57.36
2019-04-27T08:36:08.988Z,57.16
2019-04-27T08:38:38.961Z,57.02
2019-04-27T08:41:09.011Z,57.10
2019-04-27T08:43:38.990Z,56.70
2019-04-27T08:46:08.821Z,56.74
2019-04-27T08:48:39.299Z,56.79
2019-04-27T08:51:09.567Z,57.17
2019-04-27T08:53:39.794Z,57.47
2019-04-27T08:56:09.341Z,58.01
2019-04-27T08:58:38.759Z,58.20
2019-04-27T09:01:09.985Z,58.57
2019-04-27T09:03:39.524Z,58.65
2019-04-27T09:06:10.652Z,58.89
2019-04-27T09:08:51.370Z,59.27
2019-04-27T09:11:42.422Z,59.84
2019-04-27T09:14:31.936Z,60.20
2019-04-27T09:17:05.566Z,60.18
2019-04-27T09:20:05.539Z,60.31
2019-04-27T09:22:34.715Z,60.47
2019-04-27T09:25:03.879Z,59.89
2019-04-27T09:27:32.992Z,60.28
2019-04-27T09:30:02.099Z,60.17
2019-04-27T09:32:31.497Z,59.83
2019-04-27T09:35:01.164Z,59.34
2019-04-27T09:37:32.495Z,59.30
2019-04-27T09:40:01.873Z,58.36
2019-04-27T09:42:38.136Z,57.90
2019-04-27T09:45:06.652Z,57.27
2019-04-27T09:47:38.845Z,56.93
2019-04-27T09:50:06.963Z,56.67
2019-04-27T09:52:36.170Z,56.21
2019-04-27T09:55:06.690Z,56.02
2019-04-27T09:57:36.543Z,55.61
2019-04-27T10:00:07.162Z,53.66
2019-04-27T10:02:36.682Z,52.15
2019-04-27T10:05:06.733Z,50.73
2019-04-27T10:07:35.933Z,51.31
2019-04-27T10:10:06.489Z,51.90
2019-04-27T10:12:36.857Z,50.93
2019-04-27T10:15:06.274Z,52.88
2019-04-27T10:17:35.391Z,54.23
2019-04-27T10:20:05.965Z,52.16
2019-04-27T10:22:41.110Z,52.62
2019-04-27T10:25:08.425Z,52.37
2019-04-27T10:27:37.649Z,52.36
2019-04-27T10:30:07.424Z,52.43
2019-04-27T10:32:36.523Z,52.16
2019-04-27T10:35:07.576Z,51.87
2019-04-27T10:37:36.868Z,51.83
2019-04-27T10:40:06.322Z,51.88
2019-04-27T10:42:35.952Z,52.31
2019-04-27T10:45:06.425Z,52.18
2019-04-27T10:47:36.083Z,52.25
2019-04-27T10:50:05.942Z,51.82
2019-04-27T10:52:35.263Z,51.42
2019-04-27T10:55:05.967Z,51.37
2019-04-27T10:57:35.290Z,51.03
2019-04-27T11:00:06.565Z,50.98
2019-04-27T11:02:35.644Z,50.94
2019-04-27T11:05:31.198Z,51.00
2019-04-27T11:08:01.515Z,50.63
2019-04-27T11:10:30.725Z,50.42
2019-04-27T11:12:59.892Z,50.17
2019-04-27T11:15:29.225Z,49.83
2019-04-27T11:17:58.376Z,49.33
2019-04-27T11:20:27.912Z,48.90
2019-04-27T11:23:07.237Z,48.27
2019-04-27T11:25:28.211Z,47.04
2019-04-27T11:27:57.874Z,46.74
2019-04-27T11:30:27.142Z,45.52
2019-04-27T11:32:58.972Z,45.22
2019-04-27T11:35:46.916Z,44.63
2019-04-27T11:38:16.731Z,44.29
2019-04-27T11:40:46.650Z,44.23
2019-04-27T11:43:16.156Z,43.87
2019-04-27T11:45:45.821Z,43.79
2019-04-27T11:48:16.137Z,43.57
2019-04-27T11:50:45.995Z,43.58
2019-04-27T11:53:22.623Z,43.71
2019-04-27T11:55:46.769Z,43.71
2019-04-27T11:58:16.497Z,43.61
2019-04-27T12:00:45.687Z,44.35
2019-04-27T12:03:16.630Z,44.96
2019-04-27T12:05:46.541Z,45.17
2019-04-27T12:08:17.293Z,44.95
2019-04-27T12:10:48.365Z,45.76
2019-04-27T12:13:21.268Z,46.01
2019-04-27T12:15:51.270Z,46.75
2019-04-27T12:18:21.394Z,47.36
2019-04-27T12:20:50.989Z,47.49
2019-04-27T12:23:32.776Z,47.40
2019-04-27T12:25:51.404Z,47.65
2019-04-27T12:28:36.614Z,47.76
2019-04-27T12:31:22.174Z,47.71
2019-04-27T12:33:51.582Z,48.42
2019-04-27T12:36:20.827Z,48.75
2019-04-27T12:38:50.425Z,47.73
2019-04-27T12:41:20.300Z,47.68
2019-04-27T12:43:49.851Z,46.85
2019-04-27T12:46:19.609Z,45.90
2019-04-27T12:48:48.986Z,44.65
2019-04-27T12:51:21.834Z,43.50
2019-04-27T12:54:05.869Z,43.13
2019-04-27T12:57:01.459Z,42.77
2019-04-27T12:59:51.188Z,42.12
2019-04-27T13:02:23.477Z,42.03
2019-04-27T13:04:56.787Z,41.93
2019-04-27T13:07:26.710Z,41.08
2019-04-27T13:09:56.466Z,39.86
2019-04-27T13:12:27.302Z,38.82
2019-04-27T13:14:57.311Z,39.28
2019-04-27T13:17:29.235Z,38.03
2019-04-27T13:19:58.421Z,37.93
2019-04-27T13:22:27.783Z,37.45
2019-04-27T13:24:56.951Z,37.65
2019-04-27T13:27:26.985Z,37.93
2019-04-27T13:29:57.407Z,38.06
2019-04-27T13:32:26.902Z,38.89
2019-04-27T13:34:56.732Z,39.24
2019-04-27T13:37:36.546Z,39.75
2019-04-27T13:40:09.482Z,39.25
2019-04-27T13:42:53.703Z,38.93
2019-04-27T13:45:46.482Z,39.20
2019-04-27T13:48:46.737Z,39.92
2019-04-27T13:51:25.635Z,39.80
2019-04-27T13:53:54.909Z,39.29
2019-04-27T13:56:24.241Z,39.76
2019-04-27T13:58:53.433Z,40.29
2019-04-27T14:01:22.640Z,39.72
2019-04-27T14:03:51.896Z,39.65
2019-04-27T14:06:21.062Z,39.49
2019-04-27T14:08:50.218Z,38.89
2019-04-27T14:11:19.427Z,39.26
2019-04-27T14:13:48.701Z,38.93
2019-04-27T14:16:18.988Z,38.70
2019-04-27T14:18:48.332Z,38.96
2019-04-27T14:21:21.188Z,39.07
2019-04-27T14:23:50.481Z,39.50
2019-04-27T14:26:19.630Z,39.10
2019-04-27T14:28:49.969Z,38.50
2019-04-27T14:31:19.327Z,38.70
2019-04-27T14:33:48.645Z,38.67
2019-04-27T14:36:18.316Z,38.74
2019-04-27T14:38:48.232Z,38.31
2019-04-27T14:41:19.235Z,38.17
2019-04-27T14:44:05.008Z,38.37
2019-04-27T14:46:19.494Z,37.52
2019-04-27T14:48:48.631Z,36.99
2019-04-27T14:51:18.731Z,36.75
2019-04-27T14:53:48.887Z,36.19
2019-04-27T14:56:18.249Z,35.91
2019-04-27T14:58:47.357Z,35.87
2019-04-27T15:01:16.695Z,35.41
2019-04-27T15:03:45.804Z,35.54
2019-04-27T15:06:15.914Z,35.56
2019-04-27T15:08:47.078Z,35.75
2019-04-27T15:11:19.261Z,34.94
2019-04-27T15:13:49.990Z,35.19
2019-04-27T15:16:17.696Z,35.47
2019-04-27T15:18:51.838Z,35.50
2019-04-27T15:21:20.953Z,35.79
2019-04-27T15:23:50.141Z,36.24
2019-04-27T15:26:21.843Z,36.53
2019-04-27T15:28:52.300Z,36.58
2019-04-27T15:31:39.038Z,36.52
2019-04-27T15:34:15.636Z,36.76
2019-04-27T15:37:03.664Z,37.37
2019-04-27T15:40:08.629Z,37.27
2019-04-27T15:42:35.647Z,39.25
2019-04-27T15:45:08.967Z,40.51
2019-04-27T15:47:38.466Z,41.50
2019-04-27T15:50:08.970Z,42.55
2019-04-27T15:52:38.386Z,42.59
2019-04-27T15:55:30.827Z,43.45
2019-04-27T15:57:42.293Z,44.02
2019-04-27T16:00:17.190Z,43.84
2019-04-27T16:02:44.430Z,43.90
2019-04-27T16:05:13.050Z,43.59
2019-04-27T16:07:42.214Z,43.95
2019-04-27T16:10:11.254Z,43.75
2019-04-27T16:12:50.372Z,43.76
2019-04-27T16:15:13.422Z,43.53
2019-04-27T16:17:48.640Z,43.17
2019-04-27T16:20:22.537Z,43.43
2019-04-27T16:22:48.778Z,43.57
2019-04-27T16:25:18.641Z,43.25
2019-04-27T16:27:48.979Z,43.35
2019-04-27T16:30:20.494Z,43.61
2019-04-27T16:32:49.239Z,43.78
2019-04-27T16:35:22.963Z,43.64
2019-04-27T16:38:12.134Z,43.76
2019-04-27T16:40:41.238Z,43.38
2019-04-27T16:43:10.601Z,43.58
2019-04-27T16:45:39.881Z,43.51
2019-04-27T16:48:09.254Z,43.47
2019-04-27T16:50:39.052Z,42.81
2019-04-27T16:53:09.787Z,42.17
2019-04-27T16:55:39.151Z,42.18
2019-04-27T16:58:09.738Z,42.12
2019-04-27T17:00:40.939Z,42.45
2019-04-27T17:03:10.205Z,42.44
2019-04-27T17:05:39.353Z,42.64
2019-04-27T17:08:14.279Z,43.00
2019-04-27T17:10:39.513Z,43.09
2019-04-27T17:13:14.604Z,43.00
2019-04-27T17:16:08.667Z,42.78
2019-04-27T17:18:45.839Z,43.09
2019-04-27T17:21:18.874Z,43.18
2019-04-27T17:23:45.708Z,43.19
2019-04-27T17:26:21.764Z,43.59
2019-04-27T17:28:51.322Z,43.95
2019-04-27T17:31:23.507Z,44.03
2019-04-27T17:33:58.645Z,44.16
2019-04-27T17:36:29.257Z,44.15
2019-04-27T17:38:59.418Z,44.52
2019-04-27T17:41:28.506Z,44.73
2019-04-27T17:43:59.083Z,44.92
2019-04-27T17:46:28.328Z,45.32
2019-04-27T17:49:00.016Z,44.99
2019-04-27T17:51:30.960Z,44.60
2019-04-27T17:54:03.045Z,44.54
2019-04-27T17:56:38.226Z,44.94
2019-04-27T17:59:10.300Z,45.01
2019-04-27T18:01:40.897Z,44.89
2019-04-27T18:04:19.227Z,45.22
2019-04-27T18:06:48.729Z,45.03
2019-04-27T18:09:22.685Z,44.91
2019-04-27T18:12:00.523Z,45.46
2019-04-27T18:14:32.748Z,44.95
2019-04-27T18:17:03.633Z,45.09
2019-04-27T18:19:40.278Z,44.92
2019-04-27T18:22:09.257Z,45.03
2019-04-27T18:24:49.420Z,45.16
2019-04-27T18:27:33.575Z,45.18
2019-04-27T18:30:19.046Z,45.22
2019-04-27T18:32:48.950Z,45.30
2019-04-27T18:35:20.034Z,45.39
2019-04-27T18:37:49.195Z,45.33
2019-04-27T18:40:19.552Z,45.61
2019-04-27T18:42:48.633Z,45.14
2019-04-27T18:45:18.423Z,44.99
2019-04-27T18:47:51.314Z,45.77
2019-04-27T18:50:28.269Z,46.54
2019-04-27T18:53:09.613Z,47.42
2019-04-27T18:55:38.792Z,48.23
2019-04-27T18:58:09.100Z,49.29
2019-04-27T19:00:38.270Z,49.40
2019-04-27T19:03:09.320Z,49.74
2019-04-27T19:05:40.513Z,49.97
2019-04-27T19:08:09.014Z,50.45
2019-04-27T19:10:38.404Z,50.50
2019-04-27T19:13:08.769Z,50.60
2019-04-27T19:15:38.610Z,50.79
2019-04-27T19:18:08.472Z,50.93
2019-04-27T19:20:39.038Z,50.86
2019-04-27T19:23:08.819Z,50.51
2019-04-27T19:25:58.537Z,50.41
2019-04-27T19:29:05.312Z,50.41
2019-04-27T19:31:38.293Z,50.33
2019-04-27T19:34:07.377Z,50.76
2019-04-27T19:36:38.611Z,50.73
2019-04-27T19:39:08.773Z,50.58
2019-04-27T19:41:37.979Z,50.59
2019-04-27T19:44:09.911Z,50.46
2019-04-27T19:46:37.941Z,50.24
2019-04-27T19:49:08.775Z,49.97
2019-04-27T19:51:39.180Z,50.29
2019-04-27T19:54:09.049Z,50.21
2019-04-27T19:56:38.480Z,50.53
2019-04-27T19:59:13.830Z,50.59
2019-04-27T20:01:45.569Z,50.51
2019-04-27T20:04:23.827Z,50.40
2019-04-27T20:06:52.985Z,50.46
2019-04-27T20:09:45.190Z,50.49
2019-04-27T20:12:14.298Z,50.24
2019-04-27T20:14:59.304Z,50.50
2019-04-27T20:17:31.182Z,50.79
2019-04-27T20:20:00.698Z,51.12
2019-04-27T20:22:29.867Z,51.16
2019-04-27T20:24:58.922Z,50.89
2019-04-27T20:27:27.998Z,51.15
2019-04-27T20:29:57.172Z,50.97
2019-04-27T20:32:26.396Z,50.79
2019-04-27T20:34:55.498Z,50.76
2019-04-27T20:37:24.644Z,50.71
2019-04-27T20:39:53.736Z,50.79
2019-04-27T20:42:22.775Z,50.89
2019-04-27T20:44:51.935Z,51.02
2019-04-27T20:47:21.216Z,50.94
2019-04-27T20:49:50.374Z,51.07
2019-04-27T20:52:41.571Z,51.07
2019-04-27T20:55:11.367Z,50.79
2019-04-27T20:57:41.679Z,51.08
2019-04-27T21:00:13.533Z,51.12
2019-04-27T21:03:01.965Z,51.01
2019-04-27T21:06:02.764Z,50.94
2019-04-27T21:08:33.587Z,50.92
2019-04-27T21:11:02.714Z,50.86
2019-04-27T21:13:31.798Z,50.86
2019-04-27T21:16:02.252Z,51.04
2019-04-27T21:18:31.892Z,50.84
2019-04-27T21:21:01.374Z,50.85
2019-04-27T21:23:31.206Z,50.90
2019-04-27T21:26:02.159Z,51.04
2019-04-27T21:28:32.163Z,50.54
2019-04-27T21:31:01.253Z,50.26
2019-04-27T21:33:31.824Z,49.79
2019-04-27T21:36:01.464Z,49.38
2019-04-27T21:38:30.617Z,49.37
2019-04-27T21:40:59.765Z,48.90
2019-04-27T21:43:28.837Z,48.91
2019-04-27T21:45:57.926Z,48.80
2019-04-27T21:48:27.041Z,48.48
2019-04-27T21:50:56.142Z,48.73
2019-04-27T21:53:46.953Z,48.69
2019-04-27T21:56:16.048Z,48.70
2019-04-27T21:58:45.130Z,48.51
2019-04-27T22:01:32.010Z,48.43
2019-04-27T22:04:01.261Z,48.47
2019-04-27T22:06:30.344Z,48.57
2019-04-27T22:09:01.179Z,48.26
2019-04-27T22:11:31.882Z,48.20
2019-04-27T22:14:01.388Z,48.06
2019-04-27T22:16:31.479Z,48.03
2019-04-27T22:19:01.947Z,48.00
2019-04-27T22:21:31.686Z,47.98
2019-04-27T22:24:21.253Z,47.80
2019-04-27T22:26:51.790Z,47.81
2019-04-27T22:29:22.173Z,47.82
2019-04-27T22:31:51.807Z,47.82
2019-04-27T22:34:24.467Z,47.87
2019-04-27T22:36:53.549Z,47.98
2019-04-27T22:39:37.963Z,48.12
2019-04-27T22:42:23.108Z,48.37
2019-04-27T22:44:54.783Z,48.50
2019-04-27T22:47:23.892Z,48.76
2019-04-27T22:49:53.034Z,48.65
2019-04-27T22:52:22.198Z,48.71
2019-04-27T22:54:51.454Z,48.63
2019-04-27T22:57:31.437Z,48.62
2019-04-27T23:00:09.129Z,48.70
2019-04-27T23:02:48.053Z,48.72
2019-04-27T23:05:17.170Z,48.81
2019-04-27T23:07:46.226Z,48.67
2019-04-27T23:10:16.187Z,48.44
2019-04-27T23:12:45.261Z,48.35
2019-04-27T23:15:17.855Z,48.35
2019-04-27T23:17:54.463Z,48.08
2019-04-27T23:20:23.647Z,48.02
2019-04-27T23:22:52.713Z,47.93
2019-04-27T23:25:21.780Z,47.78
2019-04-27T23:27:51.452Z,47.89
2019-04-27T23:30:22.303Z,47.80
2019-04-27T23:32:52.571Z,47.74
2019-04-27T23:35:21.689Z,47.52
2019-04-27T23:37:52.861Z,47.46
2019-04-27T23:40:21.985Z,47.29
2019-04-27T23:42:51.672Z,47.28
2019-04-27T23:45:22.489Z,47.25
2019-04-27T23:47:51.764Z,47.33
2019-04-27T23:50:21.909Z,47.14
2019-04-27T23:53:25.438Z,47.23
2019-04-27T23:55:54.552Z,47.32
2019-04-27T23:58:23.702Z,47.48
