createdAt,value
2018-12-31T00:01:32.000Z,101846
2018-12-31T00:03:16.000Z,101855
2018-12-31T00:04:32.000Z,101854
2018-12-31T00:06:32.000Z,101856
2018-12-31T00:08:32.000Z,101853
2018-12-31T00:10:32.000Z,101854
2018-12-31T00:12:32.000Z,101851
2018-12-31T00:14:32.000Z,101854
2018-12-31T00:15:32.000Z,101854
2018-12-31T00:17:32.000Z,101861
2018-12-31T00:18:32.000Z,101863
2018-12-31T00:20:32.000Z,101863
2018-12-31T00:22:32.000Z,101869
2018-12-31T00:24:32.000Z,101872
2018-12-31T00:25:32.000Z,101869
2018-12-31T00:27:16.000Z,101868
2018-12-31T00:28:31.000Z,101871
2018-12-31T00:30:31.000Z,101869
2018-12-31T00:31:31.000Z,101866
2018-12-31T00:33:31.000Z,101867
2018-12-31T00:35:16.000Z,101869
2018-12-31T00:36:31.000Z,101864
2018-12-31T00:38:31.000Z,101868
2018-12-31T00:40:01.000Z,101850
2018-12-31T00:41:31.000Z,101872
2018-12-31T00:43:31.000Z,101877
2018-12-31T00:44:31.000Z,101874
2018-12-31T00:45:31.000Z,101882
2018-12-31T00:46:31.000Z,101881
2018-12-31T00:47:31.000Z,101879
2018-12-31T00:49:31.000Z,101880
2018-12-31T00:51:16.000Z,101880
2018-12-31T00:52:31.000Z,101885
2018-12-31T00:54:31.000Z,101883
2018-12-31T00:55:31.000Z,101882
2018-12-31T00:57:31.000Z,101882
2018-12-31T00:59:16.000Z,101883
2018-12-31T01:00:31.000Z,101880
2018-12-31T01:02:31.000Z,101881
2018-12-31T01:04:31.000Z,101890
2018-12-31T01:06:16.000Z,101890
2018-12-31T01:07:31.000Z,101890
2018-12-31T01:09:31.000Z,101897
2018-12-31T01:10:31.000Z,101891
2018-12-31T01:12:31.000Z,101890
2018-12-31T01:14:31.000Z,101883
2018-12-31T01:16:31.000Z,101888
2018-12-31T01:18:31.000Z,101886
2018-12-31T01:20:31.000Z,101885
2018-12-31T01:22:31.000Z,101888
2018-12-31T01:23:31.000Z,101885
2018-12-31T01:25:31.000Z,101882
2018-12-31T01:27:31.000Z,101889
2018-12-31T01:28:31.000Z,101889
2018-12-31T01:30:31.000Z,101889
2018-12-31T01:31:31.000Z,101892
2018-12-31T01:32:31.000Z,101889
2018-12-31T01:34:31.000Z,101892
2018-12-31T01:35:31.000Z,101892
2018-12-31T01:37:31.000Z,101893
2018-12-31T01:39:16.000Z,101886
2018-12-31T01:40:16.000Z,101888
2018-12-31T01:42:31.000Z,101888
2018-12-31T01:44:31.000Z,101882
2018-12-31T01:46:31.000Z,101886
2018-12-31T01:47:31.000Z,101886
2018-12-31T01:49:31.000Z,101881
2018-12-31T01:50:31.000Z,101880
2018-12-31T01:51:31.000Z,101880
2018-12-31T01:53:16.000Z,101869
2018-12-31T01:55:31.000Z,101874
2018-12-31T01:57:31.000Z,101873
2018-12-31T01:59:16.000Z,101879
2018-12-31T02:00:31.000Z,101889
2018-12-31T02:02:31.000Z,101890
2018-12-31T02:03:31.000Z,101899
2018-12-31T02:05:31.000Z,101901
2018-12-31T02:07:31.000Z,101901
2018-12-31T02:09:31.000Z,101901
2018-12-31T02:11:31.000Z,101901
2018-12-31T02:13:16.000Z,101898
2018-12-31T02:14:31.000Z,101896
2018-12-31T02:16:16.000Z,101896
2018-12-31T02:17:31.000Z,101898
2018-12-31T02:19:31.000Z,101897
2018-12-31T02:21:31.000Z,101899
2018-12-31T02:23:31.000Z,101897
2018-12-31T02:24:31.000Z,101896
2018-12-31T02:26:31.000Z,101896
2018-12-31T02:27:31.000Z,101896
2018-12-31T02:29:31.000Z,101896
2018-12-31T02:31:31.000Z,101884
2018-12-31T02:33:31.000Z,101872
2018-12-31T02:35:31.000Z,101871
2018-12-31T02:36:31.000Z,101875
2018-12-31T02:38:31.000Z,101875
2018-12-31T02:39:31.000Z,101876
2018-12-31T02:41:31.000Z,101872
2018-12-31T02:43:31.000Z,101878
2018-12-31T02:44:31.000Z,101879
2018-12-31T02:46:31.000Z,101886
2018-12-31T02:48:31.000Z,101880
2018-12-31T02:49:31.000Z,101882
2018-12-31T02:51:31.000Z,101883
2018-12-31T02:52:31.000Z,101879
2018-12-31T02:53:31.000Z,101881
2018-12-31T02:55:31.000Z,101882
2018-12-31T02:57:31.000Z,101885
2018-12-31T02:59:31.000Z,101877
2018-12-31T03:01:31.000Z,101882
2018-12-31T03:03:31.000Z,101886
2018-12-31T03:05:31.000Z,101877
2018-12-31T03:07:31.000Z,101882
2018-12-31T03:08:31.000Z,101887
2018-12-31T03:10:31.000Z,101877
2018-12-31T03:12:31.000Z,101875
2018-12-31T03:14:31.000Z,101873
2018-12-31T03:16:31.000Z,101865
2018-12-31T03:18:31.000Z,101866
2018-12-31T03:19:31.000Z,101868
2018-12-31T03:21:16.000Z,101859
2018-12-31T03:22:31.000Z,101857
2018-12-31T03:24:16.000Z,101847
2018-12-31T03:25:31.000Z,101851
2018-12-31T03:27:31.000Z,101846
2018-12-31T03:29:31.000Z,101856
2018-12-31T03:31:31.000Z,101858
2018-12-31T03:33:31.000Z,101856
2018-12-31T03:35:31.000Z,101860
2018-12-31T03:36:31.000Z,101864
2018-12-31T03:38:31.000Z,101862
2018-12-31T03:39:31.000Z,101864
2018-12-31T03:40:31.000Z,101861
2018-12-31T03:42:31.000Z,101860
2018-12-31T03:44:31.000Z,101863
2018-12-31T03:46:31.000Z,101869
2018-12-31T03:48:31.000Z,101865
2018-12-31T03:50:31.000Z,101867
2018-12-31T03:52:31.000Z,101867
2018-12-31T03:53:31.000Z,101869
2018-12-31T03:55:31.000Z,101857
2018-12-31T03:57:31.000Z,101847
2018-12-31T03:58:31.000Z,101843
2018-12-31T04:00:31.000Z,101847
2018-12-31T04:02:31.000Z,101854
2018-12-31T04:04:31.000Z,101852
2018-12-31T04:06:16.000Z,101856
2018-12-31T04:07:31.000Z,101855
2018-12-31T04:09:31.000Z,101853
2018-12-31T04:11:16.000Z,101855
2018-12-31T04:12:31.000Z,101860
2018-12-31T04:14:31.000Z,101855
2018-12-31T04:16:31.000Z,101858
2018-12-31T04:18:31.000Z,101852
2018-12-31T04:20:16.000Z,101854
2018-12-31T04:21:31.000Z,101863
2018-12-31T04:23:31.000Z,101854
2018-12-31T04:25:31.000Z,101856
2018-12-31T04:27:31.000Z,101855
2018-12-31T04:28:31.000Z,101855
2018-12-31T04:30:31.000Z,101860
2018-12-31T04:31:31.000Z,101858
2018-12-31T04:33:16.000Z,101864
2018-12-31T04:34:31.000Z,101863
2018-12-31T04:36:31.000Z,101864
2018-12-31T04:38:31.000Z,101859
2018-12-31T04:40:31.000Z,101861
2018-12-31T04:42:31.000Z,101865
2018-12-31T04:43:32.000Z,101869
2018-12-31T04:45:32.000Z,101865
2018-12-31T04:46:32.000Z,101867
2018-12-31T04:48:32.000Z,101875
2018-12-31T04:50:16.000Z,101871
2018-12-31T04:51:32.000Z,101871
2018-12-31T04:53:32.000Z,101869
2018-12-31T04:55:32.000Z,101868
2018-12-31T04:57:32.000Z,101864
2018-12-31T04:59:32.000Z,101865
2018-12-31T05:03:33.000Z,101869
2018-12-31T05:05:19.000Z,101872
2018-12-31T05:07:19.000Z,101874
2018-12-31T05:09:19.000Z,101873
2018-12-31T05:10:19.000Z,101873
2018-12-31T05:11:49.000Z,101868
2018-12-31T05:13:19.000Z,101874
2018-12-31T05:14:19.000Z,101872
2018-12-31T05:16:19.000Z,101869
2018-12-31T05:18:19.000Z,101862
2018-12-31T05:19:19.000Z,101859
2018-12-31T05:21:19.000Z,101860
2018-12-31T05:23:03.000Z,101858
2018-12-31T05:24:19.000Z,101862
2018-12-31T05:25:19.000Z,101860
2018-12-31T05:27:04.000Z,101867
2018-12-31T05:28:04.000Z,101867
2018-12-31T05:29:19.000Z,101872
2018-12-31T05:31:19.000Z,101875
2018-12-31T05:33:19.000Z,101879
2018-12-31T05:35:19.000Z,101880
2018-12-31T05:37:04.000Z,101879
2018-12-31T05:38:19.000Z,101879
2018-12-31T05:39:19.000Z,101881
2018-12-31T05:41:19.000Z,101882
2018-12-31T05:43:19.000Z,101879
2018-12-31T05:45:19.000Z,101879
2018-12-31T05:46:19.000Z,101883
2018-12-31T05:48:03.000Z,101877
2018-12-31T05:49:18.000Z,101882
2018-12-31T05:51:03.000Z,101879
2018-12-31T05:52:18.000Z,101880
2018-12-31T05:54:18.000Z,101881
2018-12-31T05:56:18.000Z,101878
2018-12-31T05:57:18.000Z,101882
2018-12-31T05:59:18.000Z,101886
2018-12-31T06:01:18.000Z,101883
2018-12-31T06:03:18.000Z,101881
2018-12-31T06:04:18.000Z,101887
2018-12-31T06:06:18.000Z,101886
2018-12-31T06:08:18.000Z,101881
2018-12-31T06:10:18.000Z,101883
2018-12-31T06:12:18.000Z,101882
2018-12-31T06:13:48.000Z,101884
2018-12-31T06:15:18.000Z,101886
2018-12-31T06:17:03.000Z,101875
2018-12-31T06:19:18.000Z,101889
2018-12-31T06:21:18.000Z,101899
2018-12-31T06:22:18.000Z,101889
2018-12-31T06:24:18.000Z,101888
2018-12-31T06:26:18.000Z,101895
2018-12-31T06:28:18.000Z,101891
2018-12-31T06:30:03.000Z,101893
2018-12-31T06:31:18.000Z,101895
2018-12-31T06:32:18.000Z,101897
2018-12-31T06:34:18.000Z,101900
2018-12-31T06:36:18.000Z,101899
2018-12-31T06:37:18.000Z,101909
2018-12-31T06:39:03.000Z,101908
2018-12-31T06:40:18.000Z,101905
2018-12-31T06:42:18.000Z,101906
2018-12-31T06:44:18.000Z,101913
2018-12-31T06:46:18.000Z,101920
2018-12-31T06:47:18.000Z,101919
2018-12-31T06:49:18.000Z,101911
2018-12-31T06:50:18.000Z,101915
2018-12-31T06:51:18.000Z,101919
2018-12-31T06:52:18.000Z,101915
2018-12-31T06:54:18.000Z,101916
2018-12-31T06:56:18.000Z,101920
2018-12-31T06:58:18.000Z,101922
2018-12-31T07:00:18.000Z,101926
2018-12-31T07:02:18.000Z,101926
2018-12-31T07:03:18.000Z,101921
2018-12-31T07:05:18.000Z,101929
2018-12-31T07:07:18.000Z,101936
2018-12-31T07:09:18.000Z,101938
2018-12-31T07:11:18.000Z,101944
2018-12-31T07:13:18.000Z,101948
2018-12-31T07:15:03.000Z,101948
2018-12-31T07:16:18.000Z,101954
2018-12-31T07:18:03.000Z,101956
2018-12-31T07:19:18.000Z,101955
2018-12-31T07:21:18.000Z,101957
2018-12-31T07:23:18.000Z,101961
2018-12-31T07:25:18.000Z,101962
2018-12-31T07:26:18.000Z,101959
2018-12-31T07:28:18.000Z,101961
2018-12-31T07:30:18.000Z,101964
2018-12-31T07:32:03.000Z,101960
2018-12-31T07:33:18.000Z,101967
2018-12-31T07:35:18.000Z,101963
2018-12-31T07:37:18.000Z,101961
2018-12-31T07:38:18.000Z,101967
2018-12-31T07:40:03.000Z,101965
2018-12-31T07:41:18.000Z,101962
2018-12-31T07:43:03.000Z,101965
2018-12-31T07:44:18.000Z,101968
2018-12-31T07:46:03.000Z,101969
2018-12-31T07:47:18.000Z,101974
2018-12-31T07:48:18.000Z,101972
2018-12-31T07:50:18.000Z,101976
2018-12-31T07:51:18.000Z,101979
2018-12-31T07:53:18.000Z,101981
2018-12-31T07:54:19.000Z,101978
2018-12-31T07:55:48.000Z,101979
2018-12-31T07:57:19.000Z,101981
2018-12-31T07:59:19.000Z,101984
2018-12-31T08:01:19.000Z,101980
2018-12-31T08:03:19.000Z,101986
2018-12-31T08:05:19.000Z,101981
2018-12-31T08:07:19.000Z,101982
2018-12-31T08:09:19.000Z,101979
2018-12-31T08:11:19.000Z,101980
2018-12-31T08:13:19.000Z,101980
2018-12-31T08:15:19.000Z,101988
2018-12-31T08:17:19.000Z,101986
2018-12-31T08:19:19.000Z,101980
2018-12-31T08:20:19.000Z,101983
2018-12-31T08:22:19.000Z,101989
2018-12-31T08:24:19.000Z,101991
2018-12-31T08:26:19.000Z,101991
2018-12-31T08:27:19.000Z,101993
2018-12-31T08:29:19.000Z,101995
2018-12-31T08:30:19.000Z,101992
2018-12-31T08:32:19.000Z,101998
2018-12-31T08:34:19.000Z,102000
2018-12-31T08:35:19.000Z,102001
2018-12-31T08:37:19.000Z,102002
2018-12-31T08:38:19.000Z,102006
2018-12-31T08:40:19.000Z,102005
2018-12-31T08:42:19.000Z,102002
2018-12-31T08:44:19.000Z,102001
2018-12-31T08:46:19.000Z,102005
2018-12-31T08:48:19.000Z,102010
2018-12-31T08:50:03.000Z,102012
2018-12-31T08:51:19.000Z,102013
2018-12-31T08:52:19.000Z,102014
2018-12-31T08:53:19.000Z,102010
2018-12-31T08:55:19.000Z,102013
2018-12-31T08:57:19.000Z,102014
2018-12-31T08:59:03.000Z,102007
2018-12-31T09:00:18.000Z,102012
2018-12-31T09:02:18.000Z,102011
2018-12-31T09:04:18.000Z,102010
2018-12-31T09:06:03.000Z,102005
2018-12-31T09:07:18.000Z,102013
2018-12-31T09:09:03.000Z,102014
2018-12-31T09:10:18.000Z,102011
2018-12-31T09:11:18.000Z,102009
2018-12-31T09:13:18.000Z,102003
2018-12-31T09:14:18.000Z,102006
2018-12-31T09:16:18.000Z,102006
2018-12-31T09:17:18.000Z,102005
2018-12-31T09:19:18.000Z,102007
2018-12-31T09:21:18.000Z,102007
2018-12-31T09:22:18.000Z,102013
2018-12-31T09:24:18.000Z,102017
2018-12-31T09:26:18.000Z,102015
2018-12-31T09:27:18.000Z,102011
2018-12-31T09:29:03.000Z,102013
2018-12-31T09:30:18.000Z,102013
2018-12-31T09:31:18.000Z,102013
2018-12-31T09:32:48.000Z,102015
2018-12-31T09:34:18.000Z,102010
2018-12-31T09:36:18.000Z,102008
2018-12-31T09:38:18.000Z,102005
2018-12-31T09:40:18.000Z,102008
2018-12-31T09:42:18.000Z,102015
2018-12-31T09:44:18.000Z,102017
2018-12-31T09:46:18.000Z,102015
2018-12-31T09:47:18.000Z,102023
2018-12-31T09:49:18.000Z,102020
2018-12-31T09:51:03.000Z,102018
2018-12-31T09:52:18.000Z,102028
2018-12-31T09:54:18.000Z,102024
2018-12-31T09:55:48.000Z,102026
2018-12-31T09:57:18.000Z,102021
2018-12-31T09:59:18.000Z,102019
2018-12-31T10:01:18.000Z,102029
2018-12-31T10:03:03.000Z,102021
2018-12-31T10:04:19.000Z,102028
2018-12-31T10:06:19.000Z,102028
2018-12-31T10:08:19.000Z,102027
2018-12-31T10:10:19.000Z,102027
2018-12-31T10:11:19.000Z,102028
2018-12-31T10:13:03.000Z,102023
2018-12-31T10:14:19.000Z,102022
2018-12-31T10:16:19.000Z,102023
2018-12-31T10:18:19.000Z,102024
2018-12-31T10:20:19.000Z,102029
2018-12-31T10:21:19.000Z,102030
2018-12-31T10:23:04.000Z,102018
2018-12-31T10:25:19.000Z,102026
2018-12-31T10:27:19.000Z,102023
2018-12-31T10:29:19.000Z,102028
2018-12-31T10:31:19.000Z,102026
2018-12-31T10:33:19.000Z,102020
2018-12-31T10:35:19.000Z,102025
2018-12-31T10:36:19.000Z,102026
2018-12-31T10:38:19.000Z,102029
2018-12-31T10:40:03.000Z,102020
2018-12-31T10:41:19.000Z,102021
2018-12-31T10:43:19.000Z,102019
2018-12-31T10:45:19.000Z,102017
2018-12-31T10:47:19.000Z,102022
2018-12-31T10:48:19.000Z,102024
2018-12-31T10:50:03.000Z,102016
2018-12-31T10:51:19.000Z,102015
2018-12-31T10:53:19.000Z,102020
2018-12-31T10:55:19.000Z,102019
2018-12-31T10:56:19.000Z,102019
2018-12-31T10:58:19.000Z,102018
2018-12-31T11:00:19.000Z,102012
2018-12-31T11:02:19.000Z,102019
2018-12-31T11:03:19.000Z,102013
2018-12-31T11:05:18.000Z,102013
2018-12-31T11:07:18.000Z,102012
2018-12-31T11:09:18.000Z,102010
2018-12-31T11:10:18.000Z,102000
2018-12-31T11:12:18.000Z,102001
2018-12-31T11:13:18.000Z,101992
2018-12-31T11:15:18.000Z,101988
2018-12-31T11:17:18.000Z,101999
2018-12-31T11:19:18.000Z,101996
2018-12-31T11:21:18.000Z,101997
2018-12-31T11:22:18.000Z,101997
2018-12-31T11:23:18.000Z,101998
2018-12-31T11:25:18.000Z,101996
2018-12-31T11:26:18.000Z,101994
2018-12-31T11:27:18.000Z,101998
2018-12-31T11:29:18.000Z,101991
2018-12-31T11:30:18.000Z,101990
2018-12-31T11:31:48.000Z,101991
2018-12-31T11:33:18.000Z,101994
2018-12-31T11:35:03.000Z,101988
2018-12-31T11:36:18.000Z,101986
2018-12-31T11:37:18.000Z,101985
2018-12-31T11:39:03.000Z,101988
2018-12-31T11:40:18.000Z,101982
2018-12-31T11:42:18.000Z,101981
2018-12-31T11:44:18.000Z,101979
2018-12-31T11:45:18.000Z,101977
2018-12-31T11:47:18.000Z,101979
2018-12-31T11:49:18.000Z,101975
2018-12-31T11:50:18.000Z,101971
2018-12-31T11:51:18.000Z,101973
2018-12-31T11:53:03.000Z,101973
2018-12-31T11:54:18.000Z,101977
2018-12-31T11:55:18.000Z,101968
2018-12-31T11:57:18.000Z,101964
2018-12-31T11:59:18.000Z,101965
2018-12-31T12:01:18.000Z,101964
2018-12-31T12:03:18.000Z,101966
2018-12-31T12:05:18.000Z,101967
2018-12-31T12:06:18.000Z,101963
2018-12-31T12:08:18.000Z,101965
2018-12-31T12:09:19.000Z,101960
2018-12-31T12:11:19.000Z,101959
2018-12-31T12:13:04.000Z,101956
2018-12-31T12:14:19.000Z,101950
2018-12-31T12:16:19.000Z,101945
2018-12-31T12:18:04.000Z,101948
2018-12-31T12:19:19.000Z,101945
2018-12-31T12:21:19.000Z,101945
2018-12-31T12:22:19.000Z,101946
2018-12-31T12:24:19.000Z,101950
2018-12-31T12:25:19.000Z,101946
2018-12-31T12:26:50.000Z,101943
2018-12-31T12:28:04.000Z,101942
2018-12-31T12:30:19.000Z,101952
2018-12-31T12:32:19.000Z,101957
2018-12-31T12:33:19.000Z,101953
2018-12-31T12:35:04.000Z,101946
2018-12-31T12:37:19.000Z,101953
2018-12-31T12:39:04.000Z,101956
2018-12-31T12:40:19.000Z,101955
2018-12-31T12:42:19.000Z,101957
2018-12-31T12:43:19.000Z,101959
2018-12-31T12:44:49.000Z,101960
2018-12-31T12:46:19.000Z,101961
2018-12-31T12:47:49.000Z,101964
2018-12-31T12:49:19.000Z,101960
2018-12-31T12:51:04.000Z,101959
2018-12-31T12:52:19.000Z,101963
2018-12-31T12:53:19.000Z,101961
2018-12-31T12:55:19.000Z,101962
2018-12-31T12:56:49.000Z,101964
2018-12-31T12:58:19.000Z,101965
2018-12-31T12:59:19.000Z,101964
2018-12-31T13:01:19.000Z,101964
2018-12-31T13:03:19.000Z,101973
2018-12-31T13:05:04.000Z,101972
2018-12-31T13:06:19.000Z,101973
2018-12-31T13:08:19.000Z,101971
2018-12-31T13:10:19.000Z,101975
2018-12-31T13:12:19.000Z,101971
2018-12-31T13:14:03.000Z,101968
2018-12-31T13:15:18.000Z,101967
2018-12-31T13:17:18.000Z,101964
2018-12-31T13:19:18.000Z,101968
2018-12-31T13:21:18.000Z,101963
2018-12-31T13:23:03.000Z,101965
2018-12-31T13:24:18.000Z,101966
2018-12-31T13:26:03.000Z,101960
2018-12-31T13:27:18.000Z,101962
2018-12-31T13:28:48.000Z,101964
2018-12-31T13:30:18.000Z,101960
2018-12-31T13:32:03.000Z,101959
2018-12-31T13:33:18.000Z,101961
2018-12-31T13:35:18.000Z,101959
2018-12-31T13:37:18.000Z,101962
2018-12-31T13:38:18.000Z,101959
2018-12-31T13:40:18.000Z,101953
2018-12-31T13:41:18.000Z,101956
2018-12-31T13:43:18.000Z,101954
2018-12-31T13:44:18.000Z,101951
2018-12-31T13:46:03.000Z,101953
2018-12-31T13:47:18.000Z,101949
2018-12-31T13:49:18.000Z,101954
2018-12-31T13:51:18.000Z,101954
2018-12-31T13:53:18.000Z,101960
2018-12-31T13:54:18.000Z,101958
2018-12-31T13:56:18.000Z,101959
2018-12-31T13:58:03.000Z,101959
2018-12-31T13:59:03.000Z,101958
2018-12-31T14:00:18.000Z,101956
2018-12-31T14:02:18.000Z,101963
2018-12-31T14:03:48.000Z,101958
2018-12-31T14:05:18.000Z,101959
2018-12-31T14:07:03.000Z,101952
2018-12-31T14:08:18.000Z,101957
2018-12-31T14:10:18.000Z,101951
2018-12-31T14:11:18.000Z,101958
2018-12-31T14:12:49.000Z,101958
2018-12-31T14:14:18.000Z,101956
2018-12-31T14:16:03.000Z,101960
2018-12-31T14:17:19.000Z,101959
2018-12-31T14:19:19.000Z,101959
2018-12-31T14:20:19.000Z,101960
2018-12-31T14:21:49.000Z,101958
2018-12-31T14:24:04.000Z,101957
2018-12-31T14:25:19.000Z,101958
2018-12-31T14:26:19.000Z,101957
2018-12-31T14:28:04.000Z,101960
2018-12-31T14:29:19.000Z,101960
2018-12-31T14:30:19.000Z,101960
2018-12-31T14:32:04.000Z,101966
2018-12-31T14:33:04.000Z,101957
2018-12-31T14:35:19.000Z,101964
2018-12-31T14:37:19.000Z,101972
2018-12-31T14:39:19.000Z,101975
2018-12-31T14:41:19.000Z,101971
2018-12-31T14:43:04.000Z,101973
2018-12-31T14:44:19.000Z,101970
2018-12-31T14:46:19.000Z,101973
2018-12-31T14:47:19.000Z,101969
2018-12-31T14:49:19.000Z,101971
2018-12-31T14:51:04.000Z,101980
2018-12-31T14:52:04.000Z,101972
2018-12-31T14:54:04.000Z,101969
2018-12-31T14:55:19.000Z,101970
2018-12-31T14:56:49.000Z,101976
2018-12-31T14:58:19.000Z,101975
2018-12-31T15:00:04.000Z,101966
2018-12-31T15:01:19.000Z,101970
2018-12-31T15:03:19.000Z,101978
2018-12-31T15:04:19.000Z,101973
2018-12-31T15:05:49.000Z,101976
2018-12-31T15:07:19.000Z,101970
2018-12-31T15:09:04.000Z,101972
2018-12-31T15:10:19.000Z,101974
2018-12-31T15:12:19.000Z,101972
2018-12-31T15:13:19.000Z,101975
2018-12-31T15:15:19.000Z,101974
2018-12-31T15:17:19.000Z,101975
2018-12-31T15:18:19.000Z,101983
2018-12-31T15:20:19.000Z,101983
2018-12-31T15:21:19.000Z,101982
2018-12-31T15:23:04.000Z,101985
2018-12-31T15:25:04.000Z,101978
2018-12-31T15:27:19.000Z,101988
2018-12-31T15:29:04.000Z,101983
2018-12-31T15:30:19.000Z,101985
2018-12-31T15:31:49.000Z,101987
2018-12-31T15:33:19.000Z,101990
2018-12-31T15:35:04.000Z,101991
2018-12-31T15:36:19.000Z,101990
2018-12-31T15:38:19.000Z,101992
2018-12-31T15:40:04.000Z,101991
2018-12-31T15:42:19.000Z,101996
2018-12-31T15:44:04.000Z,101993
2018-12-31T15:45:19.000Z,101992
2018-12-31T15:46:19.000Z,101998
2018-12-31T15:48:19.000Z,101999
2018-12-31T15:49:19.000Z,102003
2018-12-31T15:51:04.000Z,102007
2018-12-31T15:53:19.000Z,101998
2018-12-31T15:55:19.000Z,102002
2018-12-31T15:57:19.000Z,102001
2018-12-31T15:59:19.000Z,102006
2018-12-31T16:01:04.000Z,102005
2018-12-31T16:02:04.000Z,101991
2018-12-31T16:04:19.000Z,102004
2018-12-31T16:05:19.000Z,102003
2018-12-31T16:06:49.000Z,102002
2018-12-31T16:08:19.000Z,102000
2018-12-31T16:09:19.000Z,102003
2018-12-31T16:11:19.000Z,102002
2018-12-31T16:13:19.000Z,102008
2018-12-31T16:15:19.000Z,101997
2018-12-31T16:16:19.000Z,102001
2018-12-31T16:18:04.000Z,101993
2018-12-31T16:20:19.000Z,101995
2018-12-31T16:22:19.000Z,101988
2018-12-31T16:23:19.000Z,101990
2018-12-31T16:25:19.000Z,101988
2018-12-31T16:27:19.000Z,101988
2018-12-31T16:29:19.000Z,101988
2018-12-31T16:31:19.000Z,101984
2018-12-31T16:32:49.000Z,101967
2018-12-31T16:34:19.000Z,101982
2018-12-31T16:36:03.000Z,101983
2018-12-31T16:37:19.000Z,101980
2018-12-31T16:39:19.000Z,101976
2018-12-31T16:40:19.000Z,101976
2018-12-31T16:42:19.000Z,101976
2018-12-31T16:43:19.000Z,101975
2018-12-31T16:44:19.000Z,101977
2018-12-31T16:46:19.000Z,101978
2018-12-31T16:48:19.000Z,101979
2018-12-31T16:49:49.000Z,101978
2018-12-31T16:51:19.000Z,101975
2018-12-31T16:53:19.000Z,101976
2018-12-31T16:54:19.000Z,101981
2018-12-31T16:56:19.000Z,101983
2018-12-31T16:58:03.000Z,101981
2018-12-31T16:59:48.000Z,101983
2018-12-31T17:01:04.000Z,101980
2018-12-31T17:03:19.000Z,101980
2018-12-31T17:05:03.000Z,101980
2018-12-31T17:06:19.000Z,101980
2018-12-31T17:08:19.000Z,101981
2018-12-31T17:10:19.000Z,101982
2018-12-31T17:11:19.000Z,101978
2018-12-31T17:13:19.000Z,101981
2018-12-31T17:15:03.000Z,101981
2018-12-31T17:17:19.000Z,101982
2018-12-31T17:19:19.000Z,101979
2018-12-31T17:21:19.000Z,101979
2018-12-31T17:22:19.000Z,101980
2018-12-31T17:23:19.000Z,101978
2018-12-31T17:25:19.000Z,101979
2018-12-31T17:26:19.000Z,101984
2018-12-31T17:28:19.000Z,101978
2018-12-31T17:30:18.000Z,101979
2018-12-31T17:31:18.000Z,101975
2018-12-31T17:32:49.000Z,101979
2018-12-31T17:34:18.000Z,101979
2018-12-31T17:36:03.000Z,101977
2018-12-31T17:37:18.000Z,101973
2018-12-31T17:39:18.000Z,101973
2018-12-31T17:41:18.000Z,101975
2018-12-31T17:43:18.000Z,101971
2018-12-31T17:45:03.000Z,101973
2018-12-31T17:46:18.000Z,101974
2018-12-31T17:48:18.000Z,101973
2018-12-31T17:49:48.000Z,101968
2018-12-31T17:51:18.000Z,101968
2018-12-31T17:53:03.000Z,101973
2018-12-31T17:54:18.000Z,101979
2018-12-31T17:56:18.000Z,101972
2018-12-31T17:58:18.000Z,101972
2018-12-31T18:00:18.000Z,101978
2018-12-31T18:02:03.000Z,101980
2018-12-31T18:03:18.000Z,101975
2018-12-31T18:05:18.000Z,101975
2018-12-31T18:07:18.000Z,101974
2018-12-31T18:09:18.000Z,101983
2018-12-31T18:10:18.000Z,101982
2018-12-31T18:12:18.000Z,101985
2018-12-31T18:13:18.000Z,101986
2018-12-31T18:15:18.000Z,101986
2018-12-31T18:16:18.000Z,101989
2018-12-31T18:17:18.000Z,101988
2018-12-31T18:19:18.000Z,101988
2018-12-31T18:20:18.000Z,101991
2018-12-31T18:22:18.000Z,101989
2018-12-31T18:24:18.000Z,101990
2018-12-31T18:26:18.000Z,101988
2018-12-31T18:28:03.000Z,101980
2018-12-31T18:29:18.000Z,101987
2018-12-31T18:31:18.000Z,101984
2018-12-31T18:33:03.000Z,101985
2018-12-31T18:35:18.000Z,101982
2018-12-31T18:37:03.000Z,101982
2018-12-31T18:38:18.000Z,101984
2018-12-31T18:40:03.000Z,101980
2018-12-31T18:41:18.000Z,101983
2018-12-31T18:42:18.000Z,101983
2018-12-31T18:44:18.000Z,101987
2018-12-31T18:46:18.000Z,101991
2018-12-31T18:48:18.000Z,101993
2018-12-31T18:50:18.000Z,101991
2018-12-31T18:52:18.000Z,101992
2018-12-31T18:54:03.000Z,101992
2018-12-31T18:55:18.000Z,101993
2018-12-31T18:57:03.000Z,101995
2018-12-31T18:58:18.000Z,101995
2018-12-31T18:59:48.000Z,101999
2018-12-31T19:01:18.000Z,102003
2018-12-31T19:02:18.000Z,102004
2018-12-31T19:03:18.000Z,102007
2018-12-31T19:05:18.000Z,102010
2018-12-31T19:07:18.000Z,102009
2018-12-31T19:09:18.000Z,102011
2018-12-31T19:11:03.000Z,102006
2018-12-31T19:12:18.000Z,102009
2018-12-31T19:14:18.000Z,102012
2018-12-31T19:15:48.000Z,101990
2018-12-31T19:16:48.000Z,102004
2018-12-31T19:18:18.000Z,102013
2018-12-31T19:20:03.000Z,102012
2018-12-31T19:21:18.000Z,102012
2018-12-31T19:23:18.000Z,102016
2018-12-31T19:25:03.000Z,102000
2018-12-31T19:26:18.000Z,102002
2018-12-31T19:28:03.000Z,102003
2018-12-31T19:29:18.000Z,102008
2018-12-31T19:31:18.000Z,101997
2018-12-31T19:32:18.000Z,102003
2018-12-31T19:33:49.000Z,101993
2018-12-31T19:35:18.000Z,101991
2018-12-31T19:37:03.000Z,101991
2018-12-31T19:38:18.000Z,101994
2018-12-31T19:40:18.000Z,101990
2018-12-31T19:42:18.000Z,101990
2018-12-31T19:44:18.000Z,101989
2018-12-31T19:45:18.000Z,101989
2018-12-31T19:47:18.000Z,101987
2018-12-31T19:48:18.000Z,101988
2018-12-31T19:49:18.000Z,101985
2018-12-31T19:50:48.000Z,101988
2018-12-31T19:52:18.000Z,101979
2018-12-31T19:54:03.000Z,101978
2018-12-31T19:55:18.000Z,101978
2018-12-31T19:57:18.000Z,101971
2018-12-31T19:59:18.000Z,101967
2018-12-31T20:01:03.000Z,101959
2018-12-31T20:03:18.000Z,101960
2018-12-31T20:04:18.000Z,101961
2018-12-31T20:06:18.000Z,101961
2018-12-31T20:07:48.000Z,101937
2018-12-31T20:09:18.000Z,101950
2018-12-31T20:11:18.000Z,101952
2018-12-31T20:13:18.000Z,101952
2018-12-31T20:15:18.000Z,101947
2018-12-31T20:16:48.000Z,101901
2018-12-31T20:18:04.000Z,101936
2018-12-31T20:20:03.000Z,101937
2018-12-31T20:21:18.000Z,101937
2018-12-31T20:23:18.000Z,101937
2018-12-31T20:24:48.000Z,101921
2018-12-31T20:26:18.000Z,101936
2018-12-31T20:28:03.000Z,101937
2018-12-31T20:29:18.000Z,101937
2018-12-31T20:31:18.000Z,101935
2018-12-31T20:32:49.000Z,101933
2018-12-31T20:34:18.000Z,101930
2018-12-31T20:36:03.000Z,101935
2018-12-31T20:37:18.000Z,101944