createdAt,value
2019-03-19T00:00:18.308Z,9.25
2019-03-19T00:02:51.325Z,10.53
2019-03-19T00:05:23.219Z,9.93
2019-03-19T00:07:56.178Z,9.58
2019-03-19T00:10:28.055Z,10.00
2019-03-19T00:12:59.872Z,9.55
2019-03-19T00:15:31.733Z,9.70
2019-03-19T00:18:03.633Z,11.12
2019-03-19T00:20:35.624Z,10.48
2019-03-19T00:23:07.483Z,11.93
2019-03-19T00:25:40.447Z,9.63
2019-03-19T00:28:12.283Z,10.80
2019-03-19T00:30:44.135Z,11.45
2019-03-19T00:33:16.023Z,9.93
2019-03-19T00:35:47.906Z,11.30
2019-03-19T00:38:19.721Z,10.63
2019-03-19T00:40:51.574Z,11.10
2019-03-19T00:43:23.464Z,9.68
2019-03-19T00:45:55.675Z,10.13
2019-03-19T00:48:27.451Z,9.30
2019-03-19T00:50:59.310Z,8.90
2019-03-19T00:53:31.158Z,9.43
2019-03-19T00:56:03.004Z,9.90
2019-03-19T00:58:34.882Z,9.80
2019-03-19T01:01:06.735Z,9.73
2019-03-19T01:03:38.624Z,13.45
2019-03-19T01:06:10.429Z,11.85
2019-03-19T01:08:42.272Z,10.35
2019-03-19T01:11:14.112Z,10.18
2019-03-19T01:13:45.947Z,11.15
2019-03-19T01:16:17.817Z,10.75
2019-03-19T01:18:49.626Z,10.30
2019-03-19T01:21:21.546Z,12.75
2019-03-19T01:23:53.383Z,10.72
2019-03-19T01:26:25.311Z,10.65
2019-03-19T01:28:57.171Z,11.30
2019-03-19T01:31:29.048Z,12.98
2019-03-19T01:34:00.927Z,10.35
2019-03-19T01:36:32.801Z,10.05
2019-03-19T01:46:56.455Z,11.15
2019-03-19T01:49:28.307Z,12.10
2019-03-19T01:53:03.466Z,12.78
2019-03-19T01:55:35.425Z,10.10
2019-03-19T01:58:07.222Z,11.88
2019-03-19T02:00:40.310Z,10.30
2019-03-19T02:03:12.194Z,12.00
2019-03-19T02:05:44.064Z,11.90
2019-03-19T02:08:15.942Z,11.70
2019-03-19T02:10:47.975Z,10.98
2019-03-19T02:13:19.808Z,11.38
2019-03-19T02:15:51.682Z,10.23
2019-03-19T02:18:23.509Z,9.50
2019-03-19T02:20:55.366Z,10.30
2019-03-19T02:23:27.217Z,10.15
2019-03-19T02:25:59.065Z,9.83
2019-03-19T02:28:32.504Z,10.25
2019-03-19T02:31:04.390Z,11.20
2019-03-19T02:33:36.279Z,11.40
2019-03-19T02:36:08.084Z,11.75
2019-03-19T02:38:39.934Z,10.20
2019-03-19T02:41:11.760Z,9.73
2019-03-19T02:43:43.621Z,9.70
2019-03-19T02:46:15.443Z,10.30
2019-03-19T02:48:47.316Z,10.23
2019-03-19T02:51:19.174Z,10.20
2019-03-19T02:53:51.033Z,10.05
2019-03-19T02:56:32.770Z,9.83
2019-03-19T02:58:57.403Z,10.80
2019-03-19T03:01:29.237Z,10.03
2019-03-19T03:04:01.119Z,11.15
2019-03-19T03:06:32.976Z,10.70
2019-03-19T03:09:06.419Z,10.25
2019-03-19T03:11:39.712Z,10.90
2019-03-19T03:14:12.519Z,9.73
2019-03-19T03:16:44.343Z,9.15
2019-03-19T03:19:16.184Z,9.95
2019-03-19T03:21:48.026Z,11.20
2019-03-19T03:24:19.893Z,9.60
2019-03-19T03:26:51.808Z,10.20
2019-03-19T03:29:23.685Z,9.85
2019-03-19T03:31:55.527Z,10.48
2019-03-19T03:34:27.451Z,10.20
2019-03-19T03:36:59.291Z,10.63
2019-03-19T03:39:31.543Z,10.53
2019-03-19T03:42:03.393Z,8.88
2019-03-19T03:44:35.287Z,10.72
2019-03-19T03:47:07.142Z,10.40
2019-03-19T03:49:40.072Z,11.70
2019-03-19T03:52:11.977Z,10.48
2019-03-19T03:54:43.834Z,9.25
2019-03-19T03:57:15.710Z,8.85
2019-03-19T03:59:47.573Z,9.25
2019-03-19T04:02:19.409Z,8.63
2019-03-19T04:04:51.231Z,8.95
2019-03-19T04:07:23.085Z,8.33
2019-03-19T04:09:54.920Z,7.60
2019-03-19T04:12:26.772Z,7.25
2019-03-19T04:14:58.612Z,8.10
2019-03-19T04:17:30.469Z,7.50
2019-03-19T04:20:02.294Z,7.85
2019-03-19T04:22:34.164Z,8.60
2019-03-19T04:25:06.478Z,8.00
2019-03-19T04:27:40.391Z,8.58
2019-03-19T04:30:12.254Z,8.40
2019-03-19T04:32:44.095Z,8.03
2019-03-19T04:35:15.945Z,8.40
2019-03-19T04:37:47.793Z,8.30
2019-03-19T04:40:19.691Z,9.20
2019-03-19T04:42:51.539Z,8.68
2019-03-19T04:45:23.404Z,8.43
2019-03-19T04:47:55.275Z,8.13
2019-03-19T04:50:28.914Z,7.95
2019-03-19T04:53:00.773Z,7.60
2019-03-19T04:55:32.586Z,8.10
2019-03-19T04:58:04.446Z,8.40
2019-03-19T05:00:36.338Z,8.55
2019-03-19T05:03:08.184Z,7.47
2019-03-19T05:05:42.824Z,8.20
2019-03-19T05:08:14.719Z,7.47
2019-03-19T05:10:46.545Z,6.53
2019-03-19T05:13:19.517Z,7.53
2019-03-19T05:15:51.596Z,7.37
2019-03-19T05:18:23.465Z,7.65
2019-03-19T05:20:55.305Z,7.50
2019-03-19T05:23:27.203Z,6.78
2019-03-19T05:25:59.079Z,8.70
2019-03-19T05:28:30.952Z,7.37
2019-03-19T05:31:02.865Z,8.60
2019-03-19T05:33:34.883Z,8.00
2019-03-19T05:36:06.719Z,7.15
2019-03-19T05:38:38.578Z,7.90
2019-03-19T05:41:10.384Z,8.70
2019-03-19T05:43:42.241Z,7.20
2019-03-19T05:46:14.208Z,8.13
2019-03-19T05:48:46.087Z,7.97
2019-03-19T05:51:17.939Z,7.92
2019-03-19T05:53:49.777Z,7.95
2019-03-19T05:56:21.622Z,8.00
2019-03-19T05:58:53.442Z,8.80
2019-03-19T06:01:25.292Z,8.65
2019-03-19T06:03:57.140Z,8.73
2019-03-19T06:06:29.064Z,9.23
2019-03-19T06:09:00.906Z,8.23
2019-03-19T06:11:33.085Z,8.50
2019-03-19T06:14:04.940Z,8.40
2019-03-19T06:16:36.846Z,7.33
2019-03-19T06:19:08.686Z,8.08
2019-03-19T06:21:40.545Z,8.18
2019-03-19T06:24:12.398Z,8.10
2019-03-19T06:26:44.292Z,9.10
2019-03-19T06:29:16.160Z,8.28
2019-03-19T06:31:48.071Z,8.65
2019-03-19T06:34:23.814Z,8.75
2019-03-19T06:36:55.675Z,8.35
2019-03-19T06:39:27.537Z,8.60
2019-03-19T06:41:59.411Z,9.48
2019-03-19T06:44:32.065Z,8.37
2019-03-19T06:47:03.663Z,8.10
2019-03-19T06:49:35.230Z,8.93
2019-03-19T06:52:06.881Z,8.37
2019-03-19T06:54:39.493Z,8.47
2019-03-19T06:57:11.292Z,9.03
2019-03-19T06:59:42.851Z,7.60
2019-03-19T07:02:14.470Z,8.93
2019-03-19T07:04:46.030Z,8.83
2019-03-19T07:07:17.608Z,10.17
2019-03-19T07:09:49.205Z,9.77
2019-03-19T07:12:20.779Z,9.33
2019-03-19T07:14:52.486Z,8.80
2019-03-19T07:17:24.122Z,9.30
2019-03-19T07:19:55.689Z,10.43
2019-03-19T07:22:27.266Z,9.33
2019-03-19T07:24:58.888Z,8.30
2019-03-19T07:27:30.541Z,10.37
2019-03-19T07:30:02.103Z,9.60
2019-03-19T07:32:33.783Z,9.27
2019-03-19T07:35:05.446Z,9.10
2019-03-19T07:37:37.076Z,9.07
2019-03-19T07:40:11.394Z,9.30
2019-03-19T07:42:43.018Z,10.13
2019-03-19T07:45:16.065Z,10.87
2019-03-19T07:47:47.642Z,9.73
2019-03-19T07:50:19.329Z,9.50
2019-03-19T07:52:51.973Z,9.63
2019-03-19T07:55:23.703Z,10.00
2019-03-19T07:57:55.300Z,9.33
2019-03-19T08:00:26.917Z,10.53
2019-03-19T08:02:58.501Z,9.67
2019-03-19T08:05:33.309Z,10.20
2019-03-19T08:08:03.508Z,10.20
2019-03-19T08:10:35.116Z,9.90
2019-03-19T08:13:06.775Z,11.00
2019-03-19T08:15:38.384Z,10.50
2019-03-19T08:18:10.039Z,11.03
2019-03-19T08:20:41.663Z,11.87
2019-03-19T08:23:13.234Z,11.30
2019-03-19T08:25:44.854Z,11.50
2019-03-19T08:28:16.422Z,11.00
2019-03-19T08:30:47.993Z,12.00
2019-03-19T08:33:19.574Z,12.07
2019-03-19T08:35:52.838Z,12.23
2019-03-19T08:38:26.467Z,12.03
2019-03-19T08:40:57.729Z,11.07
2019-03-19T08:43:29.327Z,12.00
2019-03-19T08:46:00.899Z,12.67
2019-03-19T08:48:32.529Z,11.73
2019-03-19T08:51:04.124Z,12.50
2019-03-19T08:53:35.723Z,12.10
2019-03-19T08:56:07.307Z,12.30
2019-03-19T08:58:38.903Z,12.00
2019-03-19T09:01:10.471Z,11.47
2019-03-19T09:03:42.062Z,12.40
2019-03-19T09:06:13.647Z,12.63
2019-03-19T09:08:45.257Z,11.43
2019-03-19T09:11:16.822Z,12.97
2019-03-19T09:13:48.444Z,11.30
2019-03-19T09:16:20.010Z,10.67
2019-03-19T09:18:51.824Z,12.13
2019-03-19T09:21:23.410Z,10.30
2019-03-19T09:23:55.057Z,10.30
2019-03-19T09:26:26.639Z,11.50
2019-03-19T09:28:58.240Z,8.60
2019-03-19T09:31:29.891Z,7.90
2019-03-19T09:34:01.428Z,6.93
2019-03-19T09:36:33.018Z,7.20
2019-03-19T09:39:07.074Z,8.07
2019-03-19T09:41:38.682Z,8.60
2019-03-19T09:44:10.267Z,9.27
2019-03-19T09:46:41.851Z,8.90
2019-03-19T09:49:13.435Z,7.50
2019-03-19T09:51:45.075Z,6.57
2019-03-19T09:54:16.664Z,6.67
2019-03-19T09:56:49.347Z,6.47
2019-03-19T09:59:27.053Z,5.60
2019-03-19T10:01:54.188Z,6.33
2019-03-19T10:04:25.737Z,6.23
2019-03-19T10:07:05.664Z,6.63
2019-03-19T10:09:30.784Z,5.93
2019-03-19T10:12:02.328Z,6.53
2019-03-19T10:14:33.930Z,7.00
2019-03-19T10:17:05.543Z,6.77
2019-03-19T10:19:37.177Z,6.17
2019-03-19T10:22:08.780Z,6.70
2019-03-19T10:24:40.367Z,7.17
2019-03-19T10:27:11.953Z,6.33
2019-03-19T10:29:43.524Z,6.67
2019-03-19T10:32:15.118Z,5.77
2019-03-19T10:34:46.741Z,6.47
2019-03-19T10:37:18.380Z,6.30
2019-03-19T10:39:49.989Z,5.67
2019-03-19T10:42:21.619Z,6.73
2019-03-19T10:44:53.203Z,5.87
2019-03-19T10:47:24.800Z,5.00
2019-03-19T10:49:56.661Z,5.70
2019-03-19T10:52:28.255Z,6.57
2019-03-19T10:54:59.842Z,8.37
2019-03-19T10:57:31.441Z,8.30
2019-03-19T11:00:13.989Z,7.50
2019-03-19T11:02:45.637Z,7.47
2019-03-19T11:05:17.430Z,7.90
2019-03-19T11:07:48.995Z,6.43
2019-03-19T11:10:21.014Z,6.70
2019-03-19T11:12:52.578Z,5.83
2019-03-19T11:15:24.239Z,5.60
2019-03-19T11:17:55.864Z,6.67
2019-03-19T11:20:27.468Z,6.07
2019-03-19T11:22:59.051Z,7.00
2019-03-19T11:25:31.754Z,10.37
2019-03-19T11:28:03.353Z,10.67
2019-03-19T11:30:35.019Z,11.53
2019-03-19T11:33:06.630Z,7.37
2019-03-19T11:35:38.283Z,6.40
2019-03-19T11:38:09.839Z,4.80
2019-03-19T11:40:41.420Z,5.37
2019-03-19T11:43:12.985Z,6.97
2019-03-19T11:45:45.695Z,9.67
2019-03-19T11:48:17.294Z,6.43
2019-03-19T11:50:48.914Z,6.40
2019-03-19T11:53:20.471Z,6.70
2019-03-19T11:55:52.061Z,8.00
2019-03-19T11:58:23.683Z,6.57
2019-03-19T12:00:58.311Z,6.35
2019-03-19T12:03:29.925Z,5.33
2019-03-19T12:06:01.562Z,5.50
2019-03-19T12:08:33.099Z,5.13
2019-03-19T12:11:04.767Z,4.60
2019-03-19T12:13:36.363Z,5.17
2019-03-19T12:16:07.944Z,5.20
2019-03-19T12:18:39.543Z,5.33
2019-03-19T12:21:11.150Z,5.00
2019-03-19T12:23:42.805Z,4.90
2019-03-19T12:26:14.324Z,5.10
2019-03-19T12:28:45.918Z,4.83
2019-03-19T12:31:17.516Z,4.27
2019-03-19T12:33:49.139Z,4.83
2019-03-19T12:36:20.792Z,4.10
2019-03-19T12:38:52.427Z,4.20
2019-03-19T12:41:24.006Z,4.30
2019-03-19T12:43:55.741Z,5.30
2019-03-19T12:46:27.314Z,6.80
2019-03-19T12:48:58.917Z,4.60
2019-03-19T12:51:30.469Z,3.87
2019-03-19T12:54:02.103Z,4.90
2019-03-19T12:56:33.685Z,4.50
2019-03-19T12:59:05.299Z,4.23
2019-03-19T13:01:37.040Z,4.53
2019-03-19T13:04:09.723Z,4.70
2019-03-19T13:06:41.277Z,4.50
2019-03-19T13:09:14.002Z,4.53
2019-03-19T13:11:45.631Z,4.27
2019-03-19T13:14:18.719Z,4.27
2019-03-19T13:16:50.358Z,3.57
2019-03-19T13:19:21.987Z,3.80
2019-03-19T13:21:53.885Z,3.63
2019-03-19T13:24:25.485Z,2.90
2019-03-19T13:26:57.083Z,3.50
2019-03-19T13:29:28.684Z,3.17
2019-03-19T13:32:00.420Z,3.77
2019-03-19T13:34:32.031Z,3.53
2019-03-19T13:37:03.674Z,3.87
2019-03-19T13:39:35.441Z,3.40
2019-03-19T13:42:08.506Z,3.70
2019-03-19T13:44:40.074Z,3.03
2019-03-19T13:47:11.947Z,3.45
2019-03-19T13:49:43.603Z,3.43
2019-03-19T13:52:15.144Z,2.87
2019-03-19T13:54:46.782Z,3.10
2019-03-19T13:57:18.352Z,2.50
2019-03-19T13:59:49.967Z,3.60
2019-03-19T14:02:21.591Z,2.93
2019-03-19T14:04:54.980Z,2.87
2019-03-19T14:07:26.591Z,2.70
2019-03-19T14:09:58.178Z,3.50
2019-03-19T14:12:29.758Z,3.20
2019-03-19T14:15:01.387Z,2.83
2019-03-19T14:17:33.172Z,2.80
2019-03-19T14:20:05.871Z,3.40
2019-03-19T14:22:37.465Z,3.20
2019-03-19T14:25:09.240Z,4.40
2019-03-19T14:27:40.910Z,5.40
2019-03-19T14:30:17.619Z,4.20
2019-03-19T14:32:50.359Z,3.83
2019-03-19T14:35:23.050Z,5.37
2019-03-19T14:37:54.673Z,3.80
2019-03-19T14:40:26.259Z,5.37
2019-03-19T14:43:00.986Z,2.67
2019-03-19T14:45:32.780Z,2.87
2019-03-19T14:48:06.105Z,3.43
2019-03-19T14:50:37.938Z,2.70
2019-03-19T14:53:10.596Z,2.37
2019-03-19T14:55:42.188Z,2.23
2019-03-19T14:58:13.786Z,2.90
2019-03-19T15:00:45.343Z,3.00
2019-03-19T15:03:16.949Z,2.90
2019-03-19T15:05:48.830Z,2.70
2019-03-19T15:08:20.524Z,2.37
2019-03-19T15:10:52.240Z,2.73
2019-03-19T15:13:23.855Z,2.67
2019-03-19T15:15:55.476Z,2.73
2019-03-19T15:18:27.130Z,3.13
2019-03-19T15:20:58.729Z,2.87
2019-03-19T15:23:30.491Z,2.57
2019-03-19T15:26:02.132Z,2.50
2019-03-19T15:28:33.893Z,3.07
2019-03-19T15:31:05.548Z,2.30
2019-03-19T15:33:37.260Z,2.43
2019-03-19T15:36:08.883Z,2.23
2019-03-19T15:38:40.556Z,2.37
2019-03-19T15:41:12.117Z,2.57
2019-03-19T15:43:43.786Z,2.67
2019-03-19T15:46:15.405Z,3.10
2019-03-19T15:48:47.038Z,2.13
2019-03-19T15:51:18.636Z,3.47
2019-03-19T15:53:50.234Z,3.90
2019-03-19T15:56:22.945Z,4.20
2019-03-19T15:58:54.571Z,3.47
2019-03-19T16:01:26.224Z,2.83
2019-03-19T16:03:57.836Z,2.70
2019-03-19T16:06:29.490Z,2.40
2019-03-19T16:09:03.248Z,2.57
2019-03-19T16:11:35.517Z,2.83
2019-03-19T16:14:07.153Z,2.50
2019-03-19T16:16:38.777Z,2.90
2019-03-19T16:19:10.386Z,2.70
2019-03-19T16:21:41.984Z,2.53
2019-03-19T16:24:13.591Z,2.40
2019-03-19T16:26:46.801Z,2.53
2019-03-19T16:29:18.501Z,2.57
2019-03-19T16:31:51.144Z,2.30
2019-03-19T16:34:23.267Z,2.47
2019-03-19T16:36:54.877Z,2.30
2019-03-19T16:39:26.534Z,2.30
2019-03-19T16:41:58.127Z,5.10
2019-03-19T16:44:29.798Z,2.60
2019-03-19T16:47:01.389Z,2.23
2019-03-19T16:49:33.010Z,2.30
2019-03-19T16:52:04.673Z,2.50
2019-03-19T16:54:36.298Z,2.33
2019-03-19T16:57:10.800Z,3.57
2019-03-19T16:59:42.375Z,2.50
2019-03-19T17:02:14.007Z,3.47
2019-03-19T17:04:45.596Z,3.07
2019-03-19T17:07:17.509Z,2.83
2019-03-19T17:09:49.179Z,2.53
2019-03-19T17:12:20.811Z,5.00
2019-03-19T17:14:52.451Z,6.57
2019-03-19T17:17:24.057Z,6.50
2019-03-19T17:19:55.763Z,4.60
2019-03-19T17:22:28.450Z,4.50
2019-03-19T17:25:00.215Z,2.40
2019-03-19T17:27:31.958Z,3.10
2019-03-19T17:30:03.800Z,2.30
2019-03-19T17:32:35.497Z,2.70
2019-03-19T17:35:07.335Z,2.80
2019-03-19T17:37:38.973Z,3.03
2019-03-19T17:40:11.672Z,2.60
2019-03-19T17:42:44.239Z,3.70
2019-03-19T17:45:16.086Z,4.50
2019-03-19T17:47:48.075Z,4.30
2019-03-19T17:50:20.655Z,10.73
2019-03-19T17:52:52.575Z,5.50
2019-03-19T17:55:24.277Z,3.60
2019-03-19T17:57:55.896Z,3.93
2019-03-19T18:00:29.195Z,4.60
2019-03-19T18:03:00.764Z,5.20
2019-03-19T18:05:33.631Z,4.30
2019-03-19T18:08:05.325Z,7.40
2019-03-19T18:10:36.923Z,10.53
2019-03-19T18:13:08.498Z,4.80
2019-03-19T18:15:40.086Z,4.10
2019-03-19T18:18:11.677Z,6.67
2019-03-19T18:20:43.272Z,6.50
2019-03-19T18:23:14.868Z,8.90
2019-03-19T18:25:47.636Z,5.90
2019-03-19T18:28:19.229Z,5.53
2019-03-19T18:30:50.809Z,4.53
2019-03-19T18:33:22.425Z,5.57
2019-03-19T18:35:56.267Z,6.77
2019-03-19T18:38:27.345Z,6.43
2019-03-19T18:40:58.976Z,7.80
2019-03-19T18:43:30.577Z,7.13
2019-03-19T18:46:02.185Z,6.60
2019-03-19T18:48:33.769Z,8.60
2019-03-19T18:51:05.632Z,9.13
2019-03-19T18:53:37.228Z,7.60
2019-03-19T18:56:08.836Z,7.10
2019-03-19T18:58:40.425Z,6.63
2019-03-19T19:01:12.047Z,6.20
2019-03-19T19:03:43.638Z,5.40
2019-03-19T19:06:15.226Z,5.47
2019-03-19T19:08:46.832Z,5.50
2019-03-19T19:11:18.435Z,5.47
2019-03-19T19:13:50.132Z,6.60
2019-03-19T19:16:21.749Z,6.03
2019-03-19T19:18:53.434Z,6.73
2019-03-19T19:21:25.027Z,5.90
2019-03-19T19:23:56.647Z,6.70
2019-03-19T19:26:28.339Z,6.43
2019-03-19T19:29:00.211Z,7.60
2019-03-19T19:31:31.870Z,5.73
2019-03-19T19:34:03.489Z,5.33
2019-03-19T19:36:35.095Z,5.57
2019-03-19T19:39:08.912Z,5.23
2019-03-19T19:41:40.517Z,6.13
2019-03-19T19:44:12.129Z,5.53
2019-03-19T19:46:45.628Z,6.50
2019-03-19T19:49:17.247Z,7.67
2019-03-19T19:51:48.896Z,7.60
2019-03-19T19:54:20.449Z,7.83
2019-03-19T19:56:52.197Z,6.40
2019-03-19T19:59:23.779Z,6.10
2019-03-19T20:01:55.391Z,7.90
2019-03-19T20:04:26.985Z,5.90
2019-03-19T20:06:58.594Z,7.30
2019-03-19T20:09:30.223Z,7.30
2019-03-19T20:12:01.912Z,8.10
2019-03-19T20:14:33.565Z,6.40
2019-03-19T20:17:05.277Z,24.50
2019-03-19T20:19:38.698Z,8.70
2019-03-19T20:22:10.315Z,7.07
2019-03-19T20:24:41.985Z,6.87
2019-03-19T20:27:13.627Z,4.30
2019-03-19T20:29:46.306Z,7.07
2019-03-19T20:32:17.932Z,7.27
2019-03-19T20:34:49.545Z,7.23
2019-03-19T20:37:21.253Z,6.20
2019-03-19T20:39:52.813Z,7.83
2019-03-19T20:42:24.424Z,6.50
2019-03-19T20:44:56.030Z,7.00
2019-03-19T20:47:27.699Z,8.47
2019-03-19T20:49:59.269Z,9.07
2019-03-19T20:52:30.960Z,8.00
2019-03-19T20:55:02.532Z,8.63
2019-03-19T20:57:34.157Z,7.40
2019-03-19T21:00:07.326Z,7.87
2019-03-19T21:02:39.273Z,7.70
2019-03-19T21:05:10.934Z,8.57
2019-03-19T21:07:42.567Z,8.90
2019-03-19T21:10:17.292Z,10.90
2019-03-19T21:12:49.340Z,11.20
2019-03-19T21:15:23.206Z,11.97
2019-03-19T21:17:56.567Z,11.93
2019-03-19T21:20:28.206Z,12.17
2019-03-19T21:22:59.816Z,11.90
2019-03-19T21:25:31.614Z,9.70
2019-03-19T21:28:13.186Z,8.70
2019-03-19T21:30:36.692Z,8.80
2019-03-19T21:33:08.331Z,7.23
2019-03-19T21:35:40.314Z,6.50
2019-03-19T21:38:11.886Z,7.67
2019-03-19T21:40:43.837Z,6.80
2019-03-19T21:43:15.678Z,5.92
2019-03-19T21:45:47.346Z,7.13
2019-03-19T21:48:19.259Z,7.10
2019-03-19T21:51:10.221Z,6.92
2019-03-19T21:53:42.123Z,6.33
2019-03-19T21:56:14.086Z,6.90
2019-03-19T21:58:45.721Z,6.30
2019-03-19T22:01:20.343Z,6.90
2019-03-19T22:04:02.584Z,6.50
2019-03-19T22:06:27.072Z,5.70
2019-03-19T22:08:59.023Z,6.12
2019-03-19T22:11:30.642Z,6.13
2019-03-19T22:14:02.498Z,6.40
2019-03-19T22:16:36.036Z,6.70
2019-03-19T22:19:07.716Z,6.57
2019-03-19T22:21:39.397Z,6.33
2019-03-19T22:24:11.319Z,6.12
2019-03-19T22:26:44.912Z,7.17
2019-03-19T22:29:16.975Z,7.00
2019-03-19T22:31:48.839Z,5.78
2019-03-19T22:34:20.762Z,6.42
2019-03-19T22:36:52.629Z,6.92
2019-03-19T22:39:26.291Z,6.80
2019-03-19T22:41:58.219Z,6.85
2019-03-19T22:44:31.918Z,6.72
2019-03-19T22:47:03.858Z,7.15
2019-03-19T22:49:35.719Z,7.20
2019-03-19T22:52:07.561Z,7.30
2019-03-19T22:54:39.460Z,6.60
2019-03-19T22:57:11.317Z,7.65
2019-03-19T22:59:43.244Z,7.53
2019-03-19T23:02:15.262Z,6.50
2019-03-19T23:04:47.174Z,5.72
2019-03-19T23:07:19.028Z,6.15
2019-03-19T23:09:50.891Z,6.15
2019-03-19T23:12:24.363Z,6.58
2019-03-19T23:14:56.213Z,6.17
2019-03-19T23:17:28.126Z,6.58
2019-03-19T23:20:00.029Z,6.20
2019-03-19T23:22:31.855Z,6.33
2019-03-19T23:25:03.767Z,6.35
2019-03-19T23:27:35.601Z,5.75
2019-03-19T23:30:08.887Z,6.22
2019-03-19T23:32:40.721Z,6.15
2019-03-19T23:35:13.052Z,5.72
2019-03-19T23:37:44.989Z,5.90
2019-03-19T23:40:16.982Z,6.55
2019-03-19T23:42:48.820Z,6.17
2019-03-19T23:45:20.734Z,6.28
2019-03-19T23:47:52.578Z,5.60
2019-03-19T23:50:24.437Z,6.20
2019-03-19T23:52:56.275Z,5.80
2019-03-19T23:55:28.147Z,5.40
2019-03-19T23:57:59.998Z,6.33
