createdAt,value
2023-01-15T00:02:26.729Z,4.72
2023-01-15T00:04:54.365Z,4.74
2023-01-15T00:07:21.992Z,4.74
2023-01-15T00:09:50.911Z,4.75
2023-01-15T00:12:18.507Z,4.80
2023-01-15T00:14:47.759Z,4.75
2023-01-15T00:17:15.379Z,4.77
2023-01-15T00:19:43.021Z,4.74
2023-01-15T00:22:10.620Z,4.79
2023-01-15T00:24:56.015Z,4.80
2023-01-15T00:27:44.141Z,4.82
2023-01-15T00:30:15.584Z,4.81
2023-01-15T00:32:44.257Z,4.87
2023-01-15T00:35:13.804Z,4.78
2023-01-15T00:37:41.377Z,4.89
2023-01-15T00:40:10.371Z,4.91
2023-01-15T00:42:37.968Z,4.88
2023-01-15T00:45:10.058Z,4.85
2023-01-15T00:47:39.380Z,4.88
2023-01-15T00:50:08.686Z,4.86
2023-01-15T00:52:36.343Z,4.86
2023-01-15T00:55:04.499Z,4.87
2023-01-15T00:57:32.129Z,4.89
2023-01-15T00:59:59.953Z,4.93
2023-01-15T01:02:27.548Z,4.89
2023-01-15T01:04:56.422Z,4.91
2023-01-15T01:07:23.960Z,4.89
2023-01-15T01:09:51.476Z,4.88
2023-01-15T01:12:21.264Z,4.88
2023-01-15T01:14:48.789Z,4.85
2023-01-15T01:17:16.350Z,4.90
2023-01-15T01:19:43.886Z,4.91
2023-01-15T01:22:12.793Z,4.86
2023-01-15T01:24:40.359Z,5.02
2023-01-15T01:27:07.864Z,5.06
2023-01-15T01:29:35.388Z,5.01
2023-01-15T01:32:02.981Z,4.96
2023-01-15T01:34:30.507Z,4.97
2023-01-15T01:36:59.313Z,4.97
2023-01-15T01:39:28.159Z,4.96
2023-01-15T01:41:55.829Z,4.84
2023-01-15T01:44:56.677Z,4.88
2023-01-15T01:47:25.857Z,4.85
2023-01-15T01:49:55.764Z,4.84
2023-01-15T01:52:26.854Z,4.78
2023-01-15T01:54:56.449Z,4.75
2023-01-15T01:57:24.867Z,4.75
2023-01-15T01:59:52.576Z,4.73
2023-01-15T02:02:21.825Z,4.70
2023-01-15T02:04:49.634Z,4.70
2023-01-15T02:07:17.523Z,4.75
2023-01-15T02:09:45.223Z,4.74
2023-01-15T02:12:18.036Z,4.75
2023-01-15T02:14:50.662Z,4.74
2023-01-15T02:17:23.385Z,4.69
2023-01-15T02:19:55.410Z,4.73
2023-01-15T02:22:31.303Z,4.62
2023-01-15T02:25:04.741Z,4.67
2023-01-15T02:27:34.553Z,4.71
2023-01-15T02:30:05.646Z,4.75
2023-01-15T02:32:36.637Z,4.71
2023-01-15T02:35:08.474Z,4.67
2023-01-15T02:37:39.156Z,4.64
2023-01-15T02:40:08.633Z,4.67
2023-01-15T02:42:38.010Z,4.64
2023-01-15T02:45:07.796Z,4.67
2023-01-15T02:47:36.756Z,4.68
2023-01-15T02:50:06.647Z,4.55
2023-01-15T02:52:38.519Z,4.59
2023-01-15T02:55:09.309Z,4.59
2023-01-15T02:57:39.083Z,4.59
2023-01-15T03:00:10.407Z,4.59
2023-01-15T03:02:41.273Z,4.56
2023-01-15T03:05:11.144Z,4.56
2023-01-15T03:07:43.716Z,4.57
2023-01-15T03:10:12.320Z,4.59
2023-01-15T03:12:59.756Z,4.63
2023-01-15T03:15:42.528Z,4.64
2023-01-15T03:18:12.299Z,4.65
2023-01-15T03:20:44.162Z,4.69
2023-01-15T03:23:15.080Z,4.71
2023-01-15T03:25:46.208Z,4.69
2023-01-15T03:28:15.634Z,4.70
2023-01-15T03:30:43.239Z,4.79
2023-01-15T03:33:11.795Z,4.80
2023-01-15T03:35:48.702Z,4.86
2023-01-15T03:38:19.736Z,4.81
2023-01-15T03:40:51.745Z,4.83
2023-01-15T03:43:39.916Z,4.83
2023-01-15T03:46:15.291Z,4.88
2023-01-15T03:48:46.840Z,4.85
2023-01-15T03:51:18.407Z,4.99
2023-01-15T03:53:49.497Z,5.03
2023-01-15T03:56:19.629Z,4.97
2023-01-15T03:58:50.910Z,4.96
2023-01-15T04:01:21.307Z,4.90
2023-01-15T04:03:49.996Z,4.85
2023-01-15T04:06:18.366Z,4.82
2023-01-15T04:08:47.082Z,4.80
2023-01-15T04:11:14.643Z,4.78
2023-01-15T04:13:42.179Z,4.76
2023-01-15T04:16:11.054Z,4.79
2023-01-15T04:18:38.635Z,4.86
2023-01-15T04:21:06.868Z,4.82
2023-01-15T04:23:34.425Z,4.88
2023-01-15T04:26:01.965Z,4.85
2023-01-15T04:28:29.554Z,4.96
2023-01-15T04:30:58.214Z,4.90
2023-01-15T04:33:27.252Z,4.87
2023-01-15T04:35:54.761Z,4.78
2023-01-15T04:38:22.266Z,4.80
2023-01-15T04:41:07.420Z,4.82
2023-01-15T04:43:52.787Z,4.85
2023-01-15T04:46:22.418Z,4.87
2023-01-15T04:48:51.597Z,4.75
2023-01-15T04:51:19.175Z,4.72
2023-01-15T04:53:46.776Z,4.67
2023-01-15T04:56:14.314Z,4.64
2023-01-15T04:58:41.969Z,4.61
2023-01-15T05:01:12.691Z,4.65
2023-01-15T05:03:40.340Z,4.69
2023-01-15T05:06:10.582Z,4.68
2023-01-15T05:08:38.281Z,4.67
2023-01-15T05:11:07.685Z,4.62
2023-01-15T05:13:35.378Z,4.61
2023-01-15T05:16:14.474Z,4.55
2023-01-15T05:18:42.587Z,4.51
2023-01-15T05:21:16.719Z,4.55
2023-01-15T05:23:44.295Z,4.48
2023-01-15T05:26:12.054Z,4.51
2023-01-15T05:28:39.847Z,4.41
2023-01-15T05:31:09.371Z,4.41
2023-01-15T05:33:37.949Z,4.43
2023-01-15T05:36:07.454Z,4.44
2023-01-15T05:38:36.531Z,4.34
2023-01-15T05:41:25.410Z,4.41
2023-01-15T05:43:53.231Z,4.47
2023-01-15T05:46:20.786Z,4.42
2023-01-15T05:48:48.386Z,4.41
2023-01-15T05:51:16.025Z,4.38
2023-01-15T05:53:45.131Z,4.41
2023-01-15T05:56:12.690Z,4.43
2023-01-15T05:58:40.246Z,4.36
2023-01-15T06:01:09.031Z,4.42
2023-01-15T06:03:36.752Z,4.41
2023-01-15T06:06:04.967Z,4.46
2023-01-15T06:08:32.524Z,4.45
2023-01-15T06:11:01.389Z,4.58
2023-01-15T06:13:28.914Z,4.56
2023-01-15T06:15:56.566Z,4.56
2023-01-15T06:18:24.655Z,4.59
2023-01-15T06:20:52.199Z,4.54
2023-01-15T06:23:20.036Z,4.56
2023-01-15T06:25:51.310Z,4.53
2023-01-15T06:28:20.176Z,4.52
2023-01-15T06:30:47.709Z,4.57
2023-01-15T06:33:15.278Z,4.54
2023-01-15T06:35:42.807Z,4.63
2023-01-15T06:38:10.376Z,4.60
2023-01-15T06:40:38.118Z,4.61
2023-01-15T06:43:23.248Z,4.66
2023-01-15T06:46:09.891Z,4.81
2023-01-15T06:48:37.510Z,4.83
2023-01-15T06:51:05.040Z,4.72
2023-01-15T06:53:32.568Z,4.84
2023-01-15T06:56:00.145Z,4.78
2023-01-15T06:58:27.788Z,4.80
2023-01-15T07:00:56.813Z,4.88
2023-01-15T07:03:24.689Z,4.89
2023-01-15T07:05:52.262Z,4.86
2023-01-15T07:08:19.930Z,4.89
2023-01-15T07:10:47.449Z,4.82
2023-01-15T07:13:14.959Z,4.82
2023-01-15T07:15:42.491Z,4.88
2023-01-15T07:18:11.357Z,5.06
2023-01-15T07:20:39.180Z,5.15
2023-01-15T07:23:06.765Z,5.27
2023-01-15T07:25:34.291Z,5.34
2023-01-15T07:28:02.526Z,5.38
2023-01-15T07:30:30.022Z,5.38
2023-01-15T07:32:57.709Z,5.36
2023-01-15T07:35:26.594Z,5.36
2023-01-15T07:37:54.102Z,5.29
2023-01-15T07:40:21.623Z,5.29
2023-01-15T07:43:06.055Z,5.26
2023-01-15T07:46:02.894Z,5.33
2023-01-15T07:48:49.030Z,5.39
2023-01-15T07:51:18.772Z,5.34
2023-01-15T07:53:46.475Z,5.33
2023-01-15T07:56:14.137Z,5.39
2023-01-15T07:58:41.687Z,5.46
2023-01-15T08:01:09.316Z,5.55
2023-01-15T08:03:36.898Z,5.54
2023-01-15T08:06:04.664Z,5.53
2023-01-15T08:08:33.610Z,5.45
2023-01-15T08:11:20.200Z,5.59
2023-01-15T08:14:05.611Z,5.67
2023-01-15T08:16:36.612Z,5.73
2023-01-15T08:19:04.613Z,5.71
2023-01-15T08:21:32.205Z,5.71
2023-01-15T08:24:01.062Z,5.75
2023-01-15T08:26:29.996Z,5.71
2023-01-15T08:28:57.514Z,5.78
2023-01-15T08:31:25.206Z,5.75
2023-01-15T08:33:52.775Z,5.73
2023-01-15T08:36:20.310Z,5.77
2023-01-15T08:38:50.089Z,5.77
2023-01-15T08:41:19.005Z,5.82
2023-01-15T08:43:46.725Z,5.84
2023-01-15T08:46:14.409Z,5.92
2023-01-15T08:48:42.052Z,6.05
2023-01-15T08:51:11.189Z,6.07
2023-01-15T08:53:39.687Z,5.98
2023-01-15T08:56:13.210Z,6.02
2023-01-15T08:58:42.043Z,6.03
2023-01-15T09:01:11.828Z,6.06
2023-01-15T09:03:39.766Z,6.11
2023-01-15T09:06:07.390Z,6.10
2023-01-15T09:08:35.146Z,6.08
2023-01-15T09:11:03.827Z,6.04
2023-01-15T09:13:31.908Z,5.91
2023-01-15T09:16:01.704Z,5.80
2023-01-15T09:18:29.365Z,5.70
2023-01-15T09:20:57.892Z,5.74
2023-01-15T09:23:25.564Z,5.80
2023-01-15T09:25:53.907Z,5.72
2023-01-15T09:28:21.451Z,5.81
2023-01-15T09:30:49.209Z,5.82
2023-01-15T09:33:18.150Z,5.90
2023-01-15T09:35:45.766Z,5.93
2023-01-15T09:38:13.395Z,5.96
2023-01-15T09:40:49.124Z,6.02
2023-01-15T09:43:27.392Z,6.00
2023-01-15T09:45:58.210Z,5.96
2023-01-15T09:48:37.578Z,6.04
2023-01-15T09:51:16.193Z,6.32
2023-01-15T09:54:01.867Z,6.11
2023-01-15T09:56:32.879Z,6.06
2023-01-15T09:59:02.758Z,6.03
2023-01-15T10:01:32.635Z,6.05
2023-01-15T10:04:04.642Z,6.01
2023-01-15T10:06:35.726Z,5.97
2023-01-15T10:09:07.484Z,5.96
2023-01-15T10:11:59.804Z,5.93
2023-01-15T10:14:39.058Z,5.80
2023-01-15T10:17:26.302Z,5.62
2023-01-15T10:19:55.512Z,5.36
2023-01-15T10:22:37.634Z,5.28
2023-01-15T10:25:10.826Z,5.27
2023-01-15T10:27:40.147Z,5.30
2023-01-15T10:30:12.840Z,5.37
2023-01-15T10:33:01.048Z,5.43
2023-01-15T10:35:40.469Z,5.56
2023-01-15T10:38:15.464Z,5.63
2023-01-15T10:41:07.397Z,5.68
2023-01-15T10:43:48.039Z,5.73
2023-01-15T10:46:17.640Z,5.59
2023-01-15T10:48:47.114Z,5.63
2023-01-15T10:51:18.837Z,5.55
2023-01-15T10:53:50.940Z,5.39
2023-01-15T10:56:25.701Z,5.33
2023-01-15T10:58:56.352Z,5.25
2023-01-15T11:01:27.005Z,5.21
2023-01-15T11:03:55.152Z,5.20
2023-01-15T11:06:25.152Z,5.13
2023-01-15T11:09:11.460Z,5.12
2023-01-15T11:11:56.265Z,5.12
2023-01-15T11:14:51.391Z,4.97
2023-01-15T11:17:36.860Z,4.95
2023-01-15T11:20:05.251Z,4.95
2023-01-15T11:22:39.623Z,4.97
2023-01-15T11:25:10.768Z,4.96
2023-01-15T11:27:38.655Z,5.02
2023-01-15T11:30:08.227Z,5.03
2023-01-15T11:32:37.623Z,4.97
2023-01-15T11:35:16.265Z,4.88
2023-01-15T11:37:45.506Z,4.77
2023-01-15T11:40:19.509Z,4.74
2023-01-15T11:43:04.850Z,4.72
2023-01-15T11:45:50.232Z,4.71
2023-01-15T11:48:40.721Z,4.84
2023-01-15T11:51:09.592Z,4.81
2023-01-15T11:53:43.294Z,4.89
2023-01-15T11:56:14.476Z,4.80
2023-01-15T11:58:45.587Z,4.61
2023-01-15T12:01:15.612Z,4.58
2023-01-15T12:03:43.447Z,4.49
2023-01-15T12:06:14.108Z,4.44
2023-01-15T12:08:51.672Z,4.45
2023-01-15T12:11:27.761Z,4.43
2023-01-15T12:14:05.683Z,4.44
2023-01-15T12:16:40.555Z,4.39
2023-01-15T12:19:11.932Z,4.37
2023-01-15T12:21:49.622Z,4.43
2023-01-15T12:24:40.801Z,4.47
2023-01-15T12:27:20.921Z,4.39
2023-01-15T12:29:54.051Z,4.44
2023-01-15T12:32:25.657Z,4.44
2023-01-15T12:34:56.761Z,4.43
2023-01-15T12:37:26.547Z,4.52
2023-01-15T12:40:00.097Z,4.59
2023-01-15T12:42:46.852Z,4.60
2023-01-15T12:45:17.986Z,4.54
2023-01-15T12:47:49.401Z,4.60
2023-01-15T12:50:25.656Z,4.63
2023-01-15T12:52:56.172Z,4.64
2023-01-15T12:55:28.160Z,4.54
2023-01-15T12:57:57.994Z,4.51
2023-01-15T13:00:28.380Z,4.39
2023-01-15T13:03:01.487Z,4.23
2023-01-15T13:05:31.182Z,4.22
2023-01-15T13:08:02.443Z,4.30
2023-01-15T13:10:35.343Z,4.27
2023-01-15T13:13:14.849Z,4.30
2023-01-15T13:15:51.168Z,4.30
2023-01-15T13:18:23.084Z,4.35
2023-01-15T13:20:52.034Z,4.33
2023-01-15T13:23:36.747Z,4.22
2023-01-15T13:26:18.365Z,4.09
2023-01-15T13:28:55.978Z,4.12
2023-01-15T13:31:53.426Z,4.10
2023-01-15T13:34:27.773Z,4.10
2023-01-15T13:36:57.673Z,4.04
2023-01-15T13:39:27.548Z,4.07
2023-01-15T13:42:21.680Z,4.13
2023-01-15T13:44:52.703Z,3.93
2023-01-15T13:47:23.556Z,3.98
2023-01-15T13:49:53.544Z,3.94
2023-01-15T13:52:25.147Z,3.92
2023-01-15T13:54:54.033Z,3.83
2023-01-15T13:57:34.204Z,3.74
2023-01-15T14:00:04.606Z,3.68
2023-01-15T14:02:34.594Z,3.67
2023-01-15T14:05:14.011Z,3.67
2023-01-15T14:07:41.569Z,3.67
2023-01-15T14:10:11.448Z,3.57
2023-01-15T14:12:46.560Z,3.63
2023-01-15T14:15:23.033Z,3.64
2023-01-15T14:18:02.098Z,3.60
2023-01-15T14:20:38.620Z,3.53
2023-01-15T14:23:23.022Z,3.54
2023-01-15T14:25:59.542Z,3.51
2023-01-15T14:28:54.952Z,3.48
2023-01-15T14:31:33.774Z,3.51
2023-01-15T14:34:17.675Z,3.50
2023-01-15T14:36:52.806Z,3.47
2023-01-15T14:39:26.611Z,3.44
2023-01-15T14:42:17.295Z,3.35
2023-01-15T14:44:46.621Z,3.37
2023-01-15T14:47:27.941Z,3.31
2023-01-15T14:50:18.222Z,3.21
2023-01-15T14:52:46.445Z,3.08
2023-01-15T14:55:14.593Z,3.04
2023-01-15T14:57:43.139Z,3.04
2023-01-15T15:00:18.188Z,3.03
2023-01-15T15:02:46.509Z,2.99
2023-01-15T15:05:16.298Z,2.99
2023-01-15T15:07:44.963Z,2.91
2023-01-15T15:10:20.478Z,2.84
2023-01-15T15:12:52.889Z,2.82
2023-01-15T15:15:32.605Z,2.83
2023-01-15T15:18:05.972Z,2.82
2023-01-15T15:20:43.580Z,2.79
2023-01-15T15:23:14.166Z,2.71
2023-01-15T15:25:43.094Z,2.65
2023-01-15T15:28:12.263Z,2.59
2023-01-15T15:30:45.043Z,2.51
2023-01-15T15:33:18.384Z,2.57
2023-01-15T15:35:48.203Z,2.54
2023-01-15T15:38:17.980Z,2.55
2023-01-15T15:40:48.306Z,2.52
2023-01-15T15:43:35.285Z,2.48
2023-01-15T15:46:21.836Z,2.50
2023-01-15T15:48:53.319Z,2.48
2023-01-15T15:51:26.769Z,2.40
2023-01-15T15:54:07.036Z,2.32
2023-01-15T15:56:35.153Z,2.31
2023-01-15T15:59:05.202Z,2.24
2023-01-15T16:01:39.092Z,2.24
2023-01-15T16:04:07.148Z,2.23
2023-01-15T16:06:36.343Z,2.21
2023-01-15T16:09:06.456Z,2.27
2023-01-15T16:11:34.814Z,2.23
2023-01-15T16:14:06.781Z,2.19
2023-01-15T16:16:35.935Z,2.20
2023-01-15T16:19:04.698Z,2.22
2023-01-15T16:21:34.574Z,2.27
2023-01-15T16:24:03.546Z,2.26
2023-01-15T16:26:34.136Z,2.26
2023-01-15T16:29:03.280Z,2.23
2023-01-15T16:31:35.268Z,2.22
2023-01-15T16:34:03.955Z,2.16
2023-01-15T16:36:39.349Z,2.13
2023-01-15T16:39:07.831Z,2.12
2023-01-15T16:41:39.912Z,2.10
2023-01-15T16:44:07.989Z,2.07
2023-01-15T16:46:40.244Z,2.09
2023-01-15T16:49:24.087Z,1.95
2023-01-15T16:51:53.010Z,1.94
2023-01-15T16:54:43.381Z,1.94
2023-01-15T16:57:33.634Z,1.88
2023-01-15T17:00:05.062Z,1.87
2023-01-15T17:02:44.081Z,1.72
2023-01-15T17:05:24.681Z,1.62
2023-01-15T17:07:54.177Z,1.57
2023-01-15T17:10:23.708Z,1.47
2023-01-15T17:12:51.562Z,1.51
2023-01-15T17:15:39.791Z,1.32
2023-01-15T17:18:26.166Z,1.35
2023-01-15T17:20:53.943Z,1.32
2023-01-15T17:23:25.503Z,1.18
2023-01-15T17:25:53.220Z,1.12
2023-01-15T17:28:24.337Z,1.04
2023-01-15T17:30:53.529Z,0.95
2023-01-15T17:33:22.583Z,0.92
2023-01-15T17:35:50.122Z,0.80
2023-01-15T17:38:18.825Z,0.78
2023-01-15T17:40:46.969Z,0.74
2023-01-15T17:43:16.253Z,0.85
2023-01-15T17:45:43.888Z,0.94
2023-01-15T17:48:13.368Z,0.93
2023-01-15T17:50:42.312Z,0.80
2023-01-15T17:53:10.143Z,0.80
2023-01-15T17:55:55.150Z,0.88
2023-01-15T17:58:40.688Z,0.77
2023-01-15T18:01:33.296Z,0.80
2023-01-15T18:04:18.648Z,0.69
2023-01-15T18:06:50.986Z,0.55
2023-01-15T18:09:20.334Z,0.53
2023-01-15T18:11:48.073Z,0.54
2023-01-15T18:14:15.706Z,0.53
2023-01-15T18:16:43.230Z,0.68
2023-01-15T18:19:10.896Z,0.51
2023-01-15T18:21:39.910Z,0.45
2023-01-15T18:24:11.649Z,0.37
2023-01-15T18:26:39.744Z,0.33
2023-01-15T18:29:07.952Z,0.30
2023-01-15T18:31:37.729Z,0.26
2023-01-15T18:34:05.354Z,0.21
2023-01-15T18:36:33.083Z,0.21
2023-01-15T18:39:06.098Z,0.14
2023-01-15T18:41:53.829Z,0.16
2023-01-15T18:44:40.105Z,0.11
2023-01-15T18:47:12.092Z,0.09
2023-01-15T18:49:40.652Z,0.03
2023-01-15T18:52:26.543Z,0.01
2023-01-15T18:54:54.606Z,-0.06
2023-01-15T18:57:23.690Z,-0.03
2023-01-15T18:59:51.800Z,0.03
2023-01-15T19:02:20.838Z,0.03
2023-01-15T19:04:48.947Z,-0.01
2023-01-15T19:07:17.182Z,-0.05
2023-01-15T19:09:44.758Z,-0.02
2023-01-15T19:12:13.672Z,-0.02
2023-01-15T19:15:00.499Z,-0.03
2023-01-15T19:17:45.896Z,0.01
2023-01-15T19:20:16.833Z,-0.04
2023-01-15T19:23:05.800Z,-0.07
2023-01-15T19:25:38.236Z,-0.12
2023-01-15T19:28:06.277Z,-0.18
2023-01-15T19:30:37.398Z,-0.18
2023-01-15T19:33:05.143Z,-0.30
2023-01-15T19:35:32.718Z,-0.26
2023-01-15T19:38:00.336Z,-0.27
2023-01-15T19:40:28.711Z,-0.33
2023-01-15T19:43:14.077Z,-0.33
2023-01-15T19:46:02.774Z,-0.23
2023-01-15T19:48:48.301Z,-0.25
2023-01-15T19:51:15.859Z,-0.21
2023-01-15T19:53:43.386Z,-0.21
2023-01-15T19:56:10.949Z,-0.18
2023-01-15T19:58:38.543Z,-0.21
2023-01-15T20:01:14.739Z,-0.25
2023-01-15T20:03:42.299Z,-0.32
2023-01-15T20:06:10.087Z,-0.34
2023-01-15T20:08:37.651Z,-0.42
2023-01-15T20:11:09.372Z,-0.48
2023-01-15T20:13:59.653Z,-0.42
2023-01-15T20:16:28.839Z,-0.51
2023-01-15T20:18:56.435Z,-0.49
2023-01-15T20:21:24.016Z,-0.46
2023-01-15T20:23:51.566Z,-0.43
2023-01-15T20:26:19.090Z,-0.51
2023-01-15T20:28:47.680Z,-0.61
2023-01-15T20:31:16.531Z,-0.60
2023-01-15T20:33:45.726Z,-0.61
2023-01-15T20:36:13.291Z,-0.63
2023-01-15T20:38:40.812Z,-0.59
2023-01-15T20:41:40.983Z,-0.65
2023-01-15T20:44:26.510Z,-0.71
2023-01-15T20:46:54.736Z,-0.75
2023-01-15T20:49:28.104Z,-0.71
2023-01-15T20:51:56.574Z,-0.73
2023-01-15T20:54:25.178Z,-0.71
2023-01-15T20:56:52.789Z,-0.72
2023-01-15T20:59:20.538Z,-0.77
2023-01-15T21:01:48.193Z,-0.71
2023-01-15T21:04:15.876Z,-0.70
2023-01-15T21:06:45.007Z,-0.67
2023-01-15T21:09:12.557Z,-0.71
2023-01-15T21:11:40.079Z,-0.74
2023-01-15T21:14:07.690Z,-0.76
2023-01-15T21:16:35.286Z,-0.76
2023-01-15T21:19:04.715Z,-0.80
2023-01-15T21:21:32.679Z,-0.80
2023-01-15T21:24:02.196Z,-0.82
2023-01-15T21:26:30.911Z,-0.86
2023-01-15T21:28:58.680Z,-0.93
2023-01-15T21:31:26.264Z,-0.96
2023-01-15T21:33:54.295Z,-0.99
2023-01-15T21:36:22.271Z,-0.94
2023-01-15T21:38:51.441Z,-0.82
2023-01-15T21:41:20.306Z,-0.82
2023-01-15T21:44:05.685Z,-0.72
2023-01-15T21:46:33.221Z,-0.74
2023-01-15T21:49:00.736Z,-0.66
2023-01-15T21:51:28.343Z,-0.59
2023-01-15T21:54:00.035Z,-0.52
2023-01-15T21:56:29.372Z,-0.52
2023-01-15T21:58:56.966Z,-0.42
2023-01-15T22:01:25.858Z,-0.47
2023-01-15T22:03:53.488Z,-0.48
2023-01-15T22:06:21.010Z,-0.56
2023-01-15T22:08:48.490Z,-0.60
2023-01-15T22:11:16.079Z,-0.62
2023-01-15T22:13:45.019Z,-0.70
2023-01-15T22:16:12.533Z,-0.62
2023-01-15T22:18:40.914Z,-0.53
2023-01-15T22:21:14.773Z,-0.54
2023-01-15T22:23:42.846Z,-0.45
2023-01-15T22:26:17.424Z,-0.49
2023-01-15T22:28:46.355Z,-0.48
2023-01-15T22:31:14.547Z,-0.48
2023-01-15T22:33:42.119Z,-0.42
2023-01-15T22:36:12.989Z,-0.51
2023-01-15T22:38:40.595Z,-0.51
2023-01-15T22:41:08.217Z,-0.57
2023-01-15T22:43:36.480Z,-0.60
2023-01-15T22:46:13.256Z,-0.59
2023-01-15T22:48:41.104Z,-0.68
2023-01-15T22:51:08.675Z,-0.64
2023-01-15T22:53:37.011Z,-0.63
2023-01-15T22:56:05.361Z,-0.64
2023-01-15T22:58:32.888Z,-0.65
2023-01-15T23:01:00.494Z,-0.68
2023-01-15T23:03:29.440Z,-0.66
2023-01-15T23:05:56.983Z,-0.71
2023-01-15T23:08:26.192Z,-0.64
2023-01-15T23:10:53.785Z,-0.66
2023-01-15T23:13:21.362Z,-0.66
2023-01-15T23:15:57.283Z,-0.68
2023-01-15T23:18:24.992Z,-0.73
2023-01-15T23:20:53.893Z,-0.66
2023-01-15T23:23:21.443Z,-0.67
2023-01-15T23:25:50.032Z,-0.68
2023-01-15T23:28:17.806Z,-0.69
2023-01-15T23:30:45.398Z,-0.71
2023-01-15T23:33:13.074Z,-0.79
2023-01-15T23:35:40.612Z,-0.74
2023-01-15T23:38:09.456Z,-0.73
2023-01-15T23:40:40.009Z,-0.78
2023-01-15T23:43:25.541Z,-0.86
2023-01-15T23:46:10.853Z,-0.96
2023-01-15T23:48:38.392Z,-0.94
2023-01-15T23:51:06.317Z,-0.96
2023-01-15T23:53:35.171Z,-1.00
2023-01-15T23:56:04.605Z,-1.06
2023-01-15T23:58:32.593Z,-1.09
