createdAt,value
2023-02-13T00:01:12.554Z,71.40
2023-02-13T00:04:35.099Z,71.30
2023-02-13T00:07:57.499Z,71.20
2023-02-13T00:11:20.665Z,71.30
2023-02-13T00:14:43.001Z,71.20
2023-02-13T00:18:05.370Z,71.20
2023-02-13T00:21:27.702Z,71.20
2023-02-13T00:24:50.306Z,71.20
2023-02-13T00:28:12.578Z,71.20
2023-02-13T00:31:35.004Z,71.20
2023-02-13T00:34:58.123Z,71.20
2023-02-13T00:38:20.394Z,71.20
2023-02-13T00:41:42.697Z,71.20
2023-02-13T00:45:05.299Z,71.20
2023-02-13T00:48:30.420Z,71.20
2023-02-13T00:51:52.755Z,71.10
2023-02-13T00:55:17.213Z,71.10
2023-02-13T00:58:39.655Z,71.00
2023-02-13T01:02:01.998Z,71.00
2023-02-13T01:05:24.332Z,71.00
2023-02-13T01:08:46.735Z,70.90
2023-02-13T01:12:10.478Z,70.80
2023-02-13T01:15:33.238Z,70.80
2023-02-13T01:18:55.674Z,70.70
2023-02-13T01:22:18.681Z,70.70
2023-02-13T01:25:44.353Z,70.70
2023-02-13T01:29:06.752Z,70.70
2023-02-13T01:32:29.024Z,70.70
2023-02-13T01:35:51.767Z,70.60
2023-02-13T01:39:14.128Z,70.60
2023-02-13T01:42:37.207Z,70.50
2023-02-13T01:46:01.399Z,70.50
2023-02-13T01:49:26.025Z,70.50
2023-02-13T01:53:08.283Z,70.50
2023-02-13T01:56:40.454Z,70.40
2023-02-13T02:00:14.894Z,70.50
2023-02-13T02:03:45.214Z,70.50
2023-02-13T02:07:34.640Z,70.20
2023-02-13T02:11:09.681Z,70.50
2023-02-13T02:14:32.313Z,70.20
2023-02-13T02:17:54.702Z,70.40
2023-02-13T02:21:39.390Z,70.40
2023-02-13T02:25:35.995Z,70.20
2023-02-13T02:29:33.206Z,70.10
2023-02-13T02:33:09.684Z,70.20
2023-02-13T02:36:51.114Z,70.20
2023-02-13T02:40:20.137Z,70.20
2023-02-13T02:43:55.395Z,70.00
2023-02-13T02:47:42.591Z,70.10
2023-02-13T02:51:26.663Z,70.70
2023-02-13T02:55:08.738Z,70.00
2023-02-13T02:59:02.082Z,69.80
2023-02-13T03:02:44.763Z,69.90
2023-02-13T03:06:32.582Z,69.90
2023-02-13T03:10:20.387Z,69.80
2023-02-13T03:13:46.921Z,69.90
2023-02-13T03:17:31.626Z,69.80
2023-02-13T03:21:24.264Z,69.80
2023-02-13T03:24:51.858Z,69.70
2023-02-13T03:28:55.160Z,69.70
2023-02-13T03:32:28.210Z,69.80
2023-02-13T03:36:15.301Z,69.80
2023-02-13T03:40:05.031Z,69.80
2023-02-13T03:43:33.325Z,69.70
2023-02-13T03:46:58.599Z,69.70
2023-02-13T03:50:21.575Z,69.60
2023-02-13T03:53:46.579Z,69.60
2023-02-13T03:57:31.028Z,69.60
2023-02-13T04:00:57.864Z,69.50
2023-02-13T04:04:43.902Z,69.50
2023-02-13T04:08:06.044Z,69.60
2023-02-13T04:11:58.781Z,69.60
2023-02-13T04:15:31.633Z,69.60
2023-02-13T04:18:55.834Z,70.10
2023-02-13T04:22:18.312Z,70.30
2023-02-13T04:25:43.382Z,70.20
2023-02-13T04:29:06.234Z,70.10
2023-02-13T04:32:29.204Z,70.10
2023-02-13T04:35:51.468Z,69.80
2023-02-13T04:39:14.136Z,69.80
2023-02-13T04:42:36.525Z,69.30
2023-02-13T04:45:58.865Z,69.50
2023-02-13T04:49:21.127Z,69.30
2023-02-13T04:52:43.419Z,69.30
2023-02-13T04:56:06.069Z,69.30
2023-02-13T04:59:28.325Z,69.30
2023-02-13T05:02:50.629Z,69.30
2023-02-13T05:06:13.055Z,69.00
2023-02-13T05:09:35.335Z,69.20
2023-02-13T05:12:57.909Z,69.10
2023-02-13T05:16:20.150Z,68.80
2023-02-13T05:19:42.469Z,68.70
2023-02-13T05:23:22.845Z,68.70
2023-02-13T05:26:45.106Z,68.60
2023-02-13T05:30:08.097Z,68.60
2023-02-13T05:33:30.367Z,68.40
2023-02-13T05:36:53.042Z,68.40
2023-02-13T05:40:15.647Z,68.30
2023-02-13T05:43:37.882Z,68.20
2023-02-13T05:47:00.207Z,68.30
2023-02-13T05:50:23.064Z,68.30
2023-02-13T05:53:45.421Z,68.00
2023-02-13T05:57:07.744Z,68.30
2023-02-13T06:00:30.128Z,68.10
2023-02-13T06:03:52.444Z,68.10
2023-02-13T06:07:14.704Z,68.00
2023-02-13T06:10:37.019Z,67.80
2023-02-13T06:13:59.271Z,67.90
2023-02-13T06:17:21.482Z,67.80
2023-02-13T06:20:43.756Z,67.70
2023-02-13T06:24:07.665Z,67.80
2023-02-13T06:27:29.938Z,67.70
2023-02-13T06:30:52.369Z,67.70
2023-02-13T06:34:14.782Z,67.70
2023-02-13T06:37:37.171Z,67.60
2023-02-13T06:41:02.090Z,67.60
2023-02-13T06:44:24.333Z,67.50
2023-02-13T06:47:48.131Z,67.70
2023-02-13T06:51:10.363Z,67.60
2023-02-13T06:54:46.292Z,67.60
2023-02-13T06:58:09.741Z,67.60
2023-02-13T07:01:32.917Z,67.70
2023-02-13T07:04:55.161Z,67.50
2023-02-13T07:08:17.935Z,67.50
2023-02-13T07:11:40.240Z,67.60
2023-02-13T07:15:06.505Z,67.60
2023-02-13T07:18:28.815Z,67.60
2023-02-13T07:21:51.163Z,67.60
2023-02-13T07:25:13.565Z,67.50
2023-02-13T07:28:35.926Z,67.50
2023-02-13T07:31:58.302Z,67.60
2023-02-13T07:35:20.628Z,67.50
2023-02-13T07:38:42.868Z,67.40
2023-02-13T07:42:06.312Z,67.40
2023-02-13T07:45:28.631Z,67.50
2023-02-13T07:48:52.732Z,67.60
2023-02-13T07:52:14.991Z,67.70
2023-02-13T07:55:38.331Z,67.90
2023-02-13T07:59:00.594Z,67.90
2023-02-13T08:02:22.946Z,68.20
2023-02-13T08:05:48.575Z,69.00
2023-02-13T08:09:38.960Z,69.00
2023-02-13T08:13:01.965Z,68.40
2023-02-13T08:16:24.342Z,68.50
2023-02-13T08:19:46.577Z,68.60
2023-02-13T08:23:11.925Z,68.70
2023-02-13T08:26:34.487Z,68.80
2023-02-13T08:29:57.860Z,69.10
2023-02-13T08:33:20.147Z,69.30
2023-02-13T08:36:42.447Z,69.10
2023-02-13T08:40:05.144Z,69.10
2023-02-13T08:43:27.474Z,69.10
2023-02-13T08:46:49.705Z,69.00
2023-02-13T08:50:12.106Z,68.80
2023-02-13T08:53:34.906Z,69.60
2023-02-13T08:56:58.691Z,69.40
2023-02-13T09:00:21.543Z,69.40
2023-02-13T09:03:43.797Z,69.40
2023-02-13T09:07:06.672Z,69.40
2023-02-13T09:10:29.056Z,69.80
2023-02-13T09:13:55.546Z,69.60
2023-02-13T09:17:19.705Z,69.80
2023-02-13T09:20:42.014Z,69.60
2023-02-13T09:24:08.269Z,69.60
2023-02-13T09:27:30.891Z,69.60
2023-02-13T09:30:53.270Z,69.60
2023-02-13T09:34:15.598Z,70.00
2023-02-13T09:37:37.864Z,69.70
2023-02-13T09:41:08.440Z,69.60
2023-02-13T09:44:42.167Z,69.50
2023-02-13T09:48:06.310Z,69.60
2023-02-13T09:51:29.181Z,69.60
2023-02-13T09:54:51.483Z,69.60
2023-02-13T09:58:28.137Z,69.60
2023-02-13T10:01:53.769Z,69.50
2023-02-13T10:05:41.558Z,69.60
2023-02-13T10:09:09.530Z,69.50
2023-02-13T10:12:59.151Z,69.50
2023-02-13T10:16:25.615Z,69.80
2023-02-13T10:19:55.127Z,69.60
2023-02-13T10:23:40.545Z,69.60
2023-02-13T10:27:16.333Z,69.60
2023-02-13T10:30:52.164Z,69.60
2023-02-13T10:34:22.120Z,69.90
2023-02-13T10:37:51.875Z,69.90
2023-02-13T10:41:24.793Z,70.10
2023-02-13T10:44:58.402Z,70.10
2023-02-13T10:48:53.322Z,70.40
2023-02-13T10:52:36.422Z,70.50
2023-02-13T10:56:26.081Z,70.60
2023-02-13T11:00:08.314Z,70.60
2023-02-13T11:03:31.022Z,69.60
2023-02-13T11:07:02.163Z,69.60
2023-02-13T11:10:26.238Z,70.20
2023-02-13T11:14:12.019Z,70.60
2023-02-13T11:17:41.080Z,70.50
2023-02-13T11:21:04.020Z,71.00
2023-02-13T11:24:28.017Z,69.70
2023-02-13T11:28:07.821Z,69.70
2023-02-13T11:31:38.079Z,69.90
2023-02-13T11:35:29.006Z,70.40
2023-02-13T11:39:17.811Z,71.10
2023-02-13T11:42:43.014Z,70.90
2023-02-13T11:46:20.258Z,70.80
2023-02-13T11:49:47.409Z,71.10
2023-02-13T11:53:25.752Z,71.20
2023-02-13T11:57:05.052Z,71.10
2023-02-13T12:00:37.403Z,71.30
2023-02-13T12:04:18.546Z,70.80
2023-02-13T12:07:42.006Z,71.40
2023-02-13T12:11:22.508Z,71.10
2023-02-13T12:14:46.307Z,70.80
2023-02-13T12:18:36.419Z,71.50
2023-02-13T12:22:40.757Z,71.30
2023-02-13T12:26:27.489Z,71.20
2023-02-13T12:30:10.309Z,71.40
2023-02-13T12:33:49.852Z,71.20
2023-02-13T12:37:30.134Z,70.90
2023-02-13T12:41:10.404Z,70.90
2023-02-13T12:45:03.379Z,71.10
2023-02-13T12:48:51.000Z,71.10
2023-02-13T12:52:16.230Z,71.20
2023-02-13T12:55:38.390Z,71.00
2023-02-13T12:59:28.603Z,71.30
2023-02-13T13:03:15.108Z,71.00
2023-02-13T13:07:08.239Z,70.80
2023-02-13T13:10:33.600Z,70.80
2023-02-13T13:14:07.947Z,71.00
2023-02-13T13:17:44.971Z,71.00
2023-02-13T13:21:27.730Z,70.90
2023-02-13T13:25:04.022Z,70.70
2023-02-13T13:28:32.748Z,70.60
2023-02-13T13:32:01.874Z,70.60
2023-02-13T13:35:24.497Z,70.30
2023-02-13T13:39:05.318Z,70.50
2023-02-13T13:43:05.134Z,70.60
2023-02-13T13:47:04.105Z,70.50
2023-02-13T13:50:31.976Z,70.40
2023-02-13T13:54:03.242Z,71.10
2023-02-13T13:57:28.107Z,70.30
2023-02-13T14:01:14.881Z,70.50
2023-02-13T14:04:40.501Z,70.50
2023-02-13T14:08:24.800Z,70.50
2023-02-13T14:11:47.421Z,70.30
2023-02-13T14:15:38.450Z,70.30
2023-02-13T14:19:01.503Z,70.50
2023-02-13T14:22:34.023Z,70.50
2023-02-13T14:26:15.095Z,70.40
2023-02-13T14:29:37.352Z,70.50
2023-02-13T14:33:07.368Z,70.70
2023-02-13T14:36:37.804Z,70.50
2023-02-13T14:40:18.054Z,70.50
2023-02-13T14:43:58.327Z,70.50
2023-02-13T14:47:40.432Z,70.50
2023-02-13T14:51:04.315Z,70.50
2023-02-13T14:54:59.916Z,70.50
2023-02-13T14:58:36.664Z,70.50
2023-02-13T15:02:23.794Z,70.70
2023-02-13T15:05:52.217Z,70.60
2023-02-13T15:09:28.920Z,70.60
2023-02-13T15:13:01.359Z,70.60
2023-02-13T15:16:23.725Z,70.70
2023-02-13T15:19:49.282Z,70.60
2023-02-13T15:23:23.606Z,70.80
2023-02-13T15:26:55.110Z,70.70
2023-02-13T15:30:25.513Z,70.80
2023-02-13T15:33:50.747Z,70.70
2023-02-13T15:37:24.660Z,70.80
2023-02-13T15:40:50.684Z,70.80
2023-02-13T15:44:25.479Z,70.80
2023-02-13T15:47:49.328Z,70.90
2023-02-13T15:51:22.736Z,71.00
2023-02-13T15:54:53.811Z,71.00
2023-02-13T15:58:16.203Z,71.10
2023-02-13T16:01:39.576Z,71.10
2023-02-13T16:05:02.492Z,71.10
2023-02-13T16:08:40.594Z,71.10
2023-02-13T16:12:07.667Z,71.20
2023-02-13T16:15:31.870Z,71.20
2023-02-13T16:18:54.443Z,71.20
2023-02-13T16:22:25.671Z,71.30
2023-02-13T16:25:48.682Z,71.30
2023-02-13T16:29:17.636Z,71.40
2023-02-13T16:32:41.415Z,71.40
2023-02-13T16:36:09.511Z,71.50
2023-02-13T16:39:33.332Z,71.40
2023-02-13T16:43:34.173Z,71.60
2023-02-13T16:47:04.701Z,71.60
2023-02-13T16:50:26.951Z,71.60
2023-02-13T16:54:16.830Z,71.60
2023-02-13T16:57:41.747Z,71.60
2023-02-13T17:01:05.451Z,71.60
2023-02-13T17:04:27.740Z,71.60
2023-02-13T17:07:57.734Z,71.70
2023-02-13T17:11:20.158Z,71.80
2023-02-13T17:14:43.036Z,71.70
2023-02-13T17:18:05.392Z,71.60
2023-02-13T17:21:27.675Z,71.50
2023-02-13T17:24:49.957Z,71.40
2023-02-13T17:28:14.319Z,71.20
2023-02-13T17:31:36.989Z,71.20
2023-02-13T17:34:59.331Z,71.10
2023-02-13T17:38:22.259Z,71.00
2023-02-13T17:41:44.546Z,71.10
2023-02-13T17:45:07.051Z,71.00
2023-02-13T17:48:29.399Z,70.90
2023-02-13T17:51:51.694Z,70.90
2023-02-13T17:55:21.556Z,70.90
2023-02-13T17:58:43.738Z,70.80
2023-02-13T18:02:21.259Z,70.90
2023-02-13T18:05:48.020Z,70.90
2023-02-13T18:09:10.360Z,70.90
2023-02-13T18:12:32.615Z,70.80
2023-02-13T18:15:54.940Z,70.80
2023-02-13T18:19:17.230Z,70.80
2023-02-13T18:22:39.550Z,70.80
2023-02-13T18:26:10.068Z,70.80
2023-02-13T18:29:32.322Z,70.90
2023-02-13T18:32:56.290Z,70.80
2023-02-13T18:36:18.615Z,70.80
2023-02-13T18:39:40.880Z,70.80
2023-02-13T18:43:03.190Z,70.80
2023-02-13T18:46:25.578Z,70.80
2023-02-13T18:49:47.926Z,70.80
2023-02-13T18:53:10.292Z,70.80
2023-02-13T18:56:32.553Z,70.80
2023-02-13T18:59:54.856Z,70.80
2023-02-13T19:03:17.498Z,70.80
2023-02-13T19:06:41.447Z,70.80
2023-02-13T19:10:04.077Z,70.80
2023-02-13T19:13:26.326Z,70.90
2023-02-13T19:16:48.699Z,70.90
2023-02-13T19:20:11.836Z,70.80
2023-02-13T19:23:36.150Z,70.80
2023-02-13T19:26:58.544Z,70.90
2023-02-13T19:30:20.895Z,70.80
2023-02-13T19:33:43.443Z,70.80
2023-02-13T19:37:05.718Z,70.80
2023-02-13T19:40:28.042Z,70.80
2023-02-13T19:43:51.291Z,70.90
2023-02-13T19:47:13.576Z,71.50
2023-02-13T19:50:36.318Z,71.90
2023-02-13T19:54:00.973Z,72.30
2023-02-13T19:57:23.231Z,72.40
2023-02-13T20:00:45.583Z,73.20
2023-02-13T20:04:07.917Z,73.70
2023-02-13T20:07:30.184Z,74.10
2023-02-13T20:10:52.462Z,72.90
2023-02-13T20:14:15.362Z,73.90
2023-02-13T20:17:38.167Z,74.10
2023-02-13T20:21:01.232Z,74.20
2023-02-13T20:24:23.673Z,74.00
2023-02-13T20:27:45.982Z,73.90
2023-02-13T20:31:16.676Z,73.90
2023-02-13T20:34:58.449Z,73.90
2023-02-13T20:38:21.337Z,73.70
2023-02-13T20:41:50.146Z,73.70
2023-02-13T20:45:12.379Z,73.40
2023-02-13T20:48:38.464Z,73.40
2023-02-13T20:52:00.700Z,73.40
2023-02-13T20:55:23.009Z,73.30
2023-02-13T20:58:48.168Z,73.30
2023-02-13T21:02:11.520Z,73.20
2023-02-13T21:05:33.935Z,73.20
2023-02-13T21:08:56.570Z,73.20
2023-02-13T21:12:18.922Z,73.10
2023-02-13T21:15:41.333Z,73.10
2023-02-13T21:19:09.474Z,73.10
2023-02-13T21:22:31.740Z,73.10
2023-02-13T21:25:54.001Z,73.00
2023-02-13T21:29:16.331Z,72.90
2023-02-13T21:32:39.492Z,72.80
2023-02-13T21:36:07.082Z,72.80
2023-02-13T21:39:29.377Z,72.80
2023-02-13T21:42:54.895Z,72.80
2023-02-13T21:46:21.410Z,72.70
2023-02-13T21:49:43.783Z,72.60
2023-02-13T21:53:06.092Z,72.50
2023-02-13T21:56:31.357Z,72.50
2023-02-13T21:59:53.604Z,72.50
2023-02-13T22:03:15.868Z,72.50
2023-02-13T22:06:40.121Z,72.50
2023-02-13T22:10:02.361Z,72.40
2023-02-13T22:13:24.994Z,72.30
2023-02-13T22:16:50.858Z,72.30
2023-02-13T22:20:13.320Z,72.40
2023-02-13T22:23:37.006Z,72.40
2023-02-13T22:26:59.322Z,72.20
2023-02-13T22:30:21.747Z,72.10
2023-02-13T22:33:47.577Z,72.00
2023-02-13T22:37:12.686Z,71.90
2023-02-13T22:40:35.733Z,71.90
2023-02-13T22:43:58.093Z,71.90
2023-02-13T22:47:20.392Z,71.80
2023-02-13T22:50:42.680Z,71.70
2023-02-13T22:54:05.483Z,71.80
2023-02-13T22:57:27.760Z,71.70
2023-02-13T23:00:50.029Z,71.70
2023-02-13T23:04:12.669Z,71.70
2023-02-13T23:07:35.678Z,72.00
2023-02-13T23:11:16.440Z,72.40
2023-02-13T23:14:38.735Z,72.90
2023-02-13T23:18:14.230Z,73.20
2023-02-13T23:21:36.527Z,73.40
2023-02-13T23:24:58.713Z,73.40
2023-02-13T23:28:20.974Z,73.50
2023-02-13T23:31:43.457Z,73.60
2023-02-13T23:35:06.490Z,73.60
2023-02-13T23:38:28.765Z,73.60
2023-02-13T23:41:51.060Z,73.70
2023-02-13T23:45:13.404Z,73.70
2023-02-13T23:48:35.823Z,73.50
2023-02-13T23:51:59.755Z,73.50
2023-02-13T23:55:22.004Z,73.40
2023-02-13T23:58:44.281Z,73.40
