createdAt,value
2022-08-10T00:00:40.207Z,21.42
2022-08-10T00:01:40.282Z,21.43
2022-08-10T00:02:40.193Z,21.42
2022-08-10T00:03:40.172Z,21.42
2022-08-10T00:04:40.186Z,21.42
2022-08-10T00:05:43.784Z,21.38
2022-08-10T00:06:40.160Z,21.40
2022-08-10T00:07:40.103Z,21.40
2022-08-10T00:08:40.088Z,21.42
2022-08-10T00:09:51.106Z,21.42
2022-08-10T00:10:40.063Z,21.43
2022-08-10T00:11:40.044Z,21.44
2022-08-10T00:12:53.603Z,21.49
2022-08-10T00:13:40.033Z,21.47
2022-08-10T00:14:40.034Z,21.43
2022-08-10T00:15:44.161Z,21.37
2022-08-10T00:16:40.010Z,21.31
2022-08-10T00:17:39.959Z,21.27
2022-08-10T00:18:39.982Z,21.24
2022-08-10T00:20:04.103Z,21.21
2022-08-10T00:20:39.943Z,21.19
2022-08-10T00:21:39.921Z,21.21
2022-08-10T00:22:52.826Z,21.17
2022-08-10T00:23:39.892Z,21.17
2022-08-10T00:24:43.119Z,21.16
2022-08-10T00:25:39.868Z,21.16
2022-08-10T00:27:52.896Z,21.13
2022-08-10T00:28:08.014Z,21.13
2022-08-10T00:28:39.846Z,21.12
2022-08-10T00:29:39.811Z,21.12
2022-08-10T00:30:39.798Z,21.09
2022-08-10T00:31:58.736Z,21.07
2022-08-10T00:32:39.801Z,21.06
2022-08-10T00:33:39.761Z,21.06
2022-08-10T00:34:39.739Z,21.06
2022-08-10T00:35:39.744Z,21.04
2022-08-10T00:36:39.725Z,20.99
2022-08-10T00:37:39.714Z,20.97
2022-08-10T00:38:39.719Z,20.95
2022-08-10T00:39:39.767Z,20.94
2022-08-10T00:40:39.661Z,20.91
2022-08-10T00:41:39.653Z,20.89
2022-08-10T00:42:39.687Z,20.92
2022-08-10T00:43:39.644Z,20.92
2022-08-10T00:44:39.641Z,20.89
2022-08-10T00:45:39.584Z,20.88
2022-08-10T00:46:39.635Z,20.88
2022-08-10T00:47:39.580Z,20.84
2022-08-10T00:48:39.577Z,20.80
2022-08-10T00:49:39.552Z,20.79
2022-08-10T00:50:39.523Z,20.77
2022-08-10T00:51:47.968Z,20.76
2022-08-10T00:52:39.500Z,20.74
2022-08-10T00:53:39.514Z,20.74
2022-08-10T00:54:39.556Z,20.73
2022-08-10T00:57:12.591Z,20.70
2022-08-10T00:57:21.795Z,20.69
2022-08-10T00:57:39.433Z,20.70
2022-08-10T00:58:39.508Z,20.70
2022-08-10T00:59:59.159Z,20.67
2022-08-10T01:00:39.416Z,20.69
2022-08-10T01:02:10.915Z,20.67
2022-08-10T01:02:39.875Z,20.69
2022-08-10T01:04:36.815Z,20.69
2022-08-10T01:05:05.044Z,20.66
2022-08-10T01:05:51.614Z,20.66
2022-08-10T01:06:39.330Z,20.66
2022-08-10T01:07:39.333Z,20.67
2022-08-10T01:08:39.299Z,20.67
2022-08-10T01:09:39.290Z,20.66
2022-08-10T01:10:39.277Z,20.67
2022-08-10T01:12:34.174Z,20.67
2022-08-10T01:12:52.135Z,20.67
2022-08-10T01:13:39.235Z,20.66
2022-08-10T01:14:39.225Z,20.62
2022-08-10T01:15:39.996Z,20.61
2022-08-10T01:16:39.194Z,20.59
2022-08-10T01:17:49.912Z,20.58
2022-08-10T01:18:39.187Z,20.57
2022-08-10T01:19:39.164Z,20.57
2022-08-10T01:20:39.131Z,20.57
2022-08-10T01:21:39.118Z,20.59
2022-08-10T01:22:39.110Z,20.57
2022-08-10T01:23:39.176Z,20.57
2022-08-10T01:24:39.075Z,20.58
2022-08-10T01:26:10.864Z,20.57
2022-08-10T01:26:40.909Z,20.58
2022-08-10T01:27:39.040Z,20.55
2022-08-10T01:28:39.050Z,20.55
2022-08-10T01:29:39.039Z,20.52
2022-08-10T01:30:39.006Z,20.50
2022-08-10T01:31:38.974Z,20.48
2022-08-10T01:32:39.016Z,20.48
2022-08-10T01:33:58.061Z,20.48
2022-08-10T01:34:38.975Z,20.47
2022-08-10T01:35:38.951Z,20.47
2022-08-10T01:36:38.912Z,20.42
2022-08-10T01:37:38.906Z,20.41
2022-08-10T01:38:38.892Z,20.38
2022-08-10T01:39:39.016Z,20.36
2022-08-10T01:40:38.889Z,20.32
2022-08-10T01:41:45.513Z,20.31
2022-08-10T01:42:38.831Z,20.28
2022-08-10T01:43:38.828Z,20.29
2022-08-10T01:44:38.796Z,20.26
2022-08-10T01:45:45.294Z,20.28
2022-08-10T01:46:38.786Z,20.29
2022-08-10T01:47:38.766Z,20.31
2022-08-10T01:48:38.749Z,20.29
2022-08-10T01:49:38.755Z,20.31
2022-08-10T01:50:59.771Z,20.31
2022-08-10T01:51:38.726Z,20.29
2022-08-10T01:52:38.738Z,20.28
2022-08-10T01:53:41.095Z,20.24
2022-08-10T01:54:38.733Z,20.21
2022-08-10T01:55:38.671Z,20.23
2022-08-10T01:56:38.667Z,20.20
2022-08-10T01:57:38.648Z,20.18
2022-08-10T01:58:39.246Z,20.16
2022-08-10T01:59:38.612Z,20.11
2022-08-10T02:00:38.617Z,20.08
2022-08-10T02:01:38.639Z,20.06
2022-08-10T02:02:38.633Z,20.08
2022-08-10T02:04:04.982Z,20.10
2022-08-10T02:04:38.555Z,20.10
2022-08-10T02:05:38.543Z,20.11
2022-08-10T02:06:38.545Z,20.13
2022-08-10T02:07:38.874Z,20.11
2022-08-10T02:08:38.527Z,20.10
2022-08-10T02:09:38.482Z,20.11
2022-08-10T02:10:38.489Z,20.10
2022-08-10T02:12:05.276Z,20.10
2022-08-10T02:12:38.453Z,20.10
2022-08-10T02:13:38.415Z,20.10
2022-08-10T02:14:38.399Z,20.06
2022-08-10T02:15:38.413Z,20.05
2022-08-10T02:16:38.415Z,20.06
2022-08-10T02:18:00.250Z,20.08
2022-08-10T02:18:38.353Z,20.06
2022-08-10T02:19:38.354Z,20.03
2022-08-10T02:20:38.326Z,20.01
2022-08-10T02:21:38.329Z,20.02
2022-08-10T02:22:41.744Z,19.98
2022-08-10T02:23:38.285Z,19.98
2022-08-10T02:24:38.312Z,19.96
2022-08-10T02:25:42.167Z,19.95
2022-08-10T02:26:38.255Z,19.94
2022-08-10T02:27:38.239Z,19.92
2022-08-10T02:28:38.235Z,19.94
2022-08-10T02:29:38.203Z,19.94
2022-08-10T02:30:38.219Z,19.94
2022-08-10T02:31:38.188Z,19.94
2022-08-10T02:32:38.756Z,19.92
2022-08-10T02:33:38.401Z,19.91
2022-08-10T02:34:38.144Z,19.87
2022-08-10T02:35:54.620Z,19.86
2022-08-10T02:36:38.175Z,19.84
2022-08-10T02:37:38.115Z,19.83
2022-08-10T02:38:59.800Z,19.83
2022-08-10T02:39:38.108Z,19.83
2022-08-10T02:45:02.898Z,19.80
2022-08-10T02:45:29.953Z,19.80
2022-08-10T02:45:35.550Z,19.73
2022-08-10T02:46:31.788Z,19.69
2022-08-10T02:47:51.672Z,19.69
2022-08-10T02:48:31.792Z,19.69
2022-08-10T02:49:31.787Z,19.68
2022-08-10T02:50:31.739Z,19.65
2022-08-10T02:52:06.813Z,19.63
2022-08-10T02:52:31.847Z,19.59
2022-08-10T02:53:56.331Z,19.59
2022-08-10T02:54:31.744Z,19.56
2022-08-10T02:55:32.708Z,19.58
2022-08-10T02:56:31.671Z,19.56
2022-08-10T02:57:31.660Z,19.51
2022-08-10T02:58:31.683Z,19.48
2022-08-10T02:59:39.588Z,19.47
2022-08-10T03:00:31.654Z,19.46
2022-08-10T03:01:31.670Z,19.41
2022-08-10T03:02:31.615Z,19.33
2022-08-10T03:03:31.612Z,19.31
2022-08-10T03:04:54.984Z,19.26
2022-08-10T03:05:31.552Z,19.22
2022-08-10T03:06:31.560Z,19.18
2022-08-10T03:07:44.332Z,19.14
2022-08-10T03:08:31.537Z,19.14
2022-08-10T03:09:31.514Z,19.16
2022-08-10T03:10:31.480Z,19.18
2022-08-10T03:12:36.418Z,19.16
2022-08-10T03:12:42.608Z,19.14
2022-08-10T03:13:31.436Z,19.11
2022-08-10T03:14:31.456Z,19.08
2022-08-10T03:15:31.429Z,19.07
2022-08-10T03:16:33.339Z,19.06
2022-08-10T03:17:31.378Z,19.04
2022-08-10T03:18:31.394Z,19.02
2022-08-10T03:20:33.398Z,19.00
2022-08-10T03:20:40.896Z,18.98
2022-08-10T03:21:31.376Z,18.99
2022-08-10T03:22:31.332Z,18.98
2022-08-10T03:23:31.356Z,18.95
2022-08-10T03:24:33.532Z,18.98
2022-08-10T03:25:31.302Z,18.99
2022-08-10T03:26:31.286Z,19.00
2022-08-10T03:27:31.275Z,19.02
2022-08-10T03:28:31.244Z,19.04
2022-08-10T03:29:31.222Z,19.04
2022-08-10T03:30:34.472Z,19.04
2022-08-10T03:31:31.214Z,19.07
2022-08-10T03:32:31.251Z,19.07
2022-08-10T03:33:31.170Z,19.04
2022-08-10T03:34:33.452Z,19.02
2022-08-10T03:35:31.194Z,19.00
2022-08-10T03:36:41.485Z,18.99
2022-08-10T03:37:31.150Z,18.95
2022-08-10T03:38:31.110Z,18.94
2022-08-10T03:39:31.163Z,18.90
2022-08-10T03:40:44.991Z,18.85
2022-08-10T03:41:35.514Z,18.81
2022-08-10T03:42:31.171Z,18.75
2022-08-10T03:43:31.051Z,18.75
2022-08-10T03:44:31.029Z,18.72
2022-08-10T03:45:31.049Z,18.72
2022-08-10T03:46:31.016Z,18.72
2022-08-10T03:47:31.014Z,18.73
2022-08-10T03:48:47.051Z,18.78
2022-08-10T03:49:31.003Z,18.80
2022-08-10T03:50:51.342Z,18.80
2022-08-10T03:51:30.935Z,18.82
2022-08-10T03:52:30.936Z,18.85
2022-08-10T03:54:04.189Z,18.88
2022-08-10T03:54:30.920Z,18.92
2022-08-10T03:56:28.592Z,18.92
2022-08-10T03:56:35.260Z,18.94
2022-08-10T03:57:30.854Z,18.94
2022-08-10T03:58:30.852Z,18.98
2022-08-10T03:59:30.849Z,18.98
2022-08-10T04:00:30.830Z,18.94
2022-08-10T04:02:47.062Z,18.92
2022-08-10T04:02:53.197Z,18.92
2022-08-10T04:03:30.772Z,18.92
2022-08-10T04:04:30.786Z,18.91
2022-08-10T04:05:38.618Z,18.90
2022-08-10T04:06:30.747Z,18.87
2022-08-10T04:07:30.719Z,18.81
2022-08-10T04:08:30.720Z,18.75
2022-08-10T04:09:53.920Z,18.70
2022-08-10T04:10:30.698Z,18.66
2022-08-10T04:11:30.660Z,18.62
2022-08-10T04:12:30.653Z,18.57
2022-08-10T04:13:30.665Z,18.54
2022-08-10T04:14:47.139Z,18.52
2022-08-10T04:15:30.648Z,18.48
2022-08-10T04:16:30.594Z,18.44
2022-08-10T04:18:04.578Z,18.39
2022-08-10T04:18:30.571Z,18.33
2022-08-10T04:19:30.548Z,18.29
2022-08-10T04:20:34.763Z,18.29
2022-08-10T04:21:30.525Z,18.30
2022-08-10T04:22:30.513Z,18.33
2022-08-10T04:23:30.533Z,18.36
2022-08-10T04:24:31.867Z,18.35
2022-08-10T04:25:30.494Z,18.32
2022-08-10T04:26:30.534Z,18.29
2022-08-10T04:27:30.441Z,18.27
2022-08-10T04:28:30.452Z,18.25
2022-08-10T04:29:30.413Z,18.23
2022-08-10T04:30:30.401Z,18.23
2022-08-10T04:31:30.442Z,18.25
2022-08-10T04:32:30.418Z,18.21
2022-08-10T04:33:30.380Z,18.21
2022-08-10T04:34:30.363Z,18.25
2022-08-10T04:35:30.335Z,18.25
2022-08-10T04:36:30.333Z,18.25
2022-08-10T04:37:30.360Z,18.25
2022-08-10T04:38:30.305Z,18.25
2022-08-10T04:39:30.353Z,18.27
2022-08-10T04:40:31.107Z,18.27
2022-08-10T04:41:30.280Z,18.27
2022-08-10T04:42:30.244Z,18.29
2022-08-10T04:43:30.238Z,18.27
2022-08-10T04:44:30.223Z,18.30
2022-08-10T04:45:47.683Z,18.30
2022-08-10T04:46:55.286Z,18.30
2022-08-10T04:48:00.727Z,18.32
2022-08-10T04:48:40.314Z,18.29
2022-08-10T04:49:54.028Z,18.29
2022-08-10T04:50:30.199Z,18.27
2022-08-10T04:51:30.165Z,18.29
2022-08-10T04:52:30.135Z,18.30
2022-08-10T04:53:30.106Z,18.29
2022-08-10T04:54:30.134Z,18.29
2022-08-10T04:55:30.087Z,18.27
2022-08-10T04:56:31.485Z,18.29
2022-08-10T04:57:30.034Z,18.32
2022-08-10T04:58:30.032Z,18.35
2022-08-10T04:59:30.058Z,18.36
2022-08-10T05:00:30.087Z,18.35
2022-08-10T05:02:22.611Z,18.37
2022-08-10T05:02:36.315Z,18.37
2022-08-10T05:03:29.970Z,18.37
2022-08-10T05:04:35.021Z,18.37
2022-08-10T05:05:29.936Z,18.41
2022-08-10T05:06:29.941Z,18.39
2022-08-10T05:07:29.936Z,18.41
2022-08-10T05:08:29.894Z,18.42
2022-08-10T05:09:29.916Z,18.45
2022-08-10T05:10:29.879Z,18.47
2022-08-10T05:11:29.866Z,18.48
2022-08-10T05:12:29.933Z,18.51
2022-08-10T05:13:29.827Z,18.55
2022-08-10T05:14:29.869Z,18.60
2022-08-10T05:15:29.827Z,18.63
2022-08-10T05:16:32.111Z,18.63
2022-08-10T05:17:29.780Z,18.67
2022-08-10T05:18:29.779Z,18.69
2022-08-10T05:20:03.099Z,18.70
2022-08-10T05:20:29.809Z,18.75
2022-08-10T05:22:03.365Z,18.76
2022-08-10T05:22:29.713Z,18.80
2022-08-10T05:23:29.703Z,18.81
2022-08-10T05:24:29.692Z,18.85
2022-08-10T05:25:29.696Z,18.90
2022-08-10T05:26:29.658Z,18.92
2022-08-10T05:27:29.661Z,18.94
2022-08-10T05:28:34.037Z,18.99
2022-08-10T05:29:29.619Z,19.00
2022-08-10T05:30:29.622Z,19.04
2022-08-10T05:31:29.582Z,19.07
2022-08-10T05:32:29.580Z,19.08
2022-08-10T05:33:29.620Z,19.08
2022-08-10T05:34:29.557Z,19.10
2022-08-10T05:35:55.536Z,19.10
2022-08-10T05:36:29.524Z,19.11
2022-08-10T05:38:12.127Z,19.16
2022-08-10T05:38:29.525Z,19.16
2022-08-10T05:39:31.920Z,19.22
2022-08-10T05:40:29.472Z,19.25
2022-08-10T05:41:29.463Z,19.26
2022-08-10T05:42:29.446Z,19.31
2022-08-10T05:43:29.465Z,19.33
2022-08-10T05:44:29.401Z,19.37
2022-08-10T05:45:29.403Z,19.39
2022-08-10T05:46:29.370Z,19.43
2022-08-10T05:47:29.401Z,19.43
2022-08-10T05:49:01.796Z,19.46
2022-08-10T05:49:29.343Z,19.48
2022-08-10T05:50:29.338Z,19.50
2022-08-10T05:51:29.306Z,19.55
2022-08-10T05:52:29.315Z,19.56
2022-08-10T05:53:59.660Z,19.56
2022-08-10T05:54:29.303Z,19.55
2022-08-10T05:55:29.271Z,19.59
2022-08-10T05:56:56.380Z,19.59
2022-08-10T05:57:29.248Z,19.62
2022-08-10T05:58:29.257Z,19.65
2022-08-10T06:00:34.429Z,19.69
2022-08-10T06:00:49.973Z,19.71
2022-08-10T06:01:29.274Z,19.73
2022-08-10T06:02:31.362Z,19.73
2022-08-10T06:03:29.191Z,19.76
2022-08-10T06:04:29.165Z,19.78
2022-08-10T06:05:29.142Z,19.81
2022-08-10T06:06:29.120Z,19.83
2022-08-10T06:07:29.121Z,19.84
2022-08-10T06:08:29.089Z,19.87
2022-08-10T06:09:29.121Z,19.88
2022-08-10T06:10:32.214Z,19.94
2022-08-10T06:12:26.455Z,19.95
2022-08-10T06:12:53.295Z,19.99
2022-08-10T06:13:30.221Z,20.05
2022-08-10T06:14:29.194Z,20.10
2022-08-10T06:15:51.892Z,20.17
2022-08-10T06:16:28.978Z,20.23
2022-08-10T06:17:28.966Z,20.29
2022-08-10T06:18:28.973Z,20.33
2022-08-10T06:19:28.951Z,20.38
2022-08-10T06:20:31.707Z,20.41
2022-08-10T06:21:28.926Z,20.43
2022-08-10T06:22:28.895Z,20.50
2022-08-10T06:23:28.898Z,20.55
2022-08-10T06:24:30.294Z,20.59
2022-08-10T06:26:08.673Z,20.61
2022-08-10T06:26:28.915Z,20.64
2022-08-10T06:27:34.729Z,20.69
2022-08-10T06:28:28.820Z,20.73
2022-08-10T06:29:28.802Z,20.76
2022-08-10T06:30:28.803Z,20.77
2022-08-10T06:31:46.609Z,20.82
2022-08-10T06:32:28.763Z,20.84
2022-08-10T06:33:28.752Z,20.85
2022-08-10T06:34:28.776Z,20.89
2022-08-10T06:35:28.717Z,20.94
2022-08-10T06:36:33.867Z,20.95
2022-08-10T06:37:28.720Z,20.98
2022-08-10T06:38:28.687Z,20.99
2022-08-10T06:39:36.793Z,20.99
2022-08-10T06:40:28.731Z,21.03
2022-08-10T06:42:15.181Z,21.03
2022-08-10T06:42:28.720Z,21.04
2022-08-10T06:43:28.636Z,21.07
2022-08-10T06:44:28.623Z,21.10
2022-08-10T06:45:28.594Z,21.12
2022-08-10T06:46:28.589Z,21.13
2022-08-10T06:47:28.694Z,21.16
2022-08-10T06:48:28.546Z,21.22
2022-08-10T06:49:28.553Z,21.25
2022-08-10T06:50:34.940Z,21.27
2022-08-10T06:51:28.517Z,21.35
2022-08-10T06:52:28.581Z,21.43
2022-08-10T06:53:53.482Z,21.49
2022-08-10T06:54:28.490Z,21.54
2022-08-10T06:55:49.775Z,21.58
2022-08-10T06:56:37.910Z,21.64
2022-08-10T06:57:28.466Z,21.67
2022-08-10T06:58:28.468Z,21.72
2022-08-10T06:59:28.406Z,21.77
2022-08-10T07:00:33.871Z,21.83
2022-08-10T07:01:28.533Z,21.86
2022-08-10T07:02:28.377Z,21.94
2022-08-10T07:03:28.404Z,22.00
2022-08-10T07:04:32.644Z,22.06
2022-08-10T07:05:28.412Z,22.12
2022-08-10T07:06:28.310Z,22.18
2022-08-10T07:07:28.303Z,22.24
2022-08-10T07:08:28.312Z,22.30
2022-08-10T07:09:28.289Z,22.33
2022-08-10T07:10:41.264Z,22.37
2022-08-10T07:11:28.278Z,22.39
2022-08-10T07:12:28.232Z,22.45
2022-08-10T07:14:14.366Z,22.49
2022-08-10T07:14:28.198Z,22.55
2022-08-10T07:15:59.831Z,22.58
2022-08-10T07:16:28.202Z,22.64
2022-08-10T07:17:28.279Z,22.62
2022-08-10T07:18:28.172Z,22.64
2022-08-10T07:19:28.138Z,22.68
2022-08-10T07:20:28.143Z,22.77
2022-08-10T07:21:28.115Z,22.83
2022-08-10T07:23:01.107Z,22.85
2022-08-10T07:24:01.258Z,22.90
2022-08-10T07:24:28.078Z,22.91
2022-08-10T07:25:28.087Z,22.95
2022-08-10T07:26:28.050Z,23.04
2022-08-10T07:27:28.055Z,23.07
2022-08-10T07:28:28.027Z,23.09
2022-08-10T07:29:54.376Z,23.09
2022-08-10T07:30:28.026Z,23.05
2022-08-10T07:31:54.658Z,23.10
2022-08-10T07:32:28.001Z,23.19
2022-08-10T07:33:27.940Z,23.25
2022-08-10T07:34:29.114Z,23.38
2022-08-10T07:35:30.871Z,23.53
2022-08-10T07:36:27.935Z,23.55
2022-08-10T07:37:27.911Z,23.58
2022-08-10T07:38:27.888Z,23.66
2022-08-10T07:40:03.937Z,23.73
2022-08-10T07:40:27.916Z,23.85
2022-08-10T07:41:27.903Z,23.95
2022-08-10T07:42:27.856Z,24.02
2022-08-10T07:43:27.862Z,24.08
2022-08-10T07:44:27.850Z,24.13
2022-08-10T07:45:27.807Z,24.20
2022-08-10T07:46:27.778Z,24.37
2022-08-10T07:47:52.965Z,24.46
2022-08-10T07:48:27.799Z,24.45
2022-08-10T07:49:27.782Z,24.43
2022-08-10T07:50:27.738Z,24.40
2022-08-10T07:51:27.721Z,24.49
2022-08-10T07:52:27.691Z,24.58
2022-08-10T07:53:27.707Z,24.57
2022-08-10T07:54:27.711Z,24.62
2022-08-10T07:56:02.043Z,24.68
2022-08-10T07:56:48.086Z,24.68
2022-08-10T07:57:31.372Z,24.77
2022-08-10T07:58:27.606Z,24.90
2022-08-10T07:59:27.623Z,25.00
2022-08-10T08:00:27.606Z,25.09
2022-08-10T08:01:27.632Z,25.09
2022-08-10T08:02:27.553Z,25.08
2022-08-10T08:03:27.567Z,25.13
2022-08-10T08:04:27.579Z,25.18
2022-08-10T08:05:58.388Z,25.21
2022-08-10T08:06:27.526Z,25.28
2022-08-10T08:07:27.495Z,25.30
2022-08-10T08:08:28.862Z,25.25
2022-08-10T08:09:27.539Z,25.18
2022-08-10T08:10:27.495Z,25.08
2022-08-10T08:11:27.464Z,25.14
2022-08-10T08:12:27.427Z,25.28
2022-08-10T08:13:27.447Z,25.43
2022-08-10T08:14:27.469Z,25.54
2022-08-10T08:16:17.329Z,25.58
2022-08-10T08:16:27.406Z,25.64
2022-08-10T08:17:36.229Z,25.73
2022-08-10T08:18:27.360Z,25.77
2022-08-10T08:19:28.550Z,25.70
2022-08-10T08:20:27.378Z,25.80
2022-08-10T08:24:02.235Z,25.76
2022-08-10T08:24:33.162Z,25.90
2022-08-10T08:24:38.969Z,26.05
2022-08-10T08:25:28.080Z,26.05
2022-08-10T08:26:28.085Z,25.92
2022-08-10T08:27:28.054Z,25.97
2022-08-10T08:28:28.028Z,25.97
2022-08-10T08:29:27.995Z,26.12
2022-08-10T08:30:28.152Z,26.26
2022-08-10T08:31:27.982Z,26.29
2022-08-10T08:32:28.131Z,26.20
2022-08-10T08:33:41.289Z,26.18
2022-08-10T08:34:27.998Z,26.29
2022-08-10T08:35:27.936Z,26.48
2022-08-10T08:36:27.904Z,26.58
2022-08-10T08:38:31.644Z,26.55
2022-08-10T08:38:39.156Z,26.66
2022-08-10T08:39:27.905Z,26.81
2022-08-10T08:40:27.840Z,27.00
2022-08-10T08:41:27.847Z,27.14
2022-08-10T08:42:27.864Z,27.27
2022-08-10T08:43:31.340Z,27.40
2022-08-10T08:44:31.622Z,27.32
2022-08-10T08:45:27.784Z,27.31
2022-08-10T08:46:27.780Z,27.29
2022-08-10T08:48:04.719Z,27.28
2022-08-10T08:48:27.781Z,27.24
2022-08-10T08:50:09.118Z,27.29
2022-08-10T08:50:27.752Z,27.44
2022-08-10T08:52:12.492Z,27.67
2022-08-10T08:52:27.756Z,27.85
2022-08-10T08:54:01.583Z,28.02
2022-08-10T08:54:27.691Z,28.04
2022-08-10T08:56:05.123Z,28.19
2022-08-10T08:56:27.694Z,28.22
2022-08-10T08:57:49.583Z,28.30
2022-08-10T08:58:27.626Z,28.44
2022-08-10T08:59:27.621Z,28.46
2022-08-10T09:00:27.620Z,28.39
2022-08-10T09:01:40.444Z,28.37
2022-08-10T09:02:27.654Z,28.31
2022-08-10T09:03:28.416Z,28.22
2022-08-10T09:04:27.554Z,28.14
2022-08-10T09:05:27.527Z,28.19
2022-08-10T09:06:27.510Z,28.24
2022-08-10T09:07:59.652Z,28.36
2022-08-10T09:08:27.541Z,28.59
2022-08-10T09:09:27.503Z,28.51
2022-08-10T09:10:27.471Z,28.49
2022-08-10T09:11:27.444Z,28.44
2022-08-10T09:12:27.544Z,28.58
2022-08-10T09:13:27.466Z,28.70
2022-08-10T09:14:27.397Z,28.80
2022-08-10T09:15:40.192Z,28.92
2022-08-10T09:16:27.381Z,29.06
2022-08-10T09:17:27.421Z,29.15
2022-08-10T09:18:27.363Z,29.30
2022-08-10T09:19:36.291Z,29.41
2022-08-10T09:20:27.353Z,29.30
2022-08-10T09:21:27.314Z,29.14
2022-08-10T09:22:27.348Z,28.96
2022-08-10T09:24:04.193Z,28.88
2022-08-10T09:24:27.312Z,28.95
2022-08-10T09:25:27.302Z,28.96
2022-08-10T09:26:27.266Z,28.74
2022-08-10T09:27:27.234Z,28.77
2022-08-10T09:28:27.298Z,28.71
2022-08-10T09:29:27.223Z,28.59
2022-08-10T09:30:31.193Z,28.56
2022-08-10T09:31:27.193Z,28.52
2022-08-10T09:36:14.962Z,28.55
2022-08-10T09:36:33.417Z,28.51
2022-08-10T09:36:38.752Z,28.86
2022-08-10T09:37:39.898Z,28.74
2022-08-10T09:38:37.093Z,28.73
2022-08-10T09:40:56.459Z,28.77
2022-08-10T09:41:12.901Z,28.78
2022-08-10T09:41:37.018Z,28.78
2022-08-10T09:42:37.205Z,28.78
2022-08-10T09:43:36.968Z,28.74
2022-08-10T09:44:57.921Z,28.73
2022-08-10T09:45:36.983Z,28.74
2022-08-10T09:46:36.971Z,28.80
2022-08-10T09:48:00.072Z,28.90
2022-08-10T09:48:36.943Z,28.98
2022-08-10T09:49:54.287Z,29.04
2022-08-10T09:51:09.386Z,29.05
2022-08-10T09:51:52.291Z,29.16
2022-08-10T09:52:37.074Z,29.34
2022-08-10T09:53:36.886Z,29.39
2022-08-10T09:54:36.827Z,29.48
2022-08-10T09:56:17.027Z,29.52
2022-08-10T09:56:36.811Z,29.57
2022-08-10T09:57:44.614Z,29.61
2022-08-10T09:58:36.834Z,29.70
2022-08-10T10:00:00.706Z,29.89
2022-08-10T10:00:36.770Z,30.04
2022-08-10T10:01:58.498Z,30.10
2022-08-10T10:02:36.766Z,30.17
2022-08-10T10:03:36.808Z,30.20
2022-08-10T10:04:36.709Z,30.10
2022-08-10T10:05:36.669Z,30.17
2022-08-10T10:06:36.661Z,30.19
2022-08-10T10:07:36.873Z,30.15
2022-08-10T10:08:42.232Z,30.11
2022-08-10T10:09:36.637Z,30.20
2022-08-10T10:10:36.606Z,30.17
2022-08-10T10:11:36.608Z,30.10
2022-08-10T10:12:36.624Z,29.92
2022-08-10T10:13:58.435Z,29.95
2022-08-10T10:14:36.578Z,29.86
2022-08-10T10:15:36.537Z,29.76
2022-08-10T10:16:36.558Z,29.70
2022-08-10T10:17:36.710Z,29.70
2022-08-10T10:18:36.513Z,29.82
2022-08-10T10:19:40.481Z,30.07
2022-08-10T10:20:36.491Z,30.26
2022-08-10T10:21:55.047Z,30.23
2022-08-10T10:22:36.696Z,30.16
2022-08-10T10:23:36.442Z,30.20
2022-08-10T10:24:36.438Z,30.29
2022-08-10T10:25:50.127Z,30.32
2022-08-10T10:26:36.425Z,30.43
2022-08-10T10:27:36.685Z,30.34
2022-08-10T10:29:11.449Z,30.22
2022-08-10T10:29:56.483Z,30.26
2022-08-10T10:30:36.364Z,30.34
2022-08-10T10:31:36.362Z,29.98
2022-08-10T10:32:36.885Z,29.60
2022-08-10T10:33:36.326Z,29.48
2022-08-10T10:34:36.290Z,29.39
2022-08-10T10:35:36.292Z,29.37
2022-08-10T10:36:36.270Z,29.48
2022-08-10T10:38:10.198Z,29.51
2022-08-10T10:38:36.248Z,29.46
2022-08-10T10:39:36.278Z,29.63
2022-08-10T10:40:36.235Z,29.76
2022-08-10T10:42:03.186Z,29.83
2022-08-10T10:42:51.469Z,29.92
2022-08-10T10:43:36.179Z,29.90
2022-08-10T10:44:40.288Z,29.82
2022-08-10T10:45:42.041Z,29.78
2022-08-10T10:46:36.174Z,29.83
2022-08-10T10:47:36.269Z,29.98
2022-08-10T10:48:36.123Z,30.02
2022-08-10T10:49:36.141Z,30.00
2022-08-10T10:50:36.087Z,30.07
2022-08-10T10:51:36.117Z,30.02
2022-08-10T10:52:36.075Z,30.07
2022-08-10T10:53:36.057Z,30.20
2022-08-10T10:54:36.058Z,30.15
2022-08-10T10:56:13.281Z,30.13
2022-08-10T10:56:36.040Z,29.83
2022-08-10T10:57:35.996Z,29.74
2022-08-10T10:58:35.991Z,29.90
2022-08-10T10:59:54.985Z,30.08
2022-08-10T11:00:35.995Z,30.17
2022-08-10T11:01:36.024Z,30.27
2022-08-10T11:02:35.928Z,30.49
2022-08-10T11:03:35.928Z,30.58
2022-08-10T11:04:35.907Z,30.58
2022-08-10T11:05:35.900Z,30.49
2022-08-10T11:06:40.573Z,30.20
2022-08-10T11:07:36.034Z,30.11
2022-08-10T11:08:36.289Z,30.13
2022-08-10T11:10:05.307Z,29.78
2022-08-10T11:10:38.576Z,29.64
2022-08-10T11:12:01.737Z,29.78
2022-08-10T11:12:35.834Z,29.87
2022-08-10T11:14:25.129Z,29.98
2022-08-10T11:14:35.805Z,30.04
2022-08-10T11:15:42.616Z,30.13
2022-08-10T11:16:35.789Z,30.17
2022-08-10T11:17:35.886Z,30.00
2022-08-10T11:18:35.740Z,29.94
2022-08-10T11:20:00.464Z,30.00
2022-08-10T11:20:35.766Z,30.10
2022-08-10T11:21:35.716Z,30.10
2022-08-10T11:22:36.878Z,29.92
2022-08-10T11:23:35.656Z,29.98
2022-08-10T11:24:48.837Z,30.16
2022-08-10T11:25:35.623Z,30.29
2022-08-10T11:26:35.677Z,30.35
2022-08-10T11:27:35.860Z,30.27
2022-08-10T11:28:37.245Z,30.31
2022-08-10T11:29:35.589Z,30.34
2022-08-10T11:30:35.608Z,30.29
2022-08-10T11:31:35.564Z,30.01
2022-08-10T11:32:35.553Z,30.01
2022-08-10T11:33:46.681Z,29.98
2022-08-10T11:34:48.626Z,29.97
2022-08-10T11:35:35.516Z,30.02
2022-08-10T11:36:35.521Z,30.08
2022-08-10T11:38:28.432Z,30.02
2022-08-10T11:39:10.765Z,30.22
2022-08-10T11:39:35.494Z,30.22
2022-08-10T11:40:35.479Z,30.31
2022-08-10T11:42:10.197Z,30.39
2022-08-10T11:42:36.569Z,30.45
2022-08-10T11:43:35.388Z,30.51
2022-08-10T11:44:35.404Z,30.54
2022-08-10T11:45:35.407Z,30.54
2022-08-10T11:46:35.394Z,30.62
2022-08-10T11:47:35.340Z,30.70
2022-08-10T11:48:54.290Z,30.80
2022-08-10T11:49:35.328Z,30.91
2022-08-10T11:50:35.355Z,30.97
2022-08-10T11:51:35.354Z,30.89
2022-08-10T11:52:35.430Z,30.84
2022-08-10T11:53:39.265Z,30.86
2022-08-10T11:54:35.277Z,30.88
2022-08-10T11:55:35.230Z,30.83
2022-08-10T11:56:35.237Z,30.79
2022-08-10T11:57:55.071Z,30.80
2022-08-10T11:58:35.207Z,30.86
2022-08-10T11:59:35.217Z,30.91
2022-08-10T12:00:35.173Z,30.92
2022-08-10T12:01:35.207Z,30.91
2022-08-10T12:02:35.425Z,30.91
2022-08-10T12:03:35.279Z,30.73
2022-08-10T12:04:35.136Z,30.70
2022-08-10T12:05:52.671Z,30.77
2022-08-10T12:06:54.640Z,30.86
2022-08-10T12:10:04.277Z,31.01
2022-08-10T12:10:14.015Z,31.14
2022-08-10T12:10:19.082Z,31.09
2022-08-10T12:11:24.728Z,30.83
2022-08-10T12:12:19.052Z,30.76
2022-08-10T12:13:19.035Z,30.76
2022-08-10T12:14:23.069Z,30.60
2022-08-10T12:15:19.020Z,30.45
2022-08-10T12:16:18.998Z,30.55
2022-08-10T12:17:18.966Z,30.65
2022-08-10T12:18:18.962Z,30.58
2022-08-10T12:19:18.995Z,30.57
2022-08-10T12:20:18.921Z,30.61
2022-08-10T12:21:21.711Z,30.47
2022-08-10T12:22:18.910Z,30.37
2022-08-10T12:23:18.906Z,30.42
2022-08-10T12:24:18.887Z,30.65
2022-08-10T12:25:57.691Z,30.77
2022-08-10T12:26:18.924Z,30.82
2022-08-10T12:27:18.868Z,30.89
2022-08-10T12:28:18.839Z,30.97
2022-08-10T12:29:22.420Z,30.95
2022-08-10T12:30:18.811Z,30.86
2022-08-10T12:31:18.816Z,30.77
2022-08-10T12:32:18.779Z,30.62
2022-08-10T12:33:18.814Z,30.51
2022-08-10T12:34:18.758Z,30.45
2022-08-10T12:35:22.015Z,30.57
2022-08-10T12:36:18.973Z,30.75
2022-08-10T12:37:18.746Z,30.73
2022-08-10T12:38:18.693Z,30.69
2022-08-10T12:39:18.738Z,30.58
2022-08-10T12:40:34.325Z,30.38
2022-08-10T12:41:18.679Z,30.45
2022-08-10T12:42:39.279Z,30.60
2022-08-10T12:44:05.000Z,30.73
2022-08-10T12:44:18.628Z,30.61
2022-08-10T12:45:18.614Z,30.55
2022-08-10T12:46:18.652Z,30.53
2022-08-10T12:47:18.579Z,30.49
2022-08-10T12:48:18.559Z,30.64
2022-08-10T12:49:18.574Z,30.79
2022-08-10T12:50:33.429Z,30.80
2022-08-10T12:51:18.568Z,30.79
2022-08-10T12:52:18.514Z,30.77
2022-08-10T12:53:18.485Z,30.76
2022-08-10T12:54:32.578Z,30.80
2022-08-10T12:55:18.539Z,30.91
2022-08-10T12:56:18.456Z,31.01
2022-08-10T12:57:18.461Z,31.10
2022-08-10T12:58:58.909Z,31.09
2022-08-10T12:59:18.453Z,31.06