createdAt,value
2022-10-16T00:00:54.204Z,99.90
2022-10-16T00:02:27.437Z,99.90
2022-10-16T00:04:03.248Z,99.90
2022-10-16T00:05:41.719Z,99.90
2022-10-16T00:07:14.720Z,99.90
2022-10-16T00:08:48.274Z,99.90
2022-10-16T00:10:21.351Z,99.90
2022-10-16T00:13:31.899Z,99.90
2022-10-16T00:15:05.492Z,99.90
2022-10-16T00:16:38.676Z,99.90
2022-10-16T00:18:11.379Z,99.90
2022-10-16T00:19:45.781Z,99.90
2022-10-16T00:21:19.947Z,99.90
2022-10-16T00:22:52.976Z,99.90
2022-10-16T00:24:26.017Z,99.90
2022-10-16T00:25:58.881Z,99.90
2022-10-16T00:27:31.952Z,99.90
2022-10-16T00:29:06.130Z,99.90
2022-10-16T00:30:39.113Z,99.90
2022-10-16T00:32:12.171Z,99.90
2022-10-16T00:33:45.564Z,99.90
2022-10-16T00:35:20.201Z,99.90
2022-10-16T00:36:53.271Z,99.90
2022-10-16T00:38:25.360Z,99.90
2022-10-16T00:39:58.415Z,99.90
2022-10-16T00:41:34.031Z,99.90
2022-10-16T00:43:13.614Z,99.90
2022-10-16T00:44:53.321Z,99.90
2022-10-16T00:46:29.672Z,99.90
2022-10-16T00:48:02.821Z,99.90
2022-10-16T00:49:35.173Z,99.90
2022-10-16T00:51:10.315Z,99.90
2022-10-16T00:52:47.884Z,99.90
2022-10-16T00:54:23.723Z,99.90
2022-10-16T00:55:57.092Z,99.90
2022-10-16T00:57:30.134Z,99.90
2022-10-16T00:59:07.530Z,99.90
2022-10-16T01:00:40.690Z,99.90
2022-10-16T01:02:15.291Z,99.90
2022-10-16T01:03:48.380Z,99.90
2022-10-16T01:05:24.697Z,99.90
2022-10-16T01:07:07.892Z,99.90
2022-10-16T01:08:48.999Z,99.90
2022-10-16T01:10:32.957Z,99.90
2022-10-16T01:12:12.119Z,99.90
2022-10-16T01:13:49.231Z,99.90
2022-10-16T01:15:28.626Z,99.90
2022-10-16T01:17:06.806Z,99.90
2022-10-16T01:18:45.437Z,99.90
2022-10-16T01:20:27.808Z,99.90
2022-10-16T01:22:02.465Z,99.90
2022-10-16T01:23:46.504Z,99.90
2022-10-16T01:25:38.925Z,99.90
2022-10-16T01:27:15.839Z,99.90
2022-10-16T01:28:55.053Z,99.90
2022-10-16T01:30:32.002Z,99.90
2022-10-16T01:32:12.314Z,99.90
2022-10-16T01:33:49.642Z,99.90
2022-10-16T01:35:27.646Z,99.90
2022-10-16T01:37:06.885Z,99.90
2022-10-16T01:38:41.908Z,99.90
2022-10-16T01:40:18.392Z,99.90
2022-10-16T01:41:55.825Z,99.90
2022-10-16T01:43:35.755Z,99.90
2022-10-16T01:45:12.331Z,99.90
2022-10-16T01:46:48.079Z,99.90
2022-10-16T01:48:23.885Z,99.90
2022-10-16T01:49:59.817Z,99.90
2022-10-16T01:51:33.792Z,99.90
2022-10-16T01:53:06.976Z,99.90
2022-10-16T01:54:43.229Z,99.90
2022-10-16T01:56:19.370Z,99.90
2022-10-16T01:57:54.650Z,99.90
2022-10-16T01:59:33.864Z,99.90
2022-10-16T02:01:09.645Z,99.90
2022-10-16T02:02:44.869Z,99.90
2022-10-16T02:04:23.528Z,99.90
2022-10-16T02:05:58.624Z,99.90
2022-10-16T02:07:31.710Z,99.90
2022-10-16T02:09:05.034Z,99.90
2022-10-16T02:10:39.168Z,99.90
2022-10-16T02:12:17.085Z,99.90
2022-10-16T02:13:55.263Z,99.90
2022-10-16T02:15:29.673Z,99.90
2022-10-16T02:17:02.707Z,99.90
2022-10-16T02:18:35.906Z,99.90
2022-10-16T02:20:09.621Z,99.90
2022-10-16T02:21:46.221Z,99.90
2022-10-16T02:23:26.908Z,99.90
2022-10-16T02:25:03.775Z,99.90
2022-10-16T02:26:43.044Z,99.90
2022-10-16T02:28:20.437Z,99.90
2022-10-16T02:30:02.108Z,99.90
2022-10-16T02:31:40.473Z,99.90
2022-10-16T02:33:15.688Z,99.90
2022-10-16T02:34:50.412Z,99.90
2022-10-16T02:36:24.452Z,99.90
2022-10-16T02:37:58.187Z,99.90
2022-10-16T02:39:32.563Z,99.90
2022-10-16T02:41:06.341Z,99.90
2022-10-16T02:42:41.258Z,99.90
2022-10-16T02:44:13.280Z,99.90
2022-10-16T02:45:46.391Z,99.90
2022-10-16T02:47:19.925Z,99.90
2022-10-16T02:48:52.944Z,99.90
2022-10-16T02:50:26.366Z,99.90
2022-10-16T02:51:59.493Z,99.90
2022-10-16T02:53:32.596Z,99.90
2022-10-16T02:55:06.443Z,99.90
2022-10-16T02:56:39.481Z,99.90
2022-10-16T02:58:12.525Z,99.90
2022-10-16T02:59:47.008Z,99.90
2022-10-16T03:01:20.078Z,99.90
2022-10-16T03:02:53.535Z,99.90
2022-10-16T03:04:26.579Z,99.90
2022-10-16T03:05:58.610Z,99.90
2022-10-16T03:07:31.648Z,99.90
2022-10-16T03:09:03.861Z,99.90
2022-10-16T03:10:36.903Z,99.90
2022-10-16T03:12:09.937Z,99.90
2022-10-16T03:13:41.953Z,99.90
2022-10-16T03:15:15.012Z,99.90
2022-10-16T03:16:47.071Z,99.90
2022-10-16T03:18:21.504Z,99.90
2022-10-16T03:19:54.648Z,99.90
2022-10-16T03:21:27.644Z,99.90
2022-10-16T03:23:00.683Z,99.90
2022-10-16T03:24:33.715Z,99.90
2022-10-16T03:26:07.021Z,99.90
2022-10-16T03:27:40.065Z,99.90
2022-10-16T03:29:13.107Z,99.90
2022-10-16T03:30:46.192Z,99.90
2022-10-16T03:32:19.420Z,99.90
2022-10-16T03:33:53.827Z,99.90
2022-10-16T03:35:27.221Z,99.90
2022-10-16T03:37:00.354Z,99.90
2022-10-16T03:38:32.427Z,99.90
2022-10-16T03:40:06.553Z,99.90
2022-10-16T03:41:38.668Z,99.90
2022-10-16T03:43:11.773Z,99.90
2022-10-16T03:44:44.802Z,99.90
2022-10-16T03:46:17.827Z,99.90
2022-10-16T03:47:49.907Z,99.90
2022-10-16T03:49:24.302Z,99.90
2022-10-16T03:50:56.365Z,99.90
2022-10-16T03:52:29.399Z,99.90
2022-10-16T03:54:02.663Z,99.90
2022-10-16T03:55:36.463Z,99.90
2022-10-16T03:57:09.491Z,99.90
2022-10-16T03:58:41.567Z,99.90
2022-10-16T04:00:15.049Z,99.90
2022-10-16T04:01:48.104Z,99.90
2022-10-16T04:03:22.299Z,99.90
2022-10-16T04:04:55.717Z,99.90
2022-10-16T04:06:28.744Z,99.90
2022-10-16T04:08:00.809Z,99.90
2022-10-16T04:09:33.825Z,99.90
2022-10-16T04:11:07.237Z,99.90
2022-10-16T04:12:40.334Z,99.90
2022-10-16T04:14:13.333Z,99.90
2022-10-16T04:15:47.433Z,99.90
2022-10-16T04:17:20.494Z,99.90
2022-10-16T04:18:53.527Z,99.90
2022-10-16T04:20:27.929Z,99.90
2022-10-16T04:22:00.994Z,99.90
2022-10-16T04:23:34.275Z,99.90
2022-10-16T04:25:07.996Z,99.90
2022-10-16T04:26:41.102Z,99.90
2022-10-16T04:28:14.334Z,99.90
2022-10-16T04:29:47.339Z,99.90
2022-10-16T04:31:20.359Z,99.90
2022-10-16T04:32:53.048Z,99.90
2022-10-16T04:34:26.342Z,99.90
2022-10-16T04:36:01.973Z,99.90
2022-10-16T04:37:35.049Z,99.90
2022-10-16T04:39:08.220Z,99.90
2022-10-16T04:40:41.252Z,99.90
2022-10-16T04:42:13.368Z,99.90
2022-10-16T04:43:46.496Z,99.90
2022-10-16T04:45:19.519Z,99.90
2022-10-16T04:46:53.257Z,99.90
2022-10-16T04:48:26.284Z,99.90
2022-10-16T04:50:00.210Z,99.90
2022-10-16T04:51:34.778Z,99.90
2022-10-16T04:53:08.072Z,99.90
2022-10-16T04:54:41.142Z,99.90
2022-10-16T04:56:14.199Z,99.90
2022-10-16T04:57:47.262Z,99.90
2022-10-16T04:59:21.279Z,99.90
2022-10-16T05:00:54.359Z,99.90
2022-10-16T05:02:27.465Z,99.90
2022-10-16T05:04:00.560Z,99.90
2022-10-16T05:05:32.623Z,99.90
2022-10-16T05:07:07.021Z,99.90
2022-10-16T05:08:40.052Z,99.90
2022-10-16T05:10:13.152Z,99.90
2022-10-16T05:11:46.200Z,99.90
2022-10-16T05:13:19.253Z,99.90
2022-10-16T05:14:52.330Z,99.90
2022-10-16T05:16:25.354Z,99.90
2022-10-16T05:17:58.395Z,99.90
2022-10-16T05:19:31.415Z,99.90
2022-10-16T05:21:04.826Z,99.90
2022-10-16T05:22:39.260Z,99.90
2022-10-16T05:24:12.304Z,99.90
2022-10-16T05:25:45.338Z,99.90
2022-10-16T05:27:20.649Z,99.90
2022-10-16T05:28:53.678Z,99.90
2022-10-16T05:30:26.747Z,99.90
2022-10-16T05:31:59.801Z,99.90
2022-10-16T05:33:32.833Z,99.90
2022-10-16T05:35:08.779Z,99.90
2022-10-16T05:36:46.193Z,99.90
2022-10-16T05:38:20.824Z,99.90
2022-10-16T05:39:53.890Z,99.90
2022-10-16T05:41:27.450Z,99.90
2022-10-16T05:43:00.465Z,99.90
2022-10-16T05:46:11.549Z,99.90
2022-10-16T05:47:44.756Z,99.90
2022-10-16T05:49:17.012Z,99.90
2022-10-16T05:50:50.427Z,99.90
2022-10-16T05:52:23.482Z,99.90
2022-10-16T05:53:57.946Z,99.90
2022-10-16T05:55:29.951Z,99.90
2022-10-16T05:57:03.094Z,99.90
2022-10-16T05:58:37.664Z,99.90
2022-10-16T06:00:12.254Z,99.90
2022-10-16T06:01:48.005Z,99.90
2022-10-16T06:03:20.049Z,99.90
2022-10-16T06:04:54.618Z,99.90
2022-10-16T06:06:30.595Z,99.90
2022-10-16T06:08:02.908Z,99.90
2022-10-16T06:09:37.389Z,99.90
2022-10-16T06:11:12.752Z,99.90
2022-10-16T06:12:45.807Z,99.90
2022-10-16T06:14:18.837Z,99.90
2022-10-16T06:15:50.892Z,99.90
2022-10-16T06:17:24.267Z,99.90
2022-10-16T06:18:58.404Z,99.90
2022-10-16T06:20:31.588Z,99.90
2022-10-16T06:22:05.317Z,99.90
2022-10-16T06:23:38.654Z,99.90
2022-10-16T06:25:13.128Z,99.90
2022-10-16T06:26:46.327Z,99.90
2022-10-16T06:28:18.712Z,99.90
2022-10-16T06:29:51.864Z,99.90
2022-10-16T06:31:28.356Z,99.90
2022-10-16T06:33:01.674Z,99.90
2022-10-16T06:34:35.342Z,99.90
2022-10-16T06:36:11.187Z,99.90
2022-10-16T06:37:44.221Z,99.90
2022-10-16T06:39:17.236Z,99.90
2022-10-16T06:40:51.692Z,99.90
2022-10-16T06:42:25.030Z,99.90
2022-10-16T06:43:58.489Z,99.90
2022-10-16T06:45:31.521Z,99.90
2022-10-16T06:47:05.288Z,99.90
2022-10-16T06:48:38.759Z,99.90
2022-10-16T06:50:13.020Z,99.90
2022-10-16T06:51:46.382Z,99.90
2022-10-16T06:53:19.412Z,99.90
2022-10-16T06:54:52.692Z,99.90
2022-10-16T06:56:28.608Z,99.90
2022-10-16T06:58:02.227Z,99.90
2022-10-16T06:59:35.262Z,99.90
2022-10-16T07:01:09.229Z,99.90
2022-10-16T07:02:42.309Z,99.90
2022-10-16T07:04:15.454Z,99.90
2022-10-16T07:05:47.585Z,99.90
2022-10-16T07:07:20.615Z,99.90
2022-10-16T07:08:53.067Z,99.90
2022-10-16T07:10:26.345Z,99.90
2022-10-16T07:12:00.815Z,99.90
2022-10-16T07:13:35.967Z,99.90
2022-10-16T07:15:09.978Z,99.90
2022-10-16T07:16:43.122Z,99.90
2022-10-16T07:18:16.157Z,99.90
2022-10-16T07:19:49.239Z,99.90
2022-10-16T07:21:23.714Z,99.90
2022-10-16T07:22:56.952Z,99.90
2022-10-16T07:24:29.976Z,99.90
2022-10-16T07:26:03.407Z,99.90
2022-10-16T07:29:16.809Z,99.90
2022-10-16T07:30:50.014Z,99.90
2022-10-16T07:32:23.199Z,99.90
2022-10-16T07:33:56.716Z,99.90
2022-10-16T07:35:29.784Z,99.90
2022-10-16T07:37:02.820Z,99.90
2022-10-16T07:38:36.758Z,99.90
2022-10-16T07:40:11.065Z,99.90
2022-10-16T07:41:44.131Z,99.90
2022-10-16T07:43:18.513Z,99.90
2022-10-16T07:44:51.543Z,99.90
2022-10-16T07:46:25.386Z,99.90
2022-10-16T07:47:58.477Z,99.90
2022-10-16T07:49:31.520Z,99.90
2022-10-16T07:51:05.506Z,99.90
2022-10-16T07:52:38.515Z,99.90
2022-10-16T07:54:12.395Z,99.90
2022-10-16T07:55:45.466Z,99.90
2022-10-16T07:57:20.513Z,99.90
2022-10-16T07:58:55.132Z,99.90
2022-10-16T08:00:28.186Z,99.90
2022-10-16T08:02:01.244Z,99.90
2022-10-16T08:03:33.723Z,99.90
2022-10-16T08:05:07.745Z,99.90
2022-10-16T08:06:42.362Z,99.90
2022-10-16T08:08:16.967Z,99.90
2022-10-16T08:09:52.496Z,99.90
2022-10-16T08:11:25.772Z,99.90
2022-10-16T08:12:58.013Z,99.90
2022-10-16T08:14:32.647Z,99.90
2022-10-16T08:16:08.673Z,99.90
2022-10-16T08:17:41.719Z,99.90
2022-10-16T08:19:16.474Z,99.90
2022-10-16T08:20:49.898Z,99.90
2022-10-16T08:22:22.971Z,99.90
2022-10-16T08:23:58.248Z,99.90
2022-10-16T08:25:31.654Z,99.90
2022-10-16T08:27:04.964Z,99.90
2022-10-16T08:28:38.773Z,99.90
2022-10-16T08:30:14.118Z,99.90
2022-10-16T08:31:47.136Z,99.90
2022-10-16T08:33:20.222Z,99.90
2022-10-16T08:34:53.295Z,99.90
2022-10-16T08:36:26.389Z,99.90
2022-10-16T08:37:59.442Z,99.90
2022-10-16T08:39:32.455Z,99.90
2022-10-16T08:41:25.439Z,99.90
2022-10-16T08:43:14.332Z,99.90
2022-10-16T08:45:21.859Z,99.90
2022-10-16T08:47:05.446Z,99.90
2022-10-16T08:48:45.522Z,99.90
2022-10-16T08:50:24.914Z,99.90
2022-10-16T08:51:58.927Z,99.90
2022-10-16T08:53:40.104Z,99.90
2022-10-16T08:55:31.327Z,99.90
2022-10-16T08:57:13.181Z,99.90
2022-10-16T09:00:28.710Z,99.90
2022-10-16T09:02:02.758Z,99.90
2022-10-16T09:03:47.900Z,99.90
2022-10-16T09:05:30.579Z,99.90
2022-10-16T09:07:07.164Z,99.90
2022-10-16T09:08:48.732Z,99.90
2022-10-16T09:10:33.978Z,99.90
2022-10-16T09:12:13.822Z,99.90
2022-10-16T09:13:54.615Z,99.90
2022-10-16T09:15:34.340Z,99.90
2022-10-16T09:17:22.529Z,99.90
2022-10-16T09:19:02.932Z,99.90
2022-10-16T09:20:44.427Z,99.90
2022-10-16T09:22:20.219Z,99.90
2022-10-16T09:23:53.676Z,99.90
2022-10-16T09:25:27.275Z,99.90
2022-10-16T09:27:00.285Z,99.90
2022-10-16T09:28:33.432Z,99.90
2022-10-16T09:30:13.904Z,99.90
2022-10-16T09:31:48.751Z,99.90
2022-10-16T09:33:25.609Z,99.90
2022-10-16T09:34:59.081Z,99.90
2022-10-16T09:36:38.350Z,99.90
2022-10-16T09:38:22.618Z,99.90
2022-10-16T09:39:56.627Z,99.90
2022-10-16T09:41:29.749Z,99.90
2022-10-16T09:43:15.029Z,99.90
2022-10-16T09:44:51.826Z,99.90
2022-10-16T09:46:29.095Z,99.90
2022-10-16T09:48:13.127Z,99.90
2022-10-16T09:49:54.708Z,99.90
2022-10-16T09:51:30.113Z,99.90
2022-10-16T09:53:07.842Z,99.90
2022-10-16T09:54:52.093Z,99.90
2022-10-16T09:56:26.600Z,99.90
2022-10-16T09:57:59.688Z,99.90
2022-10-16T09:59:33.948Z,99.90
2022-10-16T10:01:07.553Z,99.90
2022-10-16T10:02:41.150Z,99.90
2022-10-16T10:04:15.887Z,99.90
2022-10-16T10:05:52.130Z,99.90
2022-10-16T10:07:28.675Z,44.50
2022-10-16T10:09:08.450Z,2.00
2022-10-16T10:10:44.561Z,65.40
2022-10-16T10:12:24.326Z,1.00
2022-10-16T10:14:06.705Z,27.00
2022-10-16T10:15:44.259Z,99.90
2022-10-16T10:17:20.308Z,99.90
2022-10-16T10:19:00.612Z,99.90
2022-10-16T10:20:39.007Z,99.90
2022-10-16T10:22:26.792Z,99.90
2022-10-16T10:24:00.758Z,99.90
2022-10-16T10:25:51.456Z,99.90
2022-10-16T10:27:34.655Z,99.90
2022-10-16T10:29:17.140Z,99.90
2022-10-16T10:30:58.518Z,99.90
2022-10-16T10:32:38.171Z,99.90
2022-10-16T10:34:28.947Z,99.90
2022-10-16T10:36:14.974Z,99.90
2022-10-16T10:38:10.358Z,99.90
2022-10-16T10:39:48.853Z,99.90
2022-10-16T10:41:40.050Z,99.90
2022-10-16T10:43:28.399Z,99.90
2022-10-16T10:45:25.678Z,99.90
2022-10-16T10:47:03.451Z,99.90
2022-10-16T10:48:51.360Z,99.90
2022-10-16T10:50:28.666Z,99.90
2022-10-16T10:52:15.444Z,99.90
2022-10-16T10:53:57.981Z,99.90
2022-10-16T10:55:40.063Z,99.90
2022-10-16T10:57:23.840Z,99.90
2022-10-16T10:59:08.946Z,99.90
2022-10-16T11:00:52.653Z,99.90
2022-10-16T11:02:34.096Z,99.90
2022-10-16T11:04:29.612Z,99.90
2022-10-16T11:06:08.635Z,99.90
2022-10-16T11:07:51.109Z,99.90
2022-10-16T11:09:26.731Z,99.90
2022-10-16T11:11:04.000Z,99.90
2022-10-16T11:12:41.678Z,99.90
2022-10-16T11:14:20.791Z,51.80
2022-10-16T11:15:59.020Z,91.20
2022-10-16T11:17:36.513Z,99.90
2022-10-16T11:19:16.735Z,96.60
2022-10-16T11:20:53.870Z,99.90
2022-10-16T11:22:32.597Z,99.90
2022-10-16T11:24:16.576Z,99.90
2022-10-16T11:25:51.352Z,77.30
2022-10-16T11:27:40.342Z,99.90
2022-10-16T11:29:19.077Z,99.90
2022-10-16T11:30:57.647Z,99.90
2022-10-16T11:32:35.965Z,99.90
2022-10-16T11:34:18.246Z,99.90
2022-10-16T11:35:56.676Z,99.90
2022-10-16T11:37:36.001Z,99.90
2022-10-16T11:39:21.985Z,99.90
2022-10-16T11:41:00.425Z,99.90
2022-10-16T11:42:39.403Z,16.20
2022-10-16T11:44:25.672Z,1.00
2022-10-16T11:46:06.486Z,18.10
2022-10-16T11:47:58.616Z,73.30
2022-10-16T11:49:34.757Z,35.60
2022-10-16T11:51:16.358Z,40.00
2022-10-16T11:52:57.600Z,74.50
2022-10-16T11:54:37.598Z,58.60
2022-10-16T11:56:13.640Z,43.90
2022-10-16T11:57:49.904Z,71.50
2022-10-16T11:59:28.585Z,96.90
2022-10-16T12:01:14.769Z,5.10
2022-10-16T12:02:57.925Z,1.00
2022-10-16T12:04:36.614Z,1.00
2022-10-16T12:06:30.427Z,1.00
2022-10-16T12:08:10.329Z,1.00
2022-10-16T12:09:45.091Z,26.90
2022-10-16T12:11:33.080Z,1.00
2022-10-16T12:13:06.956Z,1.00
2022-10-16T12:16:34.517Z,1.00
2022-10-16T12:18:22.320Z,1.00
2022-10-16T12:20:04.199Z,1.00
2022-10-16T12:21:37.315Z,1.00
2022-10-16T12:23:23.113Z,1.00
2022-10-16T12:24:57.805Z,1.00
2022-10-16T12:26:33.869Z,1.00
2022-10-16T12:28:09.142Z,1.00
2022-10-16T12:29:44.191Z,20.20
2022-10-16T12:31:17.262Z,90.80
2022-10-16T12:32:56.497Z,99.90
2022-10-16T12:34:31.950Z,1.00
2022-10-16T12:36:09.624Z,15.20
2022-10-16T12:37:42.751Z,35.50
2022-10-16T12:39:23.937Z,29.20
2022-10-16T12:41:01.804Z,27.00
2022-10-16T12:42:36.410Z,1.00
2022-10-16T12:44:25.202Z,37.70
2022-10-16T12:46:03.079Z,54.30
2022-10-16T12:47:50.613Z,7.30
2022-10-16T12:49:31.810Z,1.00
2022-10-16T12:51:15.521Z,1.00
2022-10-16T12:52:48.633Z,1.00
2022-10-16T12:54:24.793Z,1.00
2022-10-16T12:56:08.890Z,1.00
2022-10-16T12:57:49.693Z,1.00
2022-10-16T12:59:33.238Z,1.00
2022-10-16T13:01:14.363Z,1.00
2022-10-16T13:03:10.361Z,1.00
2022-10-16T13:04:58.032Z,1.00
2022-10-16T13:06:40.409Z,1.00
2022-10-16T13:08:31.535Z,1.00
2022-10-16T13:10:17.481Z,1.00
2022-10-16T13:12:05.307Z,1.00
2022-10-16T13:14:10.548Z,1.00
2022-10-16T13:15:56.389Z,1.00
2022-10-16T13:17:37.236Z,1.00
2022-10-16T13:19:18.501Z,1.00
2022-10-16T13:21:05.503Z,1.00
2022-10-16T13:22:47.920Z,1.00
2022-10-16T13:24:43.373Z,1.00
2022-10-16T13:26:26.745Z,1.00
2022-10-16T13:28:03.063Z,25.20
2022-10-16T13:29:36.571Z,1.00
2022-10-16T13:31:17.108Z,15.60
2022-10-16T13:34:31.020Z,42.00
2022-10-16T13:36:05.388Z,13.30
2022-10-16T13:37:38.423Z,25.90
2022-10-16T13:39:15.361Z,41.10
2022-10-16T13:40:56.710Z,45.80
2022-10-16T13:42:31.224Z,45.60
2022-10-16T13:44:06.317Z,69.10
2022-10-16T13:45:39.549Z,76.40
2022-10-16T13:47:20.674Z,99.90
2022-10-16T13:49:00.979Z,99.90
2022-10-16T13:50:34.058Z,99.90
2022-10-16T13:52:07.251Z,99.90
2022-10-16T13:53:41.580Z,99.90
2022-10-16T13:55:15.638Z,99.90
2022-10-16T13:56:57.793Z,99.90
2022-10-16T13:58:36.245Z,99.90
2022-10-16T14:00:27.106Z,99.90
2022-10-16T14:02:00.969Z,99.90
2022-10-16T14:03:36.549Z,99.90
2022-10-16T14:05:12.037Z,99.90
2022-10-16T14:06:50.823Z,99.90
2022-10-16T14:08:25.833Z,99.90
2022-10-16T14:10:03.949Z,99.90
2022-10-16T14:11:46.922Z,99.90
2022-10-16T14:13:22.242Z,99.90
2022-10-16T14:14:58.063Z,99.90
2022-10-16T14:16:34.657Z,99.90
2022-10-16T14:18:07.825Z,99.90
2022-10-16T14:19:40.934Z,99.90
2022-10-16T14:21:16.365Z,99.90
2022-10-16T14:22:59.777Z,99.90
2022-10-16T14:24:35.952Z,99.90
2022-10-16T14:26:16.357Z,99.90
2022-10-16T14:27:59.908Z,99.90
2022-10-16T14:29:33.474Z,99.90
2022-10-16T14:31:26.993Z,99.90
2022-10-16T14:33:03.902Z,99.90
2022-10-16T14:34:38.441Z,99.90
2022-10-16T14:36:15.863Z,99.90
2022-10-16T14:37:48.940Z,99.90
2022-10-16T14:39:24.037Z,99.90
2022-10-16T14:41:00.156Z,99.90
2022-10-16T14:42:33.241Z,99.90
2022-10-16T14:44:06.828Z,99.90
2022-10-16T14:45:42.826Z,99.90
2022-10-16T14:47:23.126Z,99.90
2022-10-16T14:49:03.213Z,99.90
2022-10-16T14:50:36.260Z,99.90
2022-10-16T14:52:12.899Z,99.90
2022-10-16T14:53:45.984Z,99.90
2022-10-16T14:55:19.549Z,99.90
2022-10-16T14:56:55.521Z,99.90
2022-10-16T14:58:28.571Z,99.90
2022-10-16T15:00:01.806Z,99.90
2022-10-16T15:01:34.829Z,99.90
2022-10-16T15:03:07.903Z,99.90
2022-10-16T15:04:42.500Z,99.90
2022-10-16T15:06:17.176Z,99.90
2022-10-16T15:07:51.017Z,99.90
2022-10-16T15:09:24.138Z,99.90
2022-10-16T15:10:57.613Z,99.90
2022-10-16T15:12:30.665Z,99.90
2022-10-16T15:14:04.494Z,99.90
2022-10-16T15:15:39.732Z,99.90
2022-10-16T15:17:14.587Z,99.90
2022-10-16T15:18:49.578Z,99.90
2022-10-16T15:20:24.167Z,99.90
2022-10-16T15:21:57.233Z,99.90
2022-10-16T15:23:30.417Z,99.90
2022-10-16T15:25:03.592Z,99.90
2022-10-16T15:26:36.609Z,99.90
2022-10-16T15:28:11.111Z,99.90
2022-10-16T15:29:44.122Z,99.90
2022-10-16T15:31:17.189Z,99.90
2022-10-16T15:32:50.262Z,99.90
2022-10-16T15:34:24.308Z,99.90
2022-10-16T15:35:58.788Z,99.90
2022-10-16T15:37:31.817Z,99.90
2022-10-16T15:39:05.387Z,99.90
2022-10-16T15:40:38.585Z,99.90
2022-10-16T15:42:11.591Z,99.90
2022-10-16T15:43:45.675Z,99.90
2022-10-16T15:45:20.295Z,99.90
2022-10-16T15:46:56.420Z,99.90
2022-10-16T15:48:29.708Z,99.90
2022-10-16T15:50:02.730Z,99.90
2022-10-16T15:51:40.746Z,99.90
2022-10-16T15:53:13.765Z,99.90
2022-10-16T15:54:51.781Z,99.90
2022-10-16T15:56:29.413Z,99.90
2022-10-16T15:58:02.498Z,99.90
2022-10-16T15:59:35.495Z,99.90
2022-10-16T16:01:10.853Z,99.90
2022-10-16T16:02:45.249Z,99.90
2022-10-16T16:04:42.780Z,99.90
2022-10-16T16:06:14.395Z,99.90
2022-10-16T16:07:49.225Z,99.90
2022-10-16T16:09:22.257Z,99.90
2022-10-16T16:11:01.002Z,99.90
2022-10-16T16:12:34.363Z,99.90
2022-10-16T16:14:07.737Z,99.90
2022-10-16T16:15:42.148Z,99.90
2022-10-16T16:17:15.192Z,99.90
2022-10-16T16:18:50.280Z,99.90
2022-10-16T16:20:23.641Z,99.90
2022-10-16T16:21:55.730Z,99.90
2022-10-16T16:23:30.261Z,99.90
2022-10-16T16:25:03.294Z,99.90
2022-10-16T16:26:38.431Z,99.90
2022-10-16T16:28:15.134Z,99.90
2022-10-16T16:29:48.698Z,99.90
2022-10-16T16:31:22.192Z,99.90
2022-10-16T16:32:55.208Z,99.90
2022-10-16T16:34:28.844Z,99.90
2022-10-16T16:36:03.218Z,99.90
2022-10-16T16:37:36.269Z,99.90
2022-10-16T16:39:11.581Z,99.90
2022-10-16T16:40:44.605Z,99.90
2022-10-16T16:42:17.787Z,99.90
2022-10-16T16:43:52.235Z,99.90
2022-10-16T16:45:29.515Z,99.90
2022-10-16T16:47:01.670Z,99.90
2022-10-16T16:48:35.098Z,99.90
2022-10-16T16:50:08.655Z,99.90
2022-10-16T16:51:42.105Z,99.90
2022-10-16T16:53:15.318Z,99.90
2022-10-16T16:54:52.781Z,99.90
2022-10-16T16:56:27.255Z,99.90
2022-10-16T16:58:00.278Z,99.90
2022-10-16T16:59:33.721Z,99.90
2022-10-16T17:01:22.478Z,99.90
2022-10-16T17:02:55.661Z,99.90
2022-10-16T17:04:28.705Z,99.90
2022-10-16T17:06:04.259Z,99.90
2022-10-16T17:07:37.319Z,99.90
2022-10-16T17:09:13.828Z,99.90
2022-10-16T17:10:53.476Z,99.90
2022-10-16T17:12:26.540Z,99.90
2022-10-16T17:14:01.613Z,99.90
2022-10-16T17:15:34.686Z,99.90
2022-10-16T17:17:08.086Z,99.90
2022-10-16T17:18:43.170Z,99.90
2022-10-16T17:20:16.300Z,99.90
2022-10-16T17:21:51.525Z,99.90
2022-10-16T17:23:24.719Z,99.90
2022-10-16T17:24:57.719Z,99.90
2022-10-16T17:26:33.097Z,99.90
2022-10-16T17:28:06.796Z,99.90
2022-10-16T17:29:39.835Z,99.90
2022-10-16T17:31:15.756Z,99.90
2022-10-16T17:32:49.200Z,99.90
2022-10-16T17:34:22.207Z,99.90
2022-10-16T17:35:55.457Z,99.90
2022-10-16T17:37:28.488Z,99.90
2022-10-16T17:39:04.372Z,99.90
2022-10-16T17:40:37.698Z,99.90
2022-10-16T17:42:12.089Z,99.90
2022-10-16T17:43:45.952Z,99.90
2022-10-16T17:45:18.956Z,99.90
2022-10-16T17:46:54.136Z,99.90
2022-10-16T17:48:26.166Z,99.90
2022-10-16T17:49:59.537Z,99.90
2022-10-16T17:51:33.075Z,99.90
2022-10-16T17:53:06.132Z,99.90
2022-10-16T17:54:39.837Z,99.90
2022-10-16T17:56:14.846Z,99.90
2022-10-16T17:57:49.236Z,99.90
2022-10-16T17:59:23.109Z,99.90
2022-10-16T18:00:56.270Z,99.90
2022-10-16T18:02:29.698Z,99.90
2022-10-16T18:04:07.091Z,99.90
2022-10-16T18:05:40.234Z,99.90
2022-10-16T18:07:13.274Z,99.90
2022-10-16T18:08:46.541Z,99.90
2022-10-16T18:10:21.096Z,99.90
2022-10-16T18:11:59.905Z,99.90
2022-10-16T18:13:34.737Z,99.90
2022-10-16T18:15:09.705Z,99.90
2022-10-16T18:16:43.222Z,99.90
2022-10-16T18:18:16.540Z,99.90
2022-10-16T18:19:49.557Z,99.90
2022-10-16T18:21:22.791Z,99.90
2022-10-16T18:22:55.810Z,99.90
2022-10-16T18:24:29.060Z,99.90
2022-10-16T18:26:02.744Z,99.90
2022-10-16T18:27:35.965Z,99.90
2022-10-16T18:29:12.619Z,99.90
2022-10-16T18:30:45.682Z,99.90
2022-10-16T18:32:18.761Z,99.90
2022-10-16T18:33:51.849Z,99.90
2022-10-16T18:35:25.002Z,99.90
2022-10-16T18:36:58.044Z,99.90
2022-10-16T18:38:31.417Z,99.90
2022-10-16T18:40:05.734Z,99.90
2022-10-16T18:41:40.411Z,99.90
2022-10-16T18:43:13.495Z,99.90
2022-10-16T18:44:50.409Z,99.90
2022-10-16T18:46:27.101Z,99.90
2022-10-16T18:48:00.194Z,99.90
2022-10-16T18:49:33.213Z,99.90
2022-10-16T18:51:11.237Z,99.90
2022-10-16T18:52:48.726Z,99.90
2022-10-16T18:54:22.299Z,99.90
2022-10-16T18:55:55.312Z,99.90
2022-10-16T18:57:30.952Z,99.90
2022-10-16T18:59:07.046Z,99.90
2022-10-16T19:00:41.417Z,99.90
2022-10-16T19:02:14.562Z,99.90
2022-10-16T19:03:46.973Z,99.90
2022-10-16T19:05:20.038Z,99.90
2022-10-16T19:06:54.550Z,99.90
2022-10-16T19:08:27.615Z,99.90
2022-10-16T19:10:00.647Z,99.90
2022-10-16T19:11:39.203Z,99.90
2022-10-16T19:13:13.797Z,99.90
2022-10-16T19:14:49.201Z,99.90
2022-10-16T19:16:25.444Z,99.90
2022-10-16T19:17:58.450Z,99.90
2022-10-16T19:19:31.473Z,99.90
2022-10-16T19:22:54.085Z,99.90
2022-10-16T19:24:27.214Z,99.90
2022-10-16T19:26:03.374Z,99.90
2022-10-16T19:27:36.407Z,99.90
2022-10-16T19:29:09.841Z,99.90
2022-10-16T19:30:45.914Z,99.90
2022-10-16T19:32:20.470Z,99.90
2022-10-16T19:33:54.363Z,99.90
2022-10-16T19:35:27.434Z,99.90
2022-10-16T19:37:00.477Z,99.90
2022-10-16T19:38:33.498Z,99.90
2022-10-16T19:40:07.812Z,99.90
2022-10-16T19:41:41.054Z,99.90
2022-10-16T19:43:14.100Z,99.90
2022-10-16T19:44:47.197Z,99.90
2022-10-16T19:46:23.103Z,99.90
2022-10-16T19:47:57.579Z,99.90
2022-10-16T19:49:30.618Z,99.90
2022-10-16T19:51:04.287Z,99.90
2022-10-16T19:52:38.207Z,99.90
2022-10-16T19:54:14.734Z,99.90
2022-10-16T19:55:47.789Z,99.90
2022-10-16T19:57:20.791Z,99.90
2022-10-16T19:58:55.932Z,99.90
2022-10-16T20:00:28.984Z,99.90
2022-10-16T20:02:02.111Z,99.90
2022-10-16T20:03:36.699Z,99.90
2022-10-16T20:05:10.357Z,99.90
2022-10-16T20:06:43.504Z,99.90
2022-10-16T20:08:16.593Z,99.90
2022-10-16T20:09:49.805Z,99.90
2022-10-16T20:11:25.325Z,99.90
2022-10-16T20:12:58.375Z,99.90
2022-10-16T20:14:31.728Z,99.90
2022-10-16T20:16:05.638Z,99.90
2022-10-16T20:17:38.677Z,99.90
2022-10-16T20:19:13.061Z,99.90
2022-10-16T20:20:48.526Z,99.90
2022-10-16T20:22:21.584Z,99.90
2022-10-16T20:23:54.645Z,99.90
2022-10-16T20:25:27.734Z,99.90
2022-10-16T20:27:00.969Z,99.90
2022-10-16T20:28:34.331Z,99.90
2022-10-16T20:30:08.456Z,99.90
2022-10-16T20:31:42.089Z,99.90
2022-10-16T20:33:16.124Z,99.90
2022-10-16T20:34:50.609Z,99.90
2022-10-16T20:36:24.460Z,99.90
2022-10-16T20:37:57.484Z,99.90
2022-10-16T20:39:30.524Z,99.90
2022-10-16T20:41:05.384Z,99.90
2022-10-16T20:42:38.392Z,99.90
2022-10-16T20:44:11.411Z,99.90
2022-10-16T20:45:44.908Z,99.90
2022-10-16T20:47:18.169Z,99.90
2022-10-16T20:48:52.109Z,99.90
2022-10-16T20:50:29.316Z,99.90