createdAt,value
2023-03-29T00:02:08.971Z,90.49
2023-03-29T00:06:15.067Z,91.02
2023-03-29T00:10:18.608Z,91.04
2023-03-29T00:14:18.014Z,90.72
2023-03-29T00:18:18.915Z,90.74
2023-03-29T00:22:21.171Z,90.90
2023-03-29T00:26:20.743Z,90.20
2023-03-29T00:30:25.980Z,90.44
2023-03-29T00:34:30.571Z,91.15
2023-03-29T00:38:31.858Z,91.69
2023-03-29T00:42:31.450Z,92.29
2023-03-29T00:46:34.836Z,92.79
2023-03-29T00:50:40.449Z,93.91
2023-03-29T00:54:43.040Z,95.47
2023-03-29T00:58:46.002Z,95.52
2023-03-29T01:02:50.839Z,95.62
2023-03-29T01:06:55.208Z,95.21
2023-03-29T01:11:03.946Z,95.88
2023-03-29T01:15:14.359Z,96.42
2023-03-29T01:19:15.919Z,96.81
2023-03-29T01:23:32.035Z,97.03
2023-03-29T01:27:50.426Z,97.37
2023-03-29T01:31:52.964Z,97.20
2023-03-29T01:36:02.726Z,97.14
2023-03-29T01:40:04.714Z,97.03
2023-03-29T01:44:08.122Z,96.40
2023-03-29T01:48:13.186Z,95.14
2023-03-29T01:52:16.938Z,94.79
2023-03-29T01:56:20.452Z,95.09
2023-03-29T02:00:27.325Z,94.95
2023-03-29T02:04:29.664Z,95.29
2023-03-29T02:08:30.876Z,95.59
2023-03-29T02:12:30.833Z,95.10
2023-03-29T02:16:36.554Z,94.88
2023-03-29T02:20:38.999Z,95.23
2023-03-29T02:24:39.344Z,95.11
2023-03-29T02:28:38.981Z,95.15
2023-03-29T02:32:48.676Z,94.76
2023-03-29T02:36:50.309Z,94.80
2023-03-29T02:40:49.402Z,94.11
2023-03-29T02:44:51.603Z,93.81
2023-03-29T02:48:54.346Z,93.80
2023-03-29T02:52:55.965Z,93.22
2023-03-29T02:56:58.036Z,91.19
2023-03-29T03:00:58.644Z,88.40
2023-03-29T03:04:59.622Z,86.67
2023-03-29T03:08:59.995Z,85.54
2023-03-29T03:13:02.802Z,85.26
2023-03-29T03:17:04.552Z,86.15
2023-03-29T03:21:07.011Z,87.04
2023-03-29T03:25:06.836Z,87.33
2023-03-29T03:29:05.926Z,87.57
2023-03-29T03:33:06.722Z,87.82
2023-03-29T03:37:10.546Z,87.96
2023-03-29T03:41:11.106Z,88.30
2023-03-29T03:45:40.586Z,88.76
2023-03-29T04:00:55.348Z,90.12
2023-03-29T04:05:55.708Z,90.50
2023-03-29T04:13:35.558Z,91.03
2023-03-29T04:16:25.674Z,91.37
2023-03-29T04:31:56.400Z,90.84
2023-03-29T04:36:26.439Z,88.87
2023-03-29T04:40:34.755Z,87.90
2023-03-29T04:44:43.511Z,87.81
2023-03-29T04:49:15.414Z,87.00
2023-03-29T04:57:34.320Z,86.13
2023-03-29T05:02:04.823Z,85.83
2023-03-29T05:06:06.873Z,85.55
2023-03-29T05:10:12.059Z,86.68
2023-03-29T05:14:20.796Z,87.53
2023-03-29T05:18:25.069Z,86.55
2023-03-29T05:22:24.755Z,85.15
2023-03-29T05:26:51.719Z,84.58
2023-03-29T05:31:04.598Z,84.02
2023-03-29T05:35:20.709Z,83.45
2023-03-29T05:39:39.461Z,82.64
2023-03-29T05:44:02.768Z,80.90
2023-03-29T05:48:03.581Z,79.50
2023-03-29T05:52:14.495Z,78.68
2023-03-29T05:56:19.558Z,78.79
2023-03-29T06:00:40.668Z,78.62
2023-03-29T06:04:45.647Z,78.08
2023-03-29T06:09:07.967Z,77.52
2023-03-29T06:13:26.995Z,77.89
2023-03-29T06:17:31.472Z,77.39
2023-03-29T06:21:41.244Z,76.91
2023-03-29T06:25:41.614Z,76.58
2023-03-29T06:29:41.645Z,75.15
2023-03-29T06:33:43.875Z,74.34
2023-03-29T06:37:49.255Z,73.60
2023-03-29T06:41:50.873Z,72.45
2023-03-29T06:45:53.474Z,71.49
2023-03-29T06:49:55.938Z,69.78
2023-03-29T06:53:56.581Z,70.54
2023-03-29T06:58:00.246Z,68.86
2023-03-29T07:02:02.501Z,68.24
2023-03-29T07:06:09.988Z,67.71
2023-03-29T07:10:12.665Z,67.99
2023-03-29T07:14:20.515Z,68.25
2023-03-29T07:22:45.440Z,66.60
2023-03-29T07:27:00.063Z,65.13
2023-03-29T07:31:09.455Z,63.87
2023-03-29T07:35:11.943Z,64.68
2023-03-29T07:39:15.420Z,63.74
2023-03-29T07:43:25.331Z,59.77
2023-03-29T07:47:32.110Z,60.56
2023-03-29T07:51:39.810Z,57.75
2023-03-29T07:55:59.890Z,55.92
2023-03-29T08:00:18.707Z,56.81
2023-03-29T08:04:23.816Z,59.51
2023-03-29T08:08:40.835Z,59.85
2023-03-29T08:12:44.546Z,59.31
2023-03-29T08:16:47.471Z,57.81
2023-03-29T08:20:50.083Z,46.88
2023-03-29T08:24:49.299Z,47.87
2023-03-29T08:28:51.882Z,44.95
2023-03-29T08:32:55.183Z,46.25
2023-03-29T08:36:57.783Z,46.59
2023-03-29T08:40:58.583Z,46.69
2023-03-29T08:45:17.866Z,43.45
2023-03-29T08:49:23.530Z,41.49
2023-03-29T08:53:26.666Z,41.27
2023-03-29T08:57:32.718Z,39.93
2023-03-29T09:01:41.858Z,42.06
2023-03-29T09:05:46.762Z,38.23
2023-03-29T09:09:47.835Z,36.93
2023-03-29T09:13:57.622Z,35.81
2023-03-29T09:18:15.562Z,37.90
2023-03-29T09:22:22.252Z,35.97
2023-03-29T09:26:25.701Z,39.07
2023-03-29T09:30:28.748Z,40.73
2023-03-29T09:34:32.971Z,43.62
2023-03-29T09:38:33.879Z,44.99
2023-03-29T09:42:33.252Z,50.03
2023-03-29T09:46:39.732Z,48.86
2023-03-29T09:50:42.860Z,48.52
2023-03-29T09:54:44.832Z,54.35
2023-03-29T09:58:49.095Z,54.80
2023-03-29T10:02:52.785Z,64.95
2023-03-29T10:06:56.541Z,62.07
2023-03-29T10:10:58.659Z,56.52
2023-03-29T10:14:58.382Z,53.55
2023-03-29T10:19:09.752Z,51.46
2023-03-29T10:23:20.532Z,51.95
2023-03-29T10:27:30.733Z,46.54
2023-03-29T10:31:43.066Z,45.03
2023-03-29T10:35:52.775Z,44.08
2023-03-29T10:40:01.923Z,45.56
2023-03-29T10:44:04.536Z,42.05
2023-03-29T10:48:06.677Z,40.64
2023-03-29T10:52:08.938Z,40.15
2023-03-29T10:56:24.914Z,40.42
2023-03-29T11:00:30.790Z,40.26
2023-03-29T11:04:38.071Z,40.38
2023-03-29T11:08:45.390Z,40.60
2023-03-29T11:13:01.355Z,40.87
2023-03-29T11:17:11.933Z,40.15
2023-03-29T11:21:16.505Z,40.46
2023-03-29T11:25:39.964Z,39.87
2023-03-29T11:29:47.719Z,39.45
2023-03-29T11:33:59.469Z,37.31
2023-03-29T11:38:07.028Z,39.77
2023-03-29T11:42:11.200Z,39.01
2023-03-29T11:46:24.383Z,38.54
2023-03-29T11:50:27.637Z,37.61
2023-03-29T11:54:29.911Z,38.02
2023-03-29T11:58:38.853Z,39.26
2023-03-29T12:02:44.851Z,37.37
2023-03-29T12:06:48.940Z,35.34
2023-03-29T12:10:51.738Z,34.33
2023-03-29T12:14:55.914Z,33.39
2023-03-29T12:18:58.241Z,33.80
2023-03-29T12:23:00.749Z,32.77
2023-03-29T12:27:21.468Z,31.59
2023-03-29T12:31:25.258Z,32.64
2023-03-29T12:35:39.268Z,32.36
2023-03-29T12:39:47.209Z,31.58
2023-03-29T12:43:54.947Z,31.52
2023-03-29T12:48:07.526Z,31.46
2023-03-29T12:52:41.949Z,31.93
2023-03-29T12:57:04.303Z,31.24
2023-03-29T13:01:10.891Z,31.99
2023-03-29T13:05:45.757Z,29.68
2023-03-29T13:09:58.813Z,28.73
2023-03-29T13:14:14.973Z,27.49
2023-03-29T13:18:36.747Z,28.15
2023-03-29T13:22:47.691Z,26.64
2023-03-29T13:26:59.400Z,27.94
2023-03-29T13:31:38.274Z,28.22
2023-03-29T13:40:29.412Z,27.98
2023-03-29T13:44:43.340Z,27.26
2023-03-29T13:49:00.175Z,27.58
2023-03-29T13:53:03.694Z,27.71
2023-03-29T13:57:35.003Z,27.80
2023-03-29T14:01:46.072Z,27.55
2023-03-29T14:10:50.001Z,26.24
2023-03-29T14:15:00.491Z,26.32
2023-03-29T14:19:08.210Z,26.42
2023-03-29T14:23:29.748Z,26.45
2023-03-29T14:27:45.640Z,26.60
2023-03-29T14:31:58.833Z,25.11
2023-03-29T14:48:05.929Z,25.38
2023-03-29T15:03:50.392Z,24.92
2023-03-29T15:07:56.012Z,24.35
2023-03-29T15:11:58.451Z,25.24
2023-03-29T15:16:01.829Z,25.65
2023-03-29T15:20:04.034Z,25.74
2023-03-29T15:24:06.471Z,25.72
2023-03-29T15:28:06.492Z,24.92
2023-03-29T15:32:18.400Z,25.37
2023-03-29T15:36:20.996Z,25.75
2023-03-29T15:40:24.790Z,24.73
2023-03-29T15:44:26.613Z,25.13
2023-03-29T15:48:29.733Z,25.00
2023-03-29T15:52:28.789Z,24.96
2023-03-29T15:56:32.000Z,26.37
2023-03-29T16:00:35.001Z,25.42
2023-03-29T16:04:34.676Z,25.24
2023-03-29T16:08:40.934Z,25.68
2023-03-29T16:12:43.011Z,25.69
2023-03-29T16:16:49.250Z,25.84
2023-03-29T16:20:53.797Z,26.05
2023-03-29T16:24:56.233Z,26.38
2023-03-29T16:28:58.161Z,26.48
2023-03-29T16:33:06.359Z,26.68
2023-03-29T16:37:05.956Z,26.65
2023-03-29T16:41:06.160Z,27.46
2023-03-29T16:45:08.929Z,27.70
2023-03-29T16:49:08.921Z,27.91
2023-03-29T16:53:08.050Z,28.47
2023-03-29T16:57:08.295Z,29.06
2023-03-29T17:01:14.647Z,29.33
2023-03-29T17:05:14.896Z,29.16
2023-03-29T17:09:17.468Z,30.50
2023-03-29T17:13:17.273Z,30.97
2023-03-29T17:17:19.036Z,31.13
2023-03-29T17:21:18.869Z,31.10
2023-03-29T17:25:17.871Z,31.55
2023-03-29T17:29:19.871Z,32.14
2023-03-29T17:33:26.107Z,32.60
2023-03-29T17:37:27.584Z,33.41
2023-03-29T17:41:28.570Z,34.09
2023-03-29T17:45:29.451Z,34.95
2023-03-29T17:49:31.667Z,36.32
2023-03-29T17:53:30.860Z,37.10
2023-03-29T17:57:43.252Z,37.94
2023-03-29T18:01:42.939Z,38.78
2023-03-29T18:05:44.787Z,39.35
2023-03-29T18:09:44.529Z,39.69
2023-03-29T18:13:44.669Z,40.18
2023-03-29T18:17:44.459Z,40.37
2023-03-29T18:21:46.425Z,40.72
2023-03-29T18:25:46.030Z,41.03
2023-03-29T18:29:46.233Z,41.01
2023-03-29T18:33:46.598Z,41.56
2023-03-29T18:37:48.613Z,42.16
2023-03-29T18:41:47.735Z,42.57
2023-03-29T18:45:48.158Z,43.08
2023-03-29T18:49:47.862Z,43.09
2023-03-29T18:53:50.591Z,43.31
2023-03-29T18:57:50.585Z,42.90
2023-03-29T19:01:51.521Z,42.27
2023-03-29T19:05:55.391Z,41.87
2023-03-29T19:09:58.749Z,41.58
2023-03-29T19:13:58.576Z,41.68
2023-03-29T19:17:58.572Z,41.92
2023-03-29T19:22:01.664Z,42.53
2023-03-29T19:26:05.169Z,43.07
2023-03-29T19:30:05.801Z,42.63
2023-03-29T19:34:07.795Z,43.16
2023-03-29T19:38:07.558Z,42.88
2023-03-29T19:42:09.355Z,43.22
2023-03-29T19:46:10.270Z,43.75
2023-03-29T19:50:12.143Z,43.81
2023-03-29T19:54:12.524Z,44.09
2023-03-29T19:58:15.154Z,44.84
2023-03-29T20:02:15.023Z,44.75
2023-03-29T20:06:14.824Z,44.71
2023-03-29T20:10:14.433Z,45.12
2023-03-29T20:14:16.512Z,45.41
2023-03-29T20:18:20.411Z,45.47
2023-03-29T20:22:20.086Z,45.24
2023-03-29T20:26:22.736Z,45.68
2023-03-29T20:30:24.248Z,46.15
2023-03-29T20:34:24.177Z,46.48
2023-03-29T20:38:23.862Z,46.07
2023-03-29T20:42:29.361Z,46.13
2023-03-29T20:46:35.038Z,46.18
2023-03-29T20:50:37.984Z,46.14
2023-03-29T20:54:40.436Z,46.87
2023-03-29T20:58:41.976Z,47.78
2023-03-29T21:02:44.041Z,48.31
2023-03-29T21:06:45.471Z,48.36
2023-03-29T21:10:47.633Z,47.75
2023-03-29T21:14:47.329Z,47.83
2023-03-29T21:18:49.460Z,47.22
2023-03-29T21:22:55.518Z,46.80
2023-03-29T21:26:58.134Z,46.17
2023-03-29T21:30:57.883Z,45.84
2023-03-29T21:35:00.175Z,45.96
2023-03-29T21:39:00.009Z,46.53
2023-03-29T21:42:59.683Z,47.32
2023-03-29T21:46:59.419Z,47.62
2023-03-29T21:51:01.401Z,47.54
2023-03-29T21:55:00.676Z,47.79
2023-03-29T21:59:00.602Z,47.83
2023-03-29T22:03:09.245Z,47.77
2023-03-29T22:07:11.208Z,48.20
2023-03-29T22:11:13.587Z,48.99
2023-03-29T22:15:14.799Z,49.41
2023-03-29T22:19:14.815Z,49.38
2023-03-29T22:23:16.586Z,49.23
2023-03-29T22:27:15.721Z,49.37
2023-03-29T22:31:16.170Z,49.87
2023-03-29T22:35:15.655Z,49.55
2023-03-29T22:39:17.393Z,49.34
2023-03-29T22:43:16.971Z,49.58
2023-03-29T22:47:19.968Z,49.16
2023-03-29T22:51:19.780Z,48.57
2023-03-29T22:55:21.942Z,48.08
2023-03-29T22:59:21.812Z,47.93
2023-03-29T23:03:23.011Z,47.99
2023-03-29T23:07:22.727Z,48.11
2023-03-29T23:11:24.635Z,47.48
2023-03-29T23:15:26.257Z,47.48
2023-03-29T23:19:26.848Z,47.33
2023-03-29T23:23:27.088Z,47.05
2023-03-29T23:27:32.505Z,47.01
2023-03-29T23:31:33.452Z,45.97
2023-03-29T23:35:33.552Z,46.45
2023-03-29T23:39:33.514Z,46.66
2023-03-29T23:43:37.047Z,45.92
2023-03-29T23:47:39.821Z,46.42
2023-03-29T23:51:39.396Z,47.85
2023-03-29T23:55:38.950Z,47.25
2023-03-29T23:59:40.986Z,47.07
