createdAt,value
2018-07-19T00:01:52.742Z,20.50
2018-07-19T00:04:22.683Z,20.50
2018-07-19T00:06:52.482Z,20.50
2018-07-19T00:09:22.562Z,20.60
2018-07-19T00:11:52.182Z,20.70
2018-07-19T00:14:21.902Z,20.70
2018-07-19T00:16:51.582Z,20.70
2018-07-19T00:19:21.198Z,20.60
2018-07-19T00:21:51.544Z,20.50
2018-07-19T00:24:21.242Z,20.50
2018-07-19T00:26:50.862Z,20.40
2018-07-19T00:29:20.622Z,20.30
2018-07-19T00:31:50.102Z,20.30
2018-07-19T00:34:19.623Z,20.30
2018-07-19T00:36:49.205Z,20.20
2018-07-19T00:39:19.062Z,20.20
2018-07-19T00:41:48.962Z,20.10
2018-07-19T00:44:18.242Z,20.10
2018-07-19T00:46:48.062Z,20.10
2018-07-19T00:49:17.883Z,20.10
2018-07-19T00:51:47.182Z,20.10
2018-07-19T00:54:16.843Z,20.10
2018-07-19T00:56:46.542Z,20.00
2018-07-19T00:59:16.202Z,20.10
2018-07-19T01:01:45.803Z,20.00
2018-07-19T01:04:15.402Z,20.00
2018-07-19T01:06:44.904Z,20.00
2018-07-19T01:09:14.485Z,20.00
2018-07-19T01:11:44.104Z,20.10
2018-07-19T01:14:13.882Z,20.10
2018-07-19T01:16:43.662Z,20.00
2018-07-19T01:19:13.202Z,20.00
2018-07-19T01:21:42.822Z,19.80
2018-07-19T01:24:12.702Z,19.70
2018-07-19T01:26:42.802Z,19.60
2018-07-19T01:29:12.922Z,19.50
2018-07-19T01:31:42.662Z,19.40
2018-07-19T01:34:12.541Z,19.40
2018-07-19T01:36:42.343Z,19.30
2018-07-19T01:39:12.391Z,19.30
2018-07-19T01:42:31.002Z,19.30
2018-07-19T01:45:00.701Z,19.10
2018-07-19T01:47:30.342Z,19.10
2018-07-19T01:50:00.045Z,19.10
2018-07-19T01:52:30.061Z,19.00
2018-07-19T01:54:59.741Z,18.90
2018-07-19T01:57:29.321Z,18.70
2018-07-19T01:59:59.346Z,18.90
2018-07-19T02:02:29.162Z,19.00
2018-07-19T02:04:58.902Z,18.80
2018-07-19T02:07:28.362Z,18.80
2018-07-19T02:09:58.241Z,18.90
2018-07-19T02:12:27.962Z,18.80
2018-07-19T02:14:57.505Z,18.70
2018-07-19T02:17:27.162Z,18.60
2018-07-19T02:19:56.822Z,18.70
2018-07-19T02:22:26.562Z,18.60
2018-07-19T02:24:56.462Z,18.60
2018-07-19T02:27:26.082Z,18.60
2018-07-19T02:29:55.783Z,18.80
2018-07-19T02:32:25.398Z,18.80
2018-07-19T02:34:55.103Z,18.80
2018-07-19T02:37:24.602Z,18.80
2018-07-19T02:39:54.122Z,18.70
2018-07-19T02:42:23.862Z,18.70
2018-07-19T02:44:53.602Z,18.60
2018-07-19T02:47:23.262Z,18.50
2018-07-19T02:49:52.826Z,18.50
2018-07-19T02:52:22.603Z,18.50
2018-07-19T02:54:52.302Z,18.40
2018-07-19T02:57:21.862Z,18.40
2018-07-19T02:59:51.422Z,18.40
2018-07-19T03:02:21.103Z,18.20
2018-07-19T03:04:50.843Z,18.20
2018-07-19T03:07:20.602Z,18.20
2018-07-19T03:09:50.602Z,18.20
2018-07-19T03:12:20.282Z,18.10
2018-07-19T03:14:50.122Z,17.90
2018-07-19T03:17:19.822Z,17.90
2018-07-19T03:19:49.502Z,17.90
2018-07-19T03:22:19.182Z,17.50
2018-07-19T03:24:49.022Z,17.50
2018-07-19T03:27:18.662Z,17.50
2018-07-19T03:29:48.283Z,17.50
2018-07-19T03:32:17.982Z,17.60
2018-07-19T03:34:47.723Z,17.60
2018-07-19T03:37:17.422Z,17.70
2018-07-19T03:39:47.103Z,17.90
2018-07-19T03:42:16.782Z,18.00
2018-07-19T03:44:46.422Z,18.00
2018-07-19T03:47:16.262Z,18.00
2018-07-19T03:49:45.922Z,18.10
2018-07-19T03:52:15.643Z,18.40
2018-07-19T03:54:45.302Z,18.40
2018-07-19T03:57:15.143Z,18.50
2018-07-19T03:59:45.023Z,18.50
2018-07-19T04:02:14.683Z,18.60
2018-07-19T04:04:44.402Z,18.80
2018-07-19T04:07:14.142Z,18.80
2018-07-19T04:09:44.063Z,18.90
2018-07-19T04:12:13.802Z,19.00
2018-07-19T04:14:43.622Z,19.20
2018-07-19T04:17:13.799Z,19.50
2018-07-19T04:19:43.422Z,19.80
2018-07-19T04:22:13.222Z,20.30
2018-07-19T04:24:43.504Z,20.90
2018-07-19T04:27:13.282Z,21.40
2018-07-19T04:29:42.922Z,21.90
2018-07-19T04:32:12.650Z,22.70
2018-07-19T04:34:42.322Z,23.50
2018-07-19T04:37:12.162Z,24.40
2018-07-19T04:39:41.924Z,25.20
2018-07-19T04:42:11.721Z,25.80
2018-07-19T04:44:41.421Z,26.70
2018-07-19T04:47:11.561Z,27.50
2018-07-19T04:49:41.481Z,27.90
2018-07-19T04:52:11.247Z,28.60
2018-07-19T04:54:40.948Z,29.30
2018-07-19T04:57:10.683Z,29.80
2018-07-19T04:59:40.521Z,30.20
2018-07-19T05:02:10.592Z,30.70
2018-07-19T05:04:40.442Z,31.40
2018-07-19T05:07:10.121Z,31.70
2018-07-19T05:09:39.822Z,31.90
2018-07-19T05:12:09.921Z,32.50
2018-07-19T05:14:39.962Z,32.60
2018-07-19T05:17:09.602Z,32.60
2018-07-19T05:19:39.261Z,32.80
2018-07-19T05:22:09.501Z,32.70
2018-07-19T05:24:39.322Z,32.70
2018-07-19T05:27:09.062Z,32.70
2018-07-19T05:29:38.882Z,32.90
2018-07-19T05:32:08.482Z,32.30
2018-07-19T05:34:38.278Z,32.20
2018-07-19T05:37:08.122Z,32.40
2018-07-19T05:39:37.782Z,32.40
2018-07-19T05:42:07.380Z,32.50
2018-07-19T05:44:36.963Z,32.90
2018-07-19T05:47:06.724Z,32.80
2018-07-19T05:49:36.583Z,32.60
2018-07-19T05:52:06.404Z,33.30
2018-07-19T05:54:36.142Z,33.40
2018-07-19T05:57:05.882Z,33.30
2018-07-19T05:59:35.542Z,33.50
2018-07-19T06:02:05.262Z,33.00
2018-07-19T06:04:34.922Z,32.70
2018-07-19T06:07:04.762Z,32.80
2018-07-19T06:09:34.490Z,32.20
2018-07-19T06:12:04.147Z,31.50
2018-07-19T06:14:34.182Z,30.70
2018-07-19T06:17:03.824Z,30.40
2018-07-19T06:19:33.510Z,29.80
2018-07-19T06:22:03.066Z,29.20
2018-07-19T06:24:32.864Z,28.50
2018-07-19T06:27:02.543Z,28.00
2018-07-19T06:29:32.182Z,27.70
2018-07-19T06:32:01.907Z,26.90
2018-07-19T06:34:31.643Z,27.10
2018-07-19T06:37:01.363Z,26.70
2018-07-19T06:39:31.126Z,26.80
2018-07-19T06:42:00.762Z,26.70
2018-07-19T06:44:31.562Z,26.60
2018-07-19T06:47:01.303Z,26.40
2018-07-19T06:49:31.047Z,26.30
2018-07-19T06:52:00.663Z,26.40
2018-07-19T06:54:30.402Z,26.60
2018-07-19T06:57:00.102Z,26.60
2018-07-19T06:59:29.983Z,26.70
2018-07-19T07:01:59.703Z,26.70
2018-07-19T07:04:29.422Z,26.90
2018-07-19T07:06:59.102Z,26.80
2018-07-19T07:09:28.843Z,26.90
2018-07-19T07:11:58.842Z,26.90
2018-07-19T07:14:28.542Z,27.30
2018-07-19T07:16:58.322Z,27.20
2018-07-19T07:19:28.042Z,27.40
2018-07-19T07:21:57.702Z,27.50
2018-07-19T07:24:27.502Z,27.80
2018-07-19T07:26:57.503Z,27.90
2018-07-19T07:29:27.181Z,27.70
2018-07-19T07:31:56.942Z,28.00
2018-07-19T07:34:26.782Z,28.10
2018-07-19T07:36:56.601Z,28.30
2018-07-19T07:39:26.462Z,28.50
2018-07-19T07:41:56.282Z,28.80
2018-07-19T07:44:25.863Z,28.90
2018-07-19T07:46:55.662Z,29.10
2018-07-19T07:49:25.367Z,29.10
2018-07-19T07:51:55.104Z,29.20
2018-07-19T07:54:24.583Z,29.30
2018-07-19T07:56:54.342Z,29.60
2018-07-19T07:59:24.386Z,29.80
2018-07-19T08:01:54.582Z,29.70
2018-07-19T08:04:24.203Z,29.50
2018-07-19T08:06:53.922Z,29.60
2018-07-19T08:09:23.543Z,29.80
2018-07-19T08:11:53.364Z,29.80
2018-07-19T08:14:22.682Z,30.00
2018-07-19T08:16:52.362Z,30.20
2018-07-19T08:19:22.022Z,29.80
2018-07-19T08:21:51.844Z,29.90
2018-07-19T08:24:21.962Z,29.60
2018-07-19T08:26:51.582Z,29.70
2018-07-19T08:29:21.525Z,29.90
2018-07-19T08:31:51.503Z,30.00
2018-07-19T08:34:21.343Z,29.90
2018-07-19T08:36:51.062Z,30.00
2018-07-19T08:39:20.942Z,30.20
2018-07-19T08:41:50.663Z,30.10
2018-07-19T08:44:20.682Z,30.10
2018-07-19T08:46:50.487Z,29.90
2018-07-19T08:49:20.103Z,30.10
2018-07-19T08:51:49.863Z,30.10
2018-07-19T08:54:19.544Z,30.10
2018-07-19T08:56:49.404Z,30.30
2018-07-19T08:59:19.562Z,30.30
2018-07-19T09:01:49.302Z,30.30
2018-07-19T09:04:19.183Z,30.50
2018-07-19T09:06:48.883Z,30.80
2018-07-19T09:09:18.482Z,31.00
2018-07-19T09:11:48.402Z,30.70
2018-07-19T09:14:18.083Z,30.80
2018-07-19T09:16:47.864Z,30.60
2018-07-19T09:19:17.844Z,30.90
2018-07-19T09:21:47.886Z,31.10
2018-07-19T09:24:17.703Z,30.80
2018-07-19T09:26:47.423Z,31.10
2018-07-19T09:29:17.342Z,30.90
2018-07-19T09:31:47.002Z,30.00
2018-07-19T09:34:16.562Z,30.30
2018-07-19T09:36:46.543Z,30.40
2018-07-19T09:39:16.262Z,30.50
2018-07-19T09:41:46.182Z,30.80
2018-07-19T09:44:15.882Z,30.90
2018-07-19T09:46:45.522Z,30.70
2018-07-19T09:49:15.223Z,30.50
2018-07-19T09:51:44.862Z,30.80
2018-07-19T09:54:30.602Z,30.90
2018-07-19T09:57:00.342Z,30.90
2018-07-19T09:59:29.942Z,30.70
2018-07-19T10:01:59.584Z,31.00
2018-07-19T10:04:29.042Z,31.20
2018-07-19T10:06:58.722Z,31.50
2018-07-19T10:09:28.362Z,31.80
2018-07-19T10:11:58.147Z,31.90
2018-07-19T10:14:27.342Z,32.20
2018-07-19T10:16:57.042Z,32.30
2018-07-19T10:19:26.923Z,32.70
2018-07-19T10:21:56.582Z,32.40
2018-07-19T10:24:26.267Z,32.60
2018-07-19T10:26:56.222Z,32.90
2018-07-19T10:29:26.402Z,32.60
2018-07-19T10:31:56.513Z,32.10
2018-07-19T10:34:25.834Z,32.30
2018-07-19T10:36:55.122Z,32.20
2018-07-19T10:39:24.903Z,32.30
2018-07-19T10:41:54.682Z,32.70
2018-07-19T10:44:24.430Z,32.70
2018-07-19T10:46:54.200Z,32.80
2018-07-19T10:49:23.800Z,33.20
2018-07-19T10:51:53.488Z,33.10
2018-07-19T10:54:23.540Z,32.60
2018-07-19T10:56:53.121Z,33.00
2018-07-19T10:59:22.860Z,33.00
2018-07-19T11:01:53.622Z,33.00
2018-07-19T11:04:23.900Z,32.70
2018-07-19T11:06:53.472Z,32.80
2018-07-19T11:09:23.423Z,32.40
2018-07-19T11:11:53.180Z,32.50
2018-07-19T11:14:23.380Z,32.60
2018-07-19T11:16:52.900Z,32.70
2018-07-19T11:19:22.581Z,33.00
2018-07-19T11:21:52.240Z,33.00
2018-07-19T11:24:22.160Z,33.10
2018-07-19T11:26:51.680Z,32.90
2018-07-19T11:29:21.640Z,32.90
2018-07-19T11:31:51.701Z,32.70
2018-07-19T11:34:21.720Z,32.50
2018-07-19T11:36:51.340Z,32.60
2018-07-19T11:39:21.560Z,32.50
2018-07-19T11:41:51.600Z,32.70
2018-07-19T11:44:21.340Z,32.60
2018-07-19T11:46:50.960Z,32.90
2018-07-19T11:49:20.600Z,32.90
2018-07-19T11:51:50.280Z,33.10
2018-07-19T11:54:19.999Z,33.00
2018-07-19T11:56:49.920Z,33.10
2018-07-19T11:59:19.800Z,32.80
2018-07-19T12:01:49.358Z,32.80
2018-07-19T12:04:19.320Z,32.90
2018-07-19T12:06:49.480Z,33.20
2018-07-19T12:09:19.380Z,33.40
2018-07-19T12:11:49.120Z,33.40
2018-07-19T12:14:18.700Z,33.60
2018-07-19T12:16:48.560Z,33.40
2018-07-19T12:19:18.280Z,33.60
2018-07-19T12:21:48.140Z,33.30
2018-07-19T12:24:17.780Z,33.50
2018-07-19T12:26:47.299Z,33.40
2018-07-19T12:29:17.360Z,33.30
2018-07-19T12:31:47.080Z,33.70
2018-07-19T12:34:16.780Z,33.70
2018-07-19T12:36:46.623Z,33.90
2018-07-19T12:39:16.240Z,33.70
2018-07-19T12:41:45.920Z,33.60
2018-07-19T12:44:15.639Z,33.30
2018-07-19T12:46:45.340Z,33.50
2018-07-19T12:49:15.120Z,33.50
2018-07-19T12:51:44.841Z,33.50
2018-07-19T12:54:14.480Z,33.50
2018-07-19T12:56:44.180Z,33.70
2018-07-19T12:59:14.260Z,33.40
2018-07-19T13:01:44.809Z,33.70
2018-07-19T13:04:14.768Z,33.80
2018-07-19T13:06:44.221Z,33.60
2018-07-19T13:09:13.952Z,34.00
2018-07-19T13:11:43.592Z,33.90
2018-07-19T13:14:13.192Z,33.80
2018-07-19T13:16:43.021Z,33.70
2018-07-19T13:19:12.715Z,34.00
2018-07-19T13:21:42.335Z,33.90
2018-07-19T13:24:12.252Z,33.90
2018-07-19T13:26:41.997Z,33.90
2018-07-19T13:29:11.995Z,34.00
2018-07-19T13:31:41.735Z,34.20
2018-07-19T13:34:11.695Z,34.20
2018-07-19T13:36:41.459Z,33.90
2018-07-19T13:39:11.192Z,34.20
2018-07-19T13:41:41.368Z,34.00
2018-07-19T13:44:11.092Z,34.30
2018-07-19T13:46:40.364Z,34.40
2018-07-19T13:49:09.863Z,34.50
2018-07-19T13:51:39.724Z,34.10
2018-07-19T13:54:50.378Z,33.80
2018-07-19T13:57:20.408Z,33.80
2018-07-19T13:59:50.103Z,33.60
2018-07-19T14:02:19.450Z,33.80
2018-07-19T14:04:49.239Z,34.00
2018-07-19T14:07:18.819Z,33.90
2018-07-19T14:09:49.456Z,33.70
2018-07-19T14:12:19.113Z,33.80
2018-07-19T14:15:03.222Z,33.60
2018-07-19T14:17:33.090Z,33.70
2018-07-19T14:20:03.007Z,33.80
2018-07-19T14:22:32.826Z,34.00
2018-07-19T14:25:03.548Z,34.30
2018-07-19T14:27:33.326Z,34.10
2018-07-19T14:30:03.346Z,34.20
2018-07-19T14:32:33.227Z,34.50
2018-07-19T14:35:03.248Z,34.60
2018-07-19T14:37:33.057Z,34.60
2018-07-19T14:40:02.598Z,34.40
2018-07-19T14:42:32.138Z,34.20
2018-07-19T14:45:01.804Z,34.50
2018-07-19T14:47:31.519Z,34.60
2018-07-19T14:50:01.239Z,34.70
2018-07-19T14:52:31.378Z,34.80
2018-07-19T14:55:01.479Z,34.50
2018-07-19T14:57:31.240Z,34.70
2018-07-19T15:00:00.961Z,34.50
2018-07-19T15:02:30.567Z,34.70
2018-07-19T15:05:00.819Z,34.70
2018-07-19T15:07:30.571Z,34.70
2018-07-19T15:10:00.153Z,34.80
2018-07-19T15:12:29.879Z,34.50
2018-07-19T15:14:59.598Z,34.40
2018-07-19T15:17:29.381Z,34.30
2018-07-19T15:19:59.038Z,34.00
2018-07-19T15:22:28.779Z,34.30
2018-07-19T15:24:58.478Z,34.30
2018-07-19T15:27:28.577Z,34.50
2018-07-19T15:29:58.297Z,34.80
2018-07-19T15:32:27.997Z,34.70
2018-07-19T15:34:57.957Z,34.60
2018-07-19T15:37:27.738Z,34.80
2018-07-19T15:39:57.797Z,35.00
2018-07-19T15:42:27.958Z,34.80
2018-07-19T15:44:58.039Z,34.90
2018-07-19T15:47:27.860Z,34.50
2018-07-19T15:49:57.561Z,34.80
2018-07-19T15:52:27.218Z,34.60
2018-07-19T15:54:56.914Z,34.50
2018-07-19T15:57:26.791Z,34.70
2018-07-19T15:59:56.507Z,34.80
2018-07-19T16:02:26.749Z,34.30
2018-07-19T16:04:56.887Z,34.00
2018-07-19T16:07:26.668Z,34.20
2018-07-19T16:09:56.447Z,34.30
2018-07-19T16:12:26.368Z,34.30
2018-07-19T16:14:56.228Z,34.10
2018-07-19T16:17:26.268Z,34.00
2018-07-19T16:19:56.147Z,34.10
2018-07-19T16:22:26.227Z,34.00
2018-07-19T16:24:55.857Z,34.30
2018-07-19T16:27:25.161Z,34.20
2018-07-19T16:29:54.720Z,34.10
2018-07-19T16:32:24.344Z,34.20
2018-07-19T16:34:54.341Z,34.20
2018-07-19T16:37:24.260Z,34.10
2018-07-19T16:39:54.064Z,34.00
2018-07-19T16:42:23.687Z,34.10
2018-07-19T16:44:53.321Z,34.20
2018-07-19T16:47:22.980Z,34.00
2018-07-19T16:49:52.641Z,33.80
2018-07-19T16:52:22.401Z,34.00
2018-07-19T16:54:52.220Z,33.90
2018-07-19T16:57:21.981Z,33.60
2018-07-19T16:59:52.081Z,33.50
2018-07-19T17:02:21.700Z,34.00
2018-07-19T17:04:51.361Z,34.20
2018-07-19T17:07:21.021Z,34.30
2018-07-19T17:09:50.642Z,34.30
2018-07-19T17:12:20.620Z,34.10
2018-07-19T17:14:50.341Z,34.80
2018-07-19T17:17:20.214Z,35.20
2018-07-19T17:19:50.160Z,35.00
2018-07-19T17:22:19.780Z,34.90
2018-07-19T17:24:49.621Z,34.80
2018-07-19T17:27:19.181Z,34.80
2018-07-19T17:29:48.860Z,34.30
2018-07-19T17:32:19.080Z,34.40
2018-07-19T17:34:48.800Z,34.10
2018-07-19T17:37:18.599Z,34.00
2018-07-19T17:39:48.320Z,34.20
2018-07-19T17:42:18.400Z,34.30
2018-07-19T17:44:48.260Z,34.20
2018-07-19T17:47:17.841Z,34.50
2018-07-19T17:49:47.680Z,34.30
2018-07-19T17:52:17.400Z,33.90
2018-07-19T17:54:47.142Z,34.00
2018-07-19T17:57:16.961Z,33.40
2018-07-19T17:59:47.128Z,33.40
2018-07-19T18:02:16.861Z,33.10
2018-07-19T18:04:46.661Z,33.00
2018-07-19T18:07:16.341Z,32.90
2018-07-19T18:09:46.001Z,32.80
2018-07-19T18:12:15.861Z,33.00
2018-07-19T18:14:45.860Z,33.00
2018-07-19T18:17:15.761Z,32.70
2018-07-19T18:19:45.801Z,32.50
2018-07-19T18:22:15.821Z,32.20
2018-07-19T18:24:45.561Z,31.60
2018-07-19T18:27:15.521Z,31.20
2018-07-19T18:29:45.165Z,30.80
2018-07-19T18:32:14.702Z,30.50
2018-07-19T18:34:44.141Z,30.00
2018-07-19T18:37:13.780Z,29.60
2018-07-19T18:39:43.641Z,29.50
2018-07-19T18:42:13.581Z,29.30
2018-07-19T18:44:43.441Z,29.10
2018-07-19T18:47:13.081Z,28.80
2018-07-19T18:49:43.001Z,28.70
2018-07-19T18:52:12.862Z,28.60
2018-07-19T18:54:42.421Z,28.50
2018-07-19T18:57:12.661Z,28.40
2018-07-19T18:59:42.840Z,28.30
2018-07-19T19:02:12.581Z,28.10
2018-07-19T19:04:42.122Z,28.00
2018-07-19T19:07:11.821Z,27.90
2018-07-19T19:09:42.001Z,27.70
2018-07-19T19:12:11.801Z,27.50
2018-07-19T19:14:41.381Z,27.30
2018-07-19T19:17:11.401Z,27.10
2018-07-19T19:19:41.301Z,26.90
2018-07-19T19:22:11.001Z,26.60
2018-07-19T19:24:40.816Z,26.40
2018-07-19T19:27:10.442Z,26.30
2018-07-19T19:29:39.941Z,26.10
2018-07-19T19:32:09.556Z,25.90
2018-07-19T19:34:39.283Z,25.80
2018-07-19T19:37:08.921Z,25.70
2018-07-19T19:39:38.653Z,25.60
2018-07-19T19:42:08.961Z,25.40
2018-07-19T19:44:38.681Z,25.50
2018-07-19T19:47:08.441Z,25.30
2018-07-19T19:49:38.240Z,25.30
2018-07-19T19:52:08.461Z,25.30
2018-07-19T19:54:38.401Z,25.20
2018-07-19T19:57:08.261Z,25.10
2018-07-19T19:59:37.841Z,25.00
2018-07-19T20:02:07.481Z,24.90
2018-07-19T20:04:37.144Z,24.90
2018-07-19T20:07:06.921Z,24.70
2018-07-19T20:09:36.601Z,24.50
2018-07-19T20:12:07.364Z,24.30
2018-07-19T20:14:37.081Z,24.00
2018-07-19T20:17:06.851Z,23.80
2018-07-19T20:19:36.121Z,23.70
2018-07-19T20:22:05.780Z,23.70
2018-07-19T20:24:35.681Z,23.70
2018-07-19T20:27:05.581Z,23.60
2018-07-19T20:29:35.201Z,23.40
2018-07-19T20:32:04.881Z,23.40
2018-07-19T20:34:34.649Z,23.40
2018-07-19T20:37:04.401Z,23.30
2018-07-19T20:39:34.121Z,23.30
2018-07-19T20:42:04.761Z,23.30
2018-07-19T20:44:34.161Z,23.10
2018-07-19T20:47:04.001Z,23.00
2018-07-19T20:49:33.601Z,22.90
2018-07-19T20:52:03.241Z,22.70
2018-07-19T20:54:33.441Z,22.70
2018-07-19T20:57:03.041Z,22.50
2018-07-19T20:59:32.801Z,22.50
2018-07-19T21:02:02.522Z,22.50
2018-07-19T21:04:32.941Z,22.40
2018-07-19T21:07:02.452Z,22.40
2018-07-19T21:09:32.032Z,22.30
2018-07-19T21:12:01.612Z,22.20
2018-07-19T21:14:31.511Z,22.10
2018-07-19T21:17:01.192Z,22.00
2018-07-19T21:19:30.872Z,21.90
2018-07-19T21:22:00.652Z,21.80
2018-07-19T21:24:30.332Z,21.70
2018-07-19T21:27:00.053Z,21.70
2018-07-19T21:29:30.059Z,21.70
2018-07-19T21:31:59.592Z,21.60
2018-07-19T21:34:29.232Z,21.60
2018-07-19T21:36:59.312Z,21.50
2018-07-19T21:39:29.352Z,21.50
2018-07-19T21:41:59.112Z,21.40
2018-07-19T21:44:28.772Z,21.30
2018-07-19T21:46:58.392Z,21.30
2018-07-19T21:49:28.192Z,21.30
2018-07-19T21:51:57.972Z,21.30
2018-07-19T21:54:27.672Z,21.30
2018-07-19T21:56:57.432Z,21.30
2018-07-19T21:59:27.032Z,21.10
2018-07-19T22:01:56.913Z,21.10
2018-07-19T22:04:26.453Z,21.00
2018-07-19T22:06:56.073Z,20.90
2018-07-19T22:09:25.872Z,20.90
2018-07-19T22:11:55.599Z,20.90
2018-07-19T22:14:25.258Z,20.80
2018-07-19T22:16:55.149Z,20.70
2018-07-19T22:19:24.678Z,20.70
2018-07-19T22:21:54.338Z,20.60
2018-07-19T22:24:23.978Z,20.50
2018-07-19T22:26:53.718Z,20.30
2018-07-19T22:29:23.380Z,20.30
2018-07-19T22:31:53.078Z,20.30
2018-07-19T22:34:22.985Z,20.10
2018-07-19T22:36:52.579Z,20.00
2018-07-19T22:39:22.177Z,19.90
2018-07-19T22:41:51.901Z,19.90
2018-07-19T22:44:21.518Z,19.80
2018-07-19T22:46:51.158Z,19.70
2018-07-19T22:49:20.839Z,19.70
2018-07-19T22:51:50.557Z,19.70
2018-07-19T22:54:20.101Z,19.80
2018-07-19T22:56:49.798Z,19.80
2018-07-19T22:59:19.958Z,19.90
2018-07-19T23:01:49.636Z,19.90
2018-07-19T23:04:19.358Z,19.80
2018-07-19T23:06:49.039Z,19.90
2018-07-19T23:09:18.798Z,19.90
2018-07-19T23:11:48.458Z,19.90
2018-07-19T23:14:18.123Z,19.90
2018-07-19T23:16:47.758Z,19.90
2018-07-19T23:19:17.738Z,19.80
2018-07-19T23:21:47.438Z,19.80
2018-07-19T23:24:17.118Z,19.80
2018-07-19T23:26:46.858Z,19.70
2018-07-19T23:29:16.858Z,19.70
2018-07-19T23:31:46.578Z,19.70
2018-07-19T23:34:16.259Z,19.60
2018-07-19T23:36:50.118Z,19.60
2018-07-19T23:39:26.478Z,19.70
2018-07-19T23:42:01.318Z,19.60
2018-07-19T23:44:36.338Z,19.70
2018-07-19T23:47:12.679Z,19.60
2018-07-19T23:49:42.458Z,19.60
2018-07-19T23:52:12.378Z,19.60
2018-07-19T23:54:41.978Z,19.40
2018-07-19T23:57:11.618Z,19.30
2018-07-19T23:59:41.138Z,19.20
