createdAt,value
2023-01-30T00:01:39.998Z,-5.03
2023-01-30T00:04:07.558Z,-4.92
2023-01-30T00:06:36.427Z,-4.87
2023-01-30T00:09:03.971Z,-4.86
2023-01-30T00:11:33.245Z,-4.78
2023-01-30T00:14:01.398Z,-4.71
2023-01-30T00:16:28.920Z,-4.62
2023-01-30T00:18:56.484Z,-4.55
2023-01-30T00:21:23.991Z,-4.45
2023-01-30T00:23:53.183Z,-4.39
2023-01-30T00:26:20.781Z,-4.32
2023-01-30T00:28:48.413Z,-4.37
2023-01-30T00:31:16.018Z,-4.27
2023-01-30T00:33:43.575Z,-4.36
2023-01-30T00:36:11.634Z,-4.30
2023-01-30T00:38:39.218Z,-4.30
2023-01-30T00:41:08.124Z,-4.31
2023-01-30T00:43:53.543Z,-4.37
2023-01-30T00:46:43.811Z,-4.36
2023-01-30T00:49:11.345Z,-4.27
2023-01-30T00:51:38.886Z,-4.24
2023-01-30T00:54:06.555Z,-4.24
2023-01-30T00:56:35.432Z,-4.19
2023-01-30T00:59:03.055Z,-4.17
2023-01-30T01:01:30.626Z,-4.31
2023-01-30T01:03:58.182Z,-4.22
2023-01-30T01:06:25.842Z,-4.23
2023-01-30T01:08:53.402Z,-4.22
2023-01-30T01:11:25.146Z,-4.26
2023-01-30T01:13:55.192Z,-4.25
2023-01-30T01:16:23.478Z,-4.22
2023-01-30T01:18:51.818Z,-4.23
2023-01-30T01:21:20.624Z,-4.20
2023-01-30T01:23:51.063Z,-4.18
2023-01-30T01:26:18.615Z,-4.21
2023-01-30T01:28:46.266Z,-4.25
2023-01-30T01:31:16.536Z,-4.29
2023-01-30T01:33:44.916Z,-4.36
2023-01-30T01:36:20.041Z,-4.26
2023-01-30T01:38:57.180Z,-4.18
2023-01-30T01:41:23.807Z,-3.96
2023-01-30T01:44:02.950Z,-3.94
2023-01-30T01:46:34.456Z,-3.84
2023-01-30T01:49:04.830Z,-3.80
2023-01-30T01:51:36.348Z,-3.79
2023-01-30T01:54:08.471Z,-3.72
2023-01-30T01:56:37.604Z,-3.65
2023-01-30T01:59:10.312Z,-3.65
2023-01-30T02:01:39.173Z,-3.61
2023-01-30T02:04:09.885Z,-3.59
2023-01-30T02:06:39.085Z,-3.59
2023-01-30T02:09:08.528Z,-3.55
2023-01-30T02:11:40.077Z,-3.51
2023-01-30T02:14:08.162Z,-3.47
2023-01-30T02:16:37.043Z,-3.45
2023-01-30T02:19:07.611Z,-3.44
2023-01-30T02:22:00.457Z,-3.48
2023-01-30T02:24:38.542Z,-3.47
2023-01-30T02:27:16.817Z,-3.46
2023-01-30T02:30:11.111Z,-3.43
2023-01-30T02:32:44.876Z,-3.37
2023-01-30T02:35:18.897Z,-3.39
2023-01-30T02:37:56.459Z,-3.49
2023-01-30T02:40:34.845Z,-3.38
2023-01-30T02:43:09.543Z,-3.34
2023-01-30T02:45:42.100Z,-3.31
2023-01-30T02:48:13.968Z,-3.32
2023-01-30T02:50:44.674Z,-3.30
2023-01-30T02:53:12.800Z,-3.31
2023-01-30T02:55:42.252Z,-3.28
2023-01-30T02:58:10.574Z,-3.34
2023-01-30T03:00:56.070Z,-3.28
2023-01-30T03:03:43.126Z,-3.32
2023-01-30T03:06:25.094Z,-3.32
2023-01-30T03:08:59.171Z,-3.34
2023-01-30T03:11:32.722Z,-3.43
2023-01-30T03:14:05.603Z,-3.48
2023-01-30T03:16:34.616Z,-3.61
2023-01-30T03:19:04.132Z,-3.60
2023-01-30T03:21:32.081Z,-3.67
2023-01-30T03:23:59.641Z,-3.67
2023-01-30T03:26:29.068Z,-3.62
2023-01-30T03:28:56.700Z,-3.53
2023-01-30T03:31:24.432Z,-3.44
2023-01-30T03:33:52.086Z,-3.45
2023-01-30T03:36:20.990Z,-3.35
2023-01-30T03:38:48.525Z,-3.30
2023-01-30T03:41:16.446Z,-3.26
2023-01-30T03:43:43.967Z,-3.23
2023-01-30T03:46:11.555Z,-3.16
2023-01-30T03:48:39.148Z,-3.17
2023-01-30T03:51:06.883Z,-3.19
2023-01-30T03:53:36.156Z,-3.28
2023-01-30T03:56:03.770Z,-3.22
2023-01-30T03:58:31.287Z,-3.22
2023-01-30T04:00:59.271Z,-3.20
2023-01-30T04:03:26.822Z,-3.19
2023-01-30T04:05:54.343Z,-3.20
2023-01-30T04:08:21.878Z,-3.21
2023-01-30T04:10:50.749Z,-3.18
2023-01-30T04:13:18.278Z,-3.21
2023-01-30T04:15:46.447Z,-3.26
2023-01-30T04:18:13.957Z,-3.21
2023-01-30T04:20:41.529Z,-3.19
2023-01-30T04:23:09.197Z,-3.17
2023-01-30T04:25:37.145Z,-3.16
2023-01-30T04:28:06.387Z,-3.13
2023-01-30T04:30:33.956Z,-3.16
2023-01-30T04:33:01.597Z,-3.17
2023-01-30T04:35:29.720Z,-3.18
2023-01-30T04:37:57.230Z,-3.14
2023-01-30T04:40:24.745Z,-3.13
2023-01-30T04:42:52.339Z,-3.13
2023-01-30T04:45:21.226Z,-3.12
2023-01-30T04:47:48.979Z,-3.07
2023-01-30T04:50:17.003Z,-3.05
2023-01-30T04:52:44.530Z,-3.02
2023-01-30T04:55:12.408Z,-2.96
2023-01-30T04:57:39.903Z,-2.96
2023-01-30T05:00:09.061Z,-2.94
2023-01-30T05:02:37.924Z,-3.02
2023-01-30T05:05:06.040Z,-2.97
2023-01-30T05:07:33.535Z,-2.99
2023-01-30T05:10:02.955Z,-2.99
2023-01-30T05:12:31.049Z,-2.98
2023-01-30T05:14:58.642Z,-3.00
2023-01-30T05:17:26.251Z,-3.01
2023-01-30T05:19:55.157Z,-3.03
2023-01-30T05:22:22.703Z,-3.10
2023-01-30T05:24:50.251Z,-3.15
2023-01-30T05:27:17.939Z,-3.12
2023-01-30T05:29:45.463Z,-3.11
2023-01-30T05:32:14.220Z,-3.12
2023-01-30T05:34:42.794Z,-3.10
2023-01-30T05:37:12.290Z,-3.10
2023-01-30T05:39:39.871Z,-3.08
2023-01-30T05:42:07.389Z,-3.08
2023-01-30T05:44:34.949Z,-3.09
2023-01-30T05:47:02.493Z,-3.08
2023-01-30T05:49:30.045Z,-3.11
2023-01-30T05:51:58.117Z,-3.14
2023-01-30T05:54:26.979Z,-3.13
2023-01-30T05:56:54.517Z,-3.14
2023-01-30T05:59:22.271Z,-3.24
2023-01-30T06:01:49.789Z,-3.25
2023-01-30T06:04:17.319Z,-3.26
2023-01-30T06:06:44.870Z,-3.26
2023-01-30T06:09:12.553Z,-3.30
2023-01-30T06:11:41.414Z,-3.30
2023-01-30T06:14:08.995Z,-3.28
2023-01-30T06:16:36.548Z,-3.26
2023-01-30T06:19:04.072Z,-3.26
2023-01-30T06:21:32.069Z,-3.27
2023-01-30T06:23:59.644Z,-3.36
2023-01-30T06:26:27.236Z,-3.33
2023-01-30T06:28:56.123Z,-3.30
2023-01-30T06:31:23.663Z,-3.32
2023-01-30T06:33:51.263Z,-3.31
2023-01-30T06:36:18.781Z,-3.29
2023-01-30T06:38:46.375Z,-3.26
2023-01-30T06:41:13.930Z,-3.23
2023-01-30T06:43:42.421Z,-3.21
2023-01-30T06:46:11.404Z,-3.16
2023-01-30T06:48:39.008Z,-3.12
2023-01-30T06:51:06.954Z,-3.07
2023-01-30T06:53:34.508Z,-3.00
2023-01-30T06:56:02.856Z,-2.93
2023-01-30T06:58:30.352Z,-2.91
2023-01-30T07:00:58.456Z,-2.94
2023-01-30T07:03:27.411Z,-2.81
2023-01-30T07:05:54.948Z,-2.82
2023-01-30T07:08:24.185Z,-2.76
2023-01-30T07:10:52.114Z,-2.72
2023-01-30T07:13:19.640Z,-2.72
2023-01-30T07:15:47.506Z,-2.69
2023-01-30T07:18:15.025Z,-2.72
2023-01-30T07:20:47.825Z,-2.65
2023-01-30T07:23:15.430Z,-2.60
2023-01-30T07:25:42.992Z,-2.62
2023-01-30T07:28:11.089Z,-2.58
2023-01-30T07:30:38.673Z,-2.55
2023-01-30T07:33:07.186Z,-2.57
2023-01-30T07:35:36.571Z,-2.54
2023-01-30T07:38:06.180Z,-2.50
2023-01-30T07:40:34.008Z,-2.44
2023-01-30T07:43:03.093Z,-2.47
2023-01-30T07:45:32.972Z,-2.43
2023-01-30T07:48:00.675Z,-2.37
2023-01-30T07:50:28.266Z,-2.35
2023-01-30T07:52:55.863Z,-2.33
2023-01-30T07:55:24.790Z,-2.27
2023-01-30T07:57:52.323Z,-2.20
2023-01-30T08:00:20.721Z,-2.09
2023-01-30T08:02:48.438Z,-2.19
2023-01-30T08:05:16.079Z,-2.21
2023-01-30T08:07:43.684Z,-2.30
2023-01-30T08:10:12.380Z,-2.26
2023-01-30T08:12:42.321Z,-2.23
2023-01-30T08:15:10.935Z,-2.19
2023-01-30T08:17:38.798Z,-2.16
2023-01-30T08:20:07.473Z,-2.17
2023-01-30T08:22:35.209Z,-2.22
2023-01-30T08:25:02.729Z,-2.24
2023-01-30T08:27:30.368Z,-2.19
2023-01-30T08:29:59.239Z,-2.11
2023-01-30T08:32:26.788Z,-2.13
2023-01-30T08:34:54.301Z,-2.07
2023-01-30T08:37:21.843Z,-2.04
2023-01-30T08:39:49.351Z,-1.93
2023-01-30T08:42:16.958Z,-1.85
2023-01-30T08:44:44.482Z,-1.73
2023-01-30T08:47:13.418Z,-1.47
2023-01-30T08:49:40.948Z,-1.32
2023-01-30T08:52:08.466Z,-1.23
2023-01-30T08:54:36.011Z,-1.16
2023-01-30T08:57:03.543Z,-1.12
2023-01-30T08:59:31.343Z,-1.28
2023-01-30T09:01:58.871Z,-1.05
2023-01-30T09:04:30.254Z,-0.97
2023-01-30T09:06:57.881Z,-0.82
2023-01-30T09:09:25.631Z,-0.95
2023-01-30T09:11:53.142Z,-0.87
2023-01-30T09:14:20.842Z,-0.81
2023-01-30T09:16:49.557Z,-0.80
2023-01-30T09:19:17.101Z,-0.76
2023-01-30T09:21:46.241Z,-0.75
2023-01-30T09:24:13.825Z,-0.83
2023-01-30T09:26:44.834Z,-0.84
2023-01-30T09:29:12.759Z,-0.78
2023-01-30T09:31:40.408Z,-0.77
2023-01-30T09:34:08.162Z,-0.66
2023-01-30T09:36:35.968Z,-0.78
2023-01-30T09:39:05.033Z,-0.65
2023-01-30T09:41:45.179Z,-0.65
2023-01-30T09:44:34.154Z,-0.77
2023-01-30T09:47:08.532Z,-0.74
2023-01-30T09:49:40.937Z,-0.76
2023-01-30T09:52:17.514Z,-0.81
2023-01-30T09:54:47.170Z,-0.79
2023-01-30T09:57:21.476Z,-0.76
2023-01-30T09:59:56.346Z,-0.80
2023-01-30T10:02:36.858Z,-0.83
2023-01-30T10:05:05.145Z,-0.91
2023-01-30T10:07:43.210Z,-0.96
2023-01-30T10:10:18.005Z,-1.02
2023-01-30T10:12:55.248Z,-1.10
2023-01-30T10:15:39.095Z,-1.12
2023-01-30T10:18:32.807Z,-1.09
2023-01-30T10:21:08.193Z,-1.11
2023-01-30T10:23:49.932Z,-1.13
2023-01-30T10:26:21.026Z,-1.12
2023-01-30T10:29:06.178Z,-1.20
2023-01-30T10:31:42.787Z,-1.26
2023-01-30T10:34:13.260Z,-1.23
2023-01-30T10:36:42.651Z,-1.22
2023-01-30T10:39:26.800Z,-1.25
2023-01-30T10:42:00.849Z,-1.29
2023-01-30T10:44:28.351Z,-1.37
2023-01-30T10:47:07.020Z,-1.27
2023-01-30T10:49:41.217Z,-1.35
2023-01-30T10:52:21.763Z,-1.23
2023-01-30T10:54:55.708Z,-1.29
2023-01-30T10:57:33.178Z,-1.37
2023-01-30T11:00:05.027Z,-1.36
2023-01-30T11:02:41.090Z,-1.33
2023-01-30T11:05:14.579Z,-1.38
2023-01-30T11:07:43.249Z,-1.34
2023-01-30T11:10:17.331Z,-1.31
2023-01-30T11:12:46.698Z,-1.27
2023-01-30T11:15:14.359Z,-1.24
2023-01-30T11:17:45.308Z,-1.19
2023-01-30T11:20:16.646Z,-1.08
2023-01-30T11:22:49.676Z,-1.04
2023-01-30T11:25:19.495Z,-0.95
2023-01-30T11:27:55.891Z,-1.01
2023-01-30T11:30:28.571Z,-0.95
2023-01-30T11:33:08.932Z,-0.89
2023-01-30T11:35:41.570Z,-0.84
2023-01-30T11:38:18.241Z,-0.85
2023-01-30T11:40:46.189Z,-0.82
2023-01-30T11:43:15.862Z,-0.79
2023-01-30T11:45:46.063Z,-0.75
2023-01-30T11:48:33.874Z,-0.69
2023-01-30T11:51:07.940Z,-0.68
2023-01-30T11:53:38.076Z,-0.71
2023-01-30T11:56:11.648Z,-0.77
2023-01-30T11:58:42.309Z,-0.70
2023-01-30T12:01:11.763Z,-0.71
2023-01-30T12:03:48.787Z,-0.69
2023-01-30T12:06:25.171Z,-0.64
2023-01-30T12:08:54.938Z,-0.61
2023-01-30T12:11:45.133Z,-0.59
2023-01-30T12:14:25.490Z,-0.54
2023-01-30T12:16:59.140Z,-0.53
2023-01-30T12:19:41.281Z,-0.61
2023-01-30T12:22:20.144Z,-0.54
2023-01-30T12:24:54.145Z,-0.56
2023-01-30T12:27:26.218Z,-0.53
2023-01-30T12:30:01.202Z,-0.50
2023-01-30T12:32:31.524Z,-0.49
2023-01-30T12:34:59.036Z,-0.45
2023-01-30T12:37:41.488Z,-0.45
2023-01-30T12:40:16.936Z,-0.37
2023-01-30T12:43:32.295Z,-0.28
2023-01-30T12:46:11.266Z,-0.24
2023-01-30T12:49:11.034Z,-0.20
2023-01-30T12:51:55.392Z,-0.18
2023-01-30T12:54:34.203Z,-0.24
2023-01-30T12:57:10.718Z,-0.35
2023-01-30T12:59:48.914Z,-0.31
2023-01-30T13:02:30.994Z,-0.29
2023-01-30T13:05:11.925Z,-0.33
2023-01-30T13:07:44.654Z,-0.42
2023-01-30T13:10:18.165Z,-0.52
2023-01-30T13:12:51.711Z,-0.45
2023-01-30T13:15:24.897Z,-0.47
2023-01-30T13:18:01.076Z,-0.48
2023-01-30T13:20:53.768Z,-0.53
2023-01-30T13:23:24.074Z,-0.52
2023-01-30T13:26:00.451Z,-0.54
2023-01-30T13:28:30.336Z,-0.56
2023-01-30T13:30:58.587Z,-0.56
2023-01-30T13:33:31.961Z,-0.53
2023-01-30T13:36:06.881Z,-0.47
2023-01-30T13:38:35.843Z,-0.36
2023-01-30T13:41:04.752Z,-0.28
2023-01-30T13:43:35.675Z,-0.07
2023-01-30T13:46:05.714Z,-0.06
2023-01-30T13:48:43.985Z,-0.10
2023-01-30T13:51:27.957Z,0.02
2023-01-30T13:54:00.359Z,0.05
2023-01-30T13:56:41.434Z,0.10
2023-01-30T13:59:17.997Z,0.13
2023-01-30T14:02:20.628Z,0.30
2023-01-30T14:04:51.577Z,0.43
2023-01-30T14:07:29.923Z,0.37
2023-01-30T14:10:14.220Z,0.35
2023-01-30T14:12:43.747Z,0.35
2023-01-30T14:15:24.115Z,0.25
2023-01-30T14:17:59.548Z,0.24
2023-01-30T14:20:29.252Z,0.49
2023-01-30T14:22:57.903Z,0.48
2023-01-30T14:25:49.880Z,0.46
2023-01-30T14:28:51.106Z,0.52
2023-01-30T14:31:52.464Z,0.40
2023-01-30T14:34:48.403Z,0.38
2023-01-30T14:37:48.896Z,0.40
2023-01-30T14:40:44.360Z,0.42
2023-01-30T14:43:53.326Z,0.48
2023-01-30T14:46:41.059Z,0.51
2023-01-30T14:49:25.901Z,0.57
2023-01-30T14:51:56.050Z,0.60
2023-01-30T14:54:40.952Z,0.60
2023-01-30T14:57:19.656Z,0.82
2023-01-30T15:00:03.244Z,1.02
2023-01-30T15:02:44.108Z,1.04
2023-01-30T15:05:14.841Z,0.97
2023-01-30T15:07:44.711Z,0.94
2023-01-30T15:10:28.702Z,0.94
2023-01-30T15:13:20.682Z,0.89
2023-01-30T15:15:55.307Z,0.83
2023-01-30T15:18:48.832Z,0.77
2023-01-30T15:21:37.028Z,0.74
2023-01-30T15:24:15.975Z,0.71
2023-01-30T15:26:53.291Z,0.67
2023-01-30T15:29:33.565Z,0.69
2023-01-30T15:32:02.795Z,0.69
2023-01-30T15:34:31.858Z,0.69
2023-01-30T15:36:59.381Z,0.66
2023-01-30T15:39:28.686Z,0.65
2023-01-30T15:42:08.824Z,0.63
2023-01-30T15:44:51.634Z,0.58
2023-01-30T15:47:45.071Z,0.63
2023-01-30T15:50:13.026Z,0.67
2023-01-30T15:52:45.043Z,0.68
2023-01-30T15:55:18.533Z,0.66
2023-01-30T15:57:52.052Z,0.62
2023-01-30T16:00:26.344Z,0.61
2023-01-30T16:02:54.268Z,0.58
2023-01-30T16:05:25.148Z,0.56
2023-01-30T16:07:54.688Z,0.52
2023-01-30T16:10:24.933Z,0.50
2023-01-30T16:12:56.241Z,0.58
2023-01-30T16:15:28.556Z,0.62
2023-01-30T16:18:05.384Z,0.58
2023-01-30T16:20:46.067Z,0.57
2023-01-30T16:23:22.370Z,0.52
2023-01-30T16:25:50.104Z,0.48
2023-01-30T16:28:22.542Z,0.51
2023-01-30T16:30:50.334Z,0.56
2023-01-30T16:33:18.267Z,0.59
2023-01-30T16:35:46.590Z,0.55
2023-01-30T16:38:30.009Z,0.63
2023-01-30T16:40:58.179Z,0.63
2023-01-30T16:43:27.627Z,0.56
2023-01-30T16:46:36.945Z,0.60
2023-01-30T16:49:05.883Z,0.57
2023-01-30T16:51:33.983Z,0.52
2023-01-30T16:54:03.647Z,0.49
2023-01-30T16:56:34.327Z,0.50
2023-01-30T16:59:03.827Z,0.46
2023-01-30T17:01:39.596Z,0.50
2023-01-30T17:04:15.271Z,0.54
2023-01-30T17:06:43.610Z,0.59
2023-01-30T17:09:42.806Z,0.57
2023-01-30T17:12:37.053Z,0.50
2023-01-30T17:15:30.825Z,0.60
2023-01-30T17:17:58.462Z,0.67
2023-01-30T17:20:33.868Z,0.67
2023-01-30T17:23:06.196Z,0.64
2023-01-30T17:25:38.040Z,0.66
2023-01-30T17:28:06.798Z,0.70
2023-01-30T17:30:36.945Z,0.76
2023-01-30T17:33:04.715Z,0.75
2023-01-30T17:35:32.239Z,0.79
2023-01-30T17:38:05.384Z,0.84
2023-01-30T17:40:35.595Z,0.81
2023-01-30T17:43:03.210Z,0.80
2023-01-30T17:45:30.886Z,0.81
2023-01-30T17:47:59.742Z,0.80
2023-01-30T17:50:28.521Z,0.80
2023-01-30T17:52:56.098Z,0.78
2023-01-30T17:55:23.992Z,0.79
2023-01-30T17:57:51.607Z,0.81
2023-01-30T18:00:21.537Z,0.85
2023-01-30T18:02:49.467Z,0.88
2023-01-30T18:05:18.502Z,0.93
2023-01-30T18:07:46.050Z,0.89
2023-01-30T18:10:16.731Z,0.84
2023-01-30T18:12:45.377Z,0.94
2023-01-30T18:15:14.813Z,0.94
2023-01-30T18:17:46.043Z,0.93
2023-01-30T18:20:15.503Z,0.95
2023-01-30T18:22:44.469Z,0.94
2023-01-30T18:25:13.958Z,0.92
2023-01-30T18:27:43.753Z,0.95
2023-01-30T18:30:14.081Z,0.90
2023-01-30T18:32:52.116Z,0.89
2023-01-30T18:35:20.289Z,0.85
2023-01-30T18:37:49.856Z,0.81
2023-01-30T18:40:18.658Z,0.79
2023-01-30T18:42:46.889Z,0.81
2023-01-30T18:45:14.442Z,0.70
2023-01-30T18:47:42.396Z,0.59
2023-01-30T18:50:11.763Z,0.56
2023-01-30T18:52:39.651Z,0.48
2023-01-30T18:55:09.498Z,0.49
2023-01-30T18:57:37.106Z,0.48
2023-01-30T19:00:05.451Z,0.49
2023-01-30T19:02:33.069Z,0.45
2023-01-30T19:05:00.643Z,0.48
2023-01-30T19:07:28.234Z,0.35
2023-01-30T19:09:56.365Z,0.38
2023-01-30T19:12:43.074Z,0.35
2023-01-30T19:15:11.153Z,0.36
2023-01-30T19:17:38.834Z,0.52
2023-01-30T19:20:10.835Z,0.43
2023-01-30T19:22:38.646Z,0.38
2023-01-30T19:25:07.343Z,0.36
2023-01-30T19:27:38.379Z,0.31
2023-01-30T19:30:07.274Z,0.34
2023-01-30T19:32:35.009Z,0.37
2023-01-30T19:35:02.831Z,0.34
2023-01-30T19:37:30.606Z,0.19
2023-01-30T19:39:58.161Z,0.16
2023-01-30T19:42:25.698Z,0.28
2023-01-30T19:44:54.926Z,0.31
2023-01-30T19:47:23.490Z,0.29
2023-01-30T19:49:51.119Z,0.27
2023-01-30T19:52:18.663Z,0.36
2023-01-30T19:54:47.608Z,0.38
2023-01-30T19:57:15.117Z,0.48
2023-01-30T19:59:43.399Z,0.48
2023-01-30T20:02:12.670Z,0.54
2023-01-30T20:04:40.719Z,0.55
2023-01-30T20:07:08.269Z,0.52
2023-01-30T20:09:35.762Z,0.50
2023-01-30T20:12:03.718Z,0.51
2023-01-30T20:14:31.243Z,0.57
2023-01-30T20:16:58.805Z,0.64
2023-01-30T20:19:27.673Z,0.65
2023-01-30T20:21:55.704Z,0.62
2023-01-30T20:24:23.226Z,0.72
2023-01-30T20:26:50.893Z,0.73
2023-01-30T20:29:18.488Z,0.74
2023-01-30T20:31:46.268Z,0.80
2023-01-30T20:34:15.047Z,0.75
2023-01-30T20:36:44.181Z,0.75
2023-01-30T20:39:11.761Z,0.72
2023-01-30T20:41:39.698Z,0.75
2023-01-30T20:44:09.054Z,0.75
2023-01-30T20:46:40.764Z,0.72
2023-01-30T20:49:12.324Z,0.69
2023-01-30T20:51:39.816Z,0.67
2023-01-30T20:54:10.011Z,0.63
2023-01-30T20:56:39.789Z,0.56
2023-01-30T20:59:08.288Z,0.47
2023-01-30T21:01:36.329Z,0.55
2023-01-30T21:04:06.477Z,0.68
2023-01-30T21:06:41.753Z,0.68
2023-01-30T21:09:15.185Z,0.71
2023-01-30T21:11:43.230Z,0.59
2023-01-30T21:14:10.759Z,0.55
2023-01-30T21:16:38.649Z,0.50
2023-01-30T21:19:07.789Z,0.49
2023-01-30T21:21:37.682Z,0.54
2023-01-30T21:24:08.573Z,0.61
2023-01-30T21:26:39.501Z,0.58
2023-01-30T21:29:08.732Z,0.59
2023-01-30T21:31:37.640Z,0.59
2023-01-30T21:34:05.484Z,0.62
2023-01-30T21:36:33.127Z,0.67
2023-01-30T21:39:18.437Z,0.66
2023-01-30T21:42:05.360Z,0.65
2023-01-30T21:44:37.016Z,0.77
2023-01-30T21:47:05.205Z,0.85
2023-01-30T21:49:33.081Z,0.76
2023-01-30T21:52:00.719Z,0.84
2023-01-30T21:54:28.411Z,0.80
2023-01-30T21:56:57.242Z,0.83
2023-01-30T21:59:24.781Z,0.82
2023-01-30T22:01:52.310Z,0.82
2023-01-30T22:04:19.826Z,0.80
2023-01-30T22:06:47.353Z,0.81
2023-01-30T22:09:15.951Z,0.89
2023-01-30T22:11:44.212Z,0.83
2023-01-30T22:14:14.671Z,0.82
2023-01-30T22:16:42.621Z,0.78
2023-01-30T22:19:11.514Z,0.76
2023-01-30T22:21:40.797Z,0.84
2023-01-30T22:24:11.159Z,0.84
2023-01-30T22:26:39.463Z,0.84
2023-01-30T22:29:07.378Z,0.86
2023-01-30T22:31:38.604Z,0.90
2023-01-30T22:34:06.243Z,0.90
2023-01-30T22:36:35.239Z,0.90
2023-01-30T22:39:03.597Z,0.95
2023-01-30T22:41:32.668Z,0.99
2023-01-30T22:44:01.221Z,0.93
2023-01-30T22:46:31.390Z,0.93
2023-01-30T22:49:01.017Z,0.92
2023-01-30T22:51:29.814Z,0.95
2023-01-30T22:53:59.261Z,0.93
2023-01-30T22:56:28.915Z,0.94
2023-01-30T22:58:56.968Z,0.97
2023-01-30T23:01:26.309Z,1.01
2023-01-30T23:03:56.286Z,1.04
2023-01-30T23:06:25.391Z,1.06
2023-01-30T23:08:55.126Z,0.98
2023-01-30T23:11:24.755Z,0.99
2023-01-30T23:13:53.866Z,1.01
2023-01-30T23:16:24.136Z,1.03
2023-01-30T23:18:58.178Z,1.02
2023-01-30T23:21:29.299Z,1.06
2023-01-30T23:23:58.705Z,1.04
2023-01-30T23:26:33.635Z,1.04
2023-01-30T23:29:01.995Z,1.05
2023-01-30T23:31:30.326Z,1.04
2023-01-30T23:33:59.697Z,1.06
2023-01-30T23:36:29.126Z,1.07
2023-01-30T23:38:58.488Z,1.06
2023-01-30T23:41:28.240Z,1.02
2023-01-30T23:43:56.574Z,1.06
2023-01-30T23:46:25.945Z,1.03
2023-01-30T23:48:55.668Z,1.05
2023-01-30T23:51:24.804Z,1.04
2023-01-30T23:53:54.396Z,1.08
2023-01-30T23:56:23.152Z,1.13
2023-01-30T23:58:51.607Z,1.09
