createdAt,value
2023-03-26T00:01:50.770Z,0.00
2023-03-26T00:06:51.566Z,0.00
2023-03-26T00:11:52.650Z,0.00
2023-03-26T00:16:53.475Z,0.00
2023-03-26T00:21:54.531Z,0.00
2023-03-26T00:26:54.859Z,0.00
2023-03-26T00:31:55.960Z,0.00
2023-03-26T00:36:56.770Z,0.00
2023-03-26T00:41:57.582Z,0.00
2023-03-26T00:46:58.650Z,0.00
2023-03-26T00:51:59.476Z,0.00
2023-03-26T00:57:00.349Z,0.00
2023-03-26T01:02:01.438Z,0.00
2023-03-26T01:07:02.234Z,0.00
2023-03-26T01:12:03.059Z,0.00
2023-03-26T01:17:04.161Z,0.00
2023-03-26T01:22:04.970Z,0.00
2023-03-26T01:27:05.783Z,0.00
2023-03-26T01:32:06.863Z,0.00
2023-03-26T01:37:07.712Z,0.00
2023-03-26T01:42:08.555Z,0.00
2023-03-26T01:47:09.672Z,0.00
2023-03-26T01:52:10.502Z,0.00
2023-03-26T01:57:11.375Z,0.00
2023-03-26T02:02:12.588Z,0.00
2023-03-26T02:07:13.412Z,0.00
2023-03-26T02:12:14.255Z,0.00
2023-03-26T02:17:15.339Z,0.00
2023-03-26T02:22:16.187Z,0.00
2023-03-26T02:27:17.036Z,0.00
2023-03-26T02:32:18.149Z,0.00
2023-03-26T02:37:19.088Z,0.00
2023-03-26T02:42:19.920Z,0.00
2023-03-26T02:47:21.066Z,0.00
2023-03-26T02:52:21.924Z,0.00
2023-03-26T02:57:22.784Z,0.00
2023-03-26T03:02:23.908Z,0.00
2023-03-26T03:07:24.742Z,0.00
2023-03-26T03:12:25.570Z,0.00
2023-03-26T03:17:26.694Z,0.00
2023-03-26T03:22:27.517Z,0.00
2023-03-26T03:27:28.366Z,0.00
2023-03-26T03:32:29.510Z,0.00
2023-03-26T03:37:30.328Z,0.00
2023-03-26T03:42:31.290Z,0.00
2023-03-26T03:47:32.352Z,0.00
2023-03-26T03:52:33.138Z,0.00
2023-03-26T03:57:33.965Z,0.00
2023-03-26T04:02:35.302Z,0.00
2023-03-26T04:07:35.626Z,0.00
2023-03-26T04:12:36.437Z,0.00
2023-03-26T04:17:37.289Z,0.00
2023-03-26T04:22:38.310Z,0.00
2023-03-26T04:27:39.123Z,0.00
2023-03-26T04:32:39.900Z,50.00
2023-03-26T04:37:40.918Z,50.00
2023-03-26T04:42:41.808Z,51.00
2023-03-26T04:47:42.584Z,54.00
2023-03-26T04:52:45.326Z,56.00
2023-03-26T04:57:44.284Z,58.00
2023-03-26T05:02:45.092Z,60.00
2023-03-26T05:07:46.050Z,72.00
2023-03-26T05:12:46.932Z,81.00
2023-03-26T05:17:47.721Z,125.00
2023-03-26T05:22:48.720Z,148.00
2023-03-26T05:27:49.484Z,168.00
2023-03-26T05:32:50.364Z,157.00
2023-03-26T05:37:51.481Z,128.00
2023-03-26T05:42:52.251Z,92.00
2023-03-26T05:47:53.060Z,427.00
2023-03-26T05:52:54.062Z,315.00
2023-03-26T05:57:54.824Z,329.00
2023-03-26T06:02:56.383Z,321.00
2023-03-26T06:07:56.106Z,539.00
2023-03-26T06:12:56.848Z,442.00
2023-03-26T06:17:57.908Z,339.00
2023-03-26T06:22:58.645Z,590.00
2023-03-26T06:27:59.383Z,658.00
2023-03-26T06:33:00.460Z,619.00
2023-03-26T06:38:01.172Z,850.00
2023-03-26T06:43:08.133Z,788.00
2023-03-26T06:48:03.726Z,892.00
2023-03-26T06:53:03.373Z,659.00
2023-03-26T06:58:04.334Z,921.00
2023-03-26T07:03:05.068Z,701.00
2023-03-26T07:08:05.723Z,1035.00
2023-03-26T07:13:06.679Z,1059.00
2023-03-26T07:18:07.399Z,936.00
2023-03-26T07:23:08.090Z,1224.00
2023-03-26T07:28:09.044Z,1131.00
2023-03-26T07:33:09.720Z,979.00
2023-03-26T07:38:10.428Z,802.00
2023-03-26T07:43:11.337Z,678.00
2023-03-26T07:48:12.013Z,667.00
2023-03-26T07:53:12.688Z,789.00
2023-03-26T07:58:13.613Z,720.00
2023-03-26T08:03:14.457Z,1288.00
2023-03-26T08:08:15.213Z,817.00
2023-03-26T08:13:16.179Z,1334.00
2023-03-26T08:18:16.865Z,910.00
2023-03-26T08:23:17.543Z,1050.00
2023-03-26T08:28:18.501Z,575.00
2023-03-26T08:33:19.240Z,1263.00
2023-03-26T08:38:19.906Z,919.00
2023-03-26T08:43:20.886Z,706.00
2023-03-26T08:48:21.590Z,935.00
2023-03-26T08:53:22.310Z,511.00
2023-03-26T08:58:23.278Z,665.00
2023-03-26T09:03:24.101Z,417.00
2023-03-26T09:08:24.802Z,811.00
2023-03-26T09:13:26.612Z,707.00
2023-03-26T09:18:26.295Z,834.00
2023-03-26T09:23:27.244Z,937.00
2023-03-26T09:28:27.928Z,1008.00
2023-03-26T09:33:28.613Z,658.00
2023-03-26T09:38:29.578Z,673.00
2023-03-26T09:43:30.258Z,690.00
2023-03-26T09:48:30.930Z,922.00
2023-03-26T09:53:31.862Z,1409.00
2023-03-26T09:58:32.526Z,1119.00
2023-03-26T10:03:33.372Z,391.00
2023-03-26T10:08:34.234Z,2369.00
2023-03-26T10:13:34.887Z,1348.00
2023-03-26T10:18:35.549Z,1539.00
2023-03-26T10:23:36.467Z,852.00
2023-03-26T10:28:37.126Z,568.00
2023-03-26T10:33:37.776Z,2374.00
2023-03-26T10:38:38.671Z,1527.00
2023-03-26T10:43:39.338Z,1203.00
2023-03-26T10:48:40.007Z,744.00
2023-03-26T10:53:40.910Z,651.00
2023-03-26T10:58:49.483Z,1243.00
2023-03-26T11:03:43.315Z,380.00
2023-03-26T11:08:42.956Z,2608.00
2023-03-26T11:13:43.827Z,1856.00
2023-03-26T11:18:44.680Z,2042.00
2023-03-26T11:23:45.277Z,1345.00
2023-03-26T11:29:03.241Z,1587.00
2023-03-26T11:33:48.005Z,1577.00
2023-03-26T11:38:47.713Z,614.00
2023-03-26T11:43:48.631Z,3664.00
2023-03-26T11:48:49.278Z,4063.00
2023-03-26T11:53:49.948Z,2894.00
2023-03-26T11:58:50.853Z,521.00
2023-03-26T12:03:51.493Z,3237.00
2023-03-26T12:08:52.153Z,1890.00
2023-03-26T12:13:53.116Z,3629.00
2023-03-26T12:18:53.769Z,2723.00
2023-03-26T12:23:54.422Z,2536.00
2023-03-26T12:28:55.337Z,3717.00
2023-03-26T12:33:58.087Z,3258.00
2023-03-26T12:39:17.006Z,3034.00
2023-03-26T12:44:50.756Z,3490.00
2023-03-26T12:48:59.642Z,2794.00
2023-03-26T12:53:59.551Z,1040.00
2023-03-26T12:59:00.225Z,1253.00
2023-03-26T13:04:01.155Z,316.00
2023-03-26T13:09:01.837Z,356.00
2023-03-26T13:14:02.541Z,253.00
2023-03-26T13:19:03.479Z,415.00
2023-03-26T13:24:04.362Z,342.00
2023-03-26T13:29:05.006Z,81.00
2023-03-26T13:34:05.938Z,234.00
2023-03-26T13:39:06.568Z,1924.00
2023-03-26T13:44:07.213Z,875.00
2023-03-26T13:49:08.108Z,566.00
2023-03-26T13:54:08.791Z,193.00
2023-03-26T13:59:09.408Z,512.00
2023-03-26T14:04:10.347Z,145.00
2023-03-26T14:09:11.048Z,241.00
2023-03-26T14:14:11.697Z,1108.00
2023-03-26T14:19:12.576Z,2475.00
2023-03-26T14:24:13.178Z,2365.00
2023-03-26T14:29:13.799Z,2303.00
2023-03-26T14:34:14.681Z,2134.00
2023-03-26T14:39:15.308Z,2062.00
2023-03-26T14:44:15.922Z,1763.00
2023-03-26T14:49:16.834Z,2247.00
2023-03-26T14:54:17.461Z,1884.00
2023-03-26T14:59:18.100Z,1704.00
2023-03-26T15:04:18.988Z,1790.00
2023-03-26T15:09:19.579Z,2054.00
2023-03-26T15:14:20.187Z,1892.00
2023-03-26T15:19:21.061Z,1652.00
2023-03-26T15:24:21.704Z,1615.00
2023-03-26T15:29:22.323Z,1381.00
2023-03-26T15:34:23.246Z,1144.00
2023-03-26T15:39:23.889Z,922.00
2023-03-26T15:44:25.527Z,813.00
2023-03-26T15:49:25.261Z,564.00
2023-03-26T15:54:26.161Z,448.00
2023-03-26T15:59:26.813Z,676.00
2023-03-26T16:04:27.432Z,933.00
2023-03-26T16:09:28.282Z,315.00
2023-03-26T16:14:28.930Z,1582.00
2023-03-26T16:19:29.554Z,1514.00
2023-03-26T16:24:30.417Z,1076.00
2023-03-26T16:29:31.041Z,981.00
2023-03-26T16:34:31.684Z,608.00
2023-03-26T16:39:32.073Z,725.00
2023-03-26T16:44:32.965Z,885.00
2023-03-26T16:49:33.608Z,545.00
2023-03-26T16:54:34.616Z,496.00
2023-03-26T16:59:34.723Z,448.00
2023-03-26T17:04:35.593Z,281.00
2023-03-26T17:09:36.204Z,249.00
2023-03-26T17:14:36.827Z,254.00
2023-03-26T17:19:37.692Z,195.00
2023-03-26T17:24:38.338Z,135.00
2023-03-26T17:29:38.944Z,105.00
2023-03-26T17:34:40.121Z,84.00
2023-03-26T17:39:40.305Z,58.00
2023-03-26T17:44:40.954Z,43.00
2023-03-26T17:49:41.562Z,35.00
2023-03-26T17:54:42.465Z,29.00
2023-03-26T17:59:43.107Z,27.00
2023-03-26T18:04:43.728Z,26.00
2023-03-26T18:09:44.615Z,26.00
2023-03-26T18:14:45.365Z,26.00
2023-03-26T18:19:45.938Z,26.00
2023-03-26T18:24:46.829Z,26.00
2023-03-26T18:29:47.455Z,26.00
2023-03-26T18:34:48.082Z,26.00
2023-03-26T18:39:48.971Z,26.00
2023-03-26T18:44:49.600Z,26.00
2023-03-26T18:49:50.220Z,26.00
2023-03-26T18:54:51.104Z,26.00
2023-03-26T18:59:51.764Z,26.00
2023-03-26T19:04:52.413Z,26.00
2023-03-26T19:09:53.307Z,26.00
2023-03-26T19:14:53.945Z,26.00
2023-03-26T19:19:54.567Z,26.00
2023-03-26T19:24:55.522Z,26.00
2023-03-26T19:29:56.164Z,26.00
2023-03-26T19:34:56.818Z,26.00
2023-03-26T19:39:57.714Z,26.00
2023-03-26T19:44:58.355Z,26.00
2023-03-26T19:49:58.986Z,26.00
2023-03-26T19:55:00.639Z,27.00
2023-03-26T20:00:00.498Z,26.00
2023-03-26T20:05:01.153Z,27.00
2023-03-26T20:10:02.939Z,26.00
2023-03-26T20:15:02.745Z,26.00
2023-03-26T20:20:03.394Z,26.00
2023-03-26T20:25:04.523Z,26.00
2023-03-26T20:30:05.932Z,27.00
2023-03-26T20:35:05.594Z,27.00
2023-03-26T20:40:06.251Z,26.00
2023-03-26T20:45:07.164Z,18.00
2023-03-26T20:50:07.862Z,0.00
2023-03-26T20:55:08.606Z,0.00
2023-03-26T21:00:09.573Z,0.00
2023-03-26T21:05:10.295Z,0.00
2023-03-26T21:10:11.042Z,0.00
2023-03-26T21:15:22.421Z,0.00
2023-03-26T21:20:13.880Z,0.00
2023-03-26T21:25:13.636Z,0.00
2023-03-26T21:30:14.644Z,0.00
2023-03-26T21:35:15.460Z,0.00
2023-03-26T21:40:16.184Z,0.00
2023-03-26T21:45:17.200Z,0.00
2023-03-26T21:50:17.998Z,0.00
2023-03-26T21:55:18.728Z,0.00
2023-03-26T22:00:19.970Z,0.00
2023-03-26T22:05:20.483Z,0.00
2023-03-26T22:10:21.252Z,0.00
2023-03-26T22:15:22.313Z,0.00
2023-03-26T22:20:23.110Z,0.00
2023-03-26T22:25:23.947Z,0.00
2023-03-26T22:30:24.984Z,0.00
2023-03-26T22:35:25.783Z,0.00
2023-03-26T22:40:26.561Z,0.00
2023-03-26T22:45:27.624Z,0.00
2023-03-26T22:50:28.428Z,0.00
2023-03-26T22:55:29.793Z,0.00
2023-03-26T23:00:29.909Z,0.00
2023-03-26T23:05:30.999Z,0.00
2023-03-26T23:10:31.772Z,0.00
2023-03-26T23:15:32.592Z,0.00
2023-03-26T23:20:33.680Z,0.00
2023-03-26T23:25:34.497Z,0.00
2023-03-26T23:30:35.299Z,0.00
2023-03-26T23:35:36.433Z,0.00
2023-03-26T23:40:37.235Z,0.00
2023-03-26T23:45:38.112Z,0.00
2023-03-26T23:50:39.161Z,0.00
2023-03-26T23:55:40.003Z,0.00
