createdAt,value
2023-12-09T00:01:47.639Z,8.50
2023-12-09T00:04:16.154Z,9.40
2023-12-09T00:06:49.640Z,9.90
2023-12-09T00:09:21.576Z,8.50
2023-12-09T00:11:50.210Z,9.10
2023-12-09T00:14:18.786Z,9.50
2023-12-09T00:16:47.406Z,9.20
2023-12-09T00:19:16.199Z,9.10
2023-12-09T00:21:45.775Z,9.00
2023-12-09T00:24:14.363Z,9.40
2023-12-09T00:26:42.957Z,8.40
2023-12-09T00:29:11.605Z,8.80
2023-12-09T00:31:40.309Z,8.90
2023-12-09T00:34:08.945Z,9.80
2023-12-09T00:36:37.605Z,8.60
2023-12-09T00:39:06.810Z,9.50
2023-12-09T00:41:36.421Z,9.30
2023-12-09T00:44:05.122Z,9.30
2023-12-09T00:46:33.702Z,9.40
2023-12-09T00:49:02.341Z,8.90
2023-12-09T00:54:00.316Z,8.90
2023-12-09T00:56:34.357Z,9.60
2023-12-09T00:59:04.905Z,7.60
2023-12-09T01:01:35.236Z,9.00
2023-12-09T01:04:05.324Z,9.30
2023-12-09T01:06:34.258Z,8.70
2023-12-09T01:09:02.913Z,8.60
2023-12-09T01:11:31.669Z,8.90
2023-12-09T01:14:00.163Z,8.80
2023-12-09T01:16:28.722Z,8.50
2023-12-09T01:18:57.444Z,9.70
2023-12-09T01:21:26.066Z,9.60
2023-12-09T01:23:54.654Z,9.00
2023-12-09T01:26:23.323Z,9.10
2023-12-09T01:28:51.964Z,8.50
2023-12-09T01:31:20.582Z,9.60
2023-12-09T01:33:49.237Z,8.40
2023-12-09T01:36:18.435Z,8.90
2023-12-09T01:38:46.957Z,9.10
2023-12-09T01:41:15.612Z,10.10
2023-12-09T01:43:49.831Z,8.60
2023-12-09T01:46:20.002Z,9.50
2023-12-09T01:48:49.497Z,9.40
2023-12-09T01:51:19.329Z,9.80
2023-12-09T01:53:48.446Z,9.70
2023-12-09T01:56:19.162Z,10.10
2023-12-09T01:58:48.070Z,10.10
2023-12-09T02:01:16.986Z,9.20
2023-12-09T02:03:45.890Z,8.90
2023-12-09T02:06:14.465Z,8.50
2023-12-09T02:08:43.250Z,8.90
2023-12-09T02:11:51.985Z,9.40
2023-12-09T02:14:48.648Z,8.80
2023-12-09T02:17:23.539Z,10.10
2023-12-09T02:19:52.798Z,9.20
2023-12-09T02:22:21.398Z,9.10
2023-12-09T02:24:49.963Z,9.60
2023-12-09T02:27:34.518Z,10.20
2023-12-09T02:30:37.133Z,9.60
2023-12-09T02:33:10.139Z,9.60
2023-12-09T02:35:42.988Z,11.20
2023-12-09T02:38:12.685Z,9.70
2023-12-09T02:40:43.257Z,9.30
2023-12-09T02:43:12.793Z,10.10
2023-12-09T02:48:10.020Z,10.70
2023-12-09T02:50:39.630Z,9.10
2023-12-09T02:53:08.164Z,11.10
2023-12-09T02:55:36.771Z,11.00
2023-12-09T02:58:05.259Z,10.00
2023-12-09T03:00:33.895Z,9.80
2023-12-09T03:03:02.563Z,9.90
2023-12-09T03:05:31.243Z,10.10
2023-12-09T03:07:59.756Z,9.80
2023-12-09T03:10:28.530Z,10.30
2023-12-09T03:12:57.194Z,10.30
2023-12-09T03:15:25.799Z,10.20
2023-12-09T03:17:54.507Z,9.30
2023-12-09T03:20:23.429Z,11.00
2023-12-09T03:22:52.138Z,9.80
2023-12-09T03:25:20.630Z,10.50
2023-12-09T03:27:49.301Z,9.40
2023-12-09T03:30:17.978Z,10.70
2023-12-09T03:32:46.807Z,8.80
2023-12-09T03:35:15.426Z,9.20
2023-12-09T03:37:44.264Z,9.70
2023-12-09T03:40:13.507Z,10.50
2023-12-09T03:42:42.117Z,9.70
2023-12-09T03:45:11.125Z,10.60
2023-12-09T03:47:39.770Z,9.20
2023-12-09T03:50:09.062Z,10.40
2023-12-09T03:52:37.617Z,10.40
2023-12-09T03:55:07.821Z,10.00
2023-12-09T03:57:36.365Z,11.00
2023-12-09T04:00:06.154Z,11.10
2023-12-09T04:02:34.624Z,11.10
2023-12-09T04:05:03.438Z,11.80
2023-12-09T04:07:32.649Z,10.30
2023-12-09T04:10:01.193Z,11.30
2023-12-09T04:12:30.883Z,10.10
2023-12-09T04:14:59.716Z,10.20
2023-12-09T04:17:28.937Z,9.60
2023-12-09T04:19:57.612Z,10.50
2023-12-09T04:22:26.657Z,11.20
2023-12-09T04:24:55.829Z,11.50
2023-12-09T04:27:24.449Z,10.80
2023-12-09T04:29:53.031Z,10.00
2023-12-09T04:32:21.694Z,11.10
2023-12-09T04:34:50.359Z,11.00
2023-12-09T04:37:18.931Z,12.90
2023-12-09T04:39:47.720Z,11.50
2023-12-09T04:42:16.304Z,11.00
2023-12-09T04:44:44.756Z,11.10
2023-12-09T04:47:13.567Z,10.50
2023-12-09T04:49:42.416Z,10.80
2023-12-09T04:52:11.100Z,10.70
2023-12-09T04:54:39.720Z,10.80
2023-12-09T04:57:08.374Z,11.20
2023-12-09T04:59:36.870Z,11.00
2023-12-09T05:02:05.897Z,10.80
2023-12-09T05:04:34.412Z,11.00
2023-12-09T05:07:03.137Z,10.80
2023-12-09T05:09:31.842Z,11.70
2023-12-09T05:12:00.730Z,10.50
2023-12-09T05:14:29.315Z,10.80
2023-12-09T05:16:57.971Z,11.30
2023-12-09T05:19:26.609Z,10.70
2023-12-09T05:21:55.230Z,10.00
2023-12-09T05:24:23.795Z,11.40
2023-12-09T05:26:52.379Z,10.30
2023-12-09T05:29:20.956Z,11.70
2023-12-09T05:31:49.503Z,11.20
2023-12-09T05:34:18.629Z,11.70
2023-12-09T05:36:51.043Z,11.40
2023-12-09T05:39:19.857Z,10.80
2023-12-09T05:41:48.416Z,11.30
2023-12-09T05:44:17.240Z,10.50
2023-12-09T05:46:46.306Z,9.80
2023-12-09T05:49:15.310Z,10.80
2023-12-09T05:51:44.313Z,10.30
2023-12-09T05:54:13.177Z,11.70
2023-12-09T05:56:50.286Z,11.20
2023-12-09T05:59:19.408Z,10.90
2023-12-09T06:01:47.939Z,10.80
2023-12-09T06:04:16.550Z,11.20
2023-12-09T06:06:45.107Z,11.90
2023-12-09T06:09:13.845Z,10.30
2023-12-09T06:11:42.435Z,12.00
2023-12-09T06:14:11.026Z,11.40
2023-12-09T06:16:39.669Z,11.40
2023-12-09T06:19:08.273Z,11.60
2023-12-09T06:21:36.771Z,11.60
2023-12-09T06:24:05.846Z,11.50
2023-12-09T06:26:34.682Z,11.90
2023-12-09T06:29:03.618Z,11.10
2023-12-09T06:31:32.349Z,12.00
2023-12-09T06:34:01.437Z,10.90
2023-12-09T06:36:30.089Z,11.80
2023-12-09T06:38:58.607Z,11.80
2023-12-09T06:41:27.195Z,11.70
2023-12-09T06:43:55.742Z,11.40
2023-12-09T06:46:24.328Z,12.30
2023-12-09T06:48:52.987Z,10.70
2023-12-09T06:51:21.679Z,11.30
2023-12-09T06:53:50.555Z,10.80
2023-12-09T06:56:23.132Z,10.60
2023-12-09T06:58:52.675Z,10.90
2023-12-09T07:01:26.573Z,11.80
2023-12-09T07:03:56.425Z,12.20
2023-12-09T07:06:28.175Z,11.60
2023-12-09T07:09:00.170Z,10.80
2023-12-09T07:11:29.508Z,10.50
2023-12-09T07:13:58.061Z,11.30
2023-12-09T07:16:26.683Z,11.30
2023-12-09T07:19:01.303Z,11.30
2023-12-09T07:21:30.731Z,9.80
2023-12-09T07:23:59.347Z,11.30
2023-12-09T07:26:27.842Z,10.50
2023-12-09T07:28:57.360Z,11.10
2023-12-09T07:31:25.939Z,11.10
2023-12-09T07:33:54.676Z,10.90
2023-12-09T07:36:23.426Z,11.30
2023-12-09T07:38:51.926Z,10.50
2023-12-09T07:41:20.514Z,10.50
2023-12-09T07:43:49.185Z,12.00
2023-12-09T07:46:17.820Z,11.30
2023-12-09T07:48:46.574Z,11.00
2023-12-09T07:51:15.888Z,11.90
2023-12-09T07:53:44.476Z,12.60
2023-12-09T07:56:13.055Z,12.30
2023-12-09T07:58:42.159Z,11.20
2023-12-09T08:01:13.913Z,11.50
2023-12-09T08:03:42.643Z,13.00
2023-12-09T08:06:18.595Z,12.70
2023-12-09T08:08:48.108Z,11.60
2023-12-09T08:11:16.715Z,12.10
2023-12-09T08:13:45.556Z,10.40
2023-12-09T08:16:14.970Z,13.30
2023-12-09T08:18:45.340Z,13.00
2023-12-09T08:21:14.011Z,12.90
2023-12-09T08:23:42.804Z,12.30
2023-12-09T08:26:19.471Z,14.10
2023-12-09T08:28:48.162Z,12.70
2023-12-09T08:31:16.869Z,12.30
2023-12-09T08:33:45.600Z,12.30
2023-12-09T08:36:14.302Z,12.40
2023-12-09T08:38:44.267Z,14.50
2023-12-09T08:41:12.831Z,13.30
2023-12-09T08:43:41.594Z,15.00
2023-12-09T08:46:10.792Z,12.60
2023-12-09T08:48:39.676Z,12.60
2023-12-09T08:51:09.961Z,13.00
2023-12-09T08:53:38.604Z,12.40
2023-12-09T08:56:08.511Z,12.70
2023-12-09T08:58:37.078Z,13.00
2023-12-09T09:01:06.053Z,12.40
2023-12-09T09:03:34.975Z,12.50
2023-12-09T09:06:03.650Z,12.20
2023-12-09T09:08:32.433Z,11.60
2023-12-09T09:11:01.047Z,12.10
2023-12-09T09:13:30.654Z,12.70
2023-12-09T09:15:59.600Z,11.90
2023-12-09T09:18:28.343Z,12.20
2023-12-09T09:20:57.048Z,11.80
2023-12-09T09:23:25.873Z,11.00
2023-12-09T09:25:54.515Z,11.10
2023-12-09T09:28:23.182Z,11.70
2023-12-09T09:30:51.922Z,11.80
2023-12-09T09:33:21.555Z,11.10
2023-12-09T09:35:52.728Z,10.40
2023-12-09T09:38:21.293Z,11.30
2023-12-09T09:40:51.425Z,11.40
2023-12-09T09:43:29.878Z,10.90
2023-12-09T09:45:58.589Z,11.80
2023-12-09T09:48:29.812Z,12.00
2023-12-09T09:51:04.304Z,11.60
2023-12-09T09:53:59.900Z,11.40
2023-12-09T09:56:28.716Z,11.00
2023-12-09T09:58:57.492Z,12.60
2023-12-09T10:01:29.103Z,11.20
2023-12-09T10:03:57.692Z,11.30
2023-12-09T10:06:26.942Z,10.70
2023-12-09T10:08:55.711Z,11.70
2023-12-09T10:11:24.267Z,13.40
2023-12-09T10:13:52.827Z,11.90
2023-12-09T10:16:21.414Z,12.40
2023-12-09T10:18:50.367Z,10.70
2023-12-09T10:21:19.175Z,12.00
2023-12-09T10:23:47.898Z,12.20
2023-12-09T10:26:16.656Z,13.40
2023-12-09T10:28:52.354Z,12.10
2023-12-09T10:31:31.781Z,11.00
2023-12-09T10:34:00.565Z,11.50
2023-12-09T10:36:31.132Z,10.40
2023-12-09T10:38:59.816Z,11.90
2023-12-09T10:41:29.517Z,12.20
2023-12-09T10:43:58.137Z,11.10
2023-12-09T10:46:26.794Z,12.20
2023-12-09T10:48:55.748Z,12.30
2023-12-09T10:51:24.763Z,11.70
2023-12-09T10:53:53.394Z,11.60
2023-12-09T10:56:22.984Z,11.50
2023-12-09T11:01:22.021Z,11.60
2023-12-09T11:03:50.482Z,12.40
2023-12-09T11:06:20.816Z,13.00
2023-12-09T11:08:50.391Z,12.30
2023-12-09T11:11:20.464Z,11.00
2023-12-09T11:13:49.957Z,10.70
2023-12-09T11:16:21.007Z,10.20
2023-12-09T11:18:53.049Z,9.70
2023-12-09T11:21:24.772Z,9.40
2023-12-09T11:23:55.682Z,10.00
2023-12-09T11:26:33.504Z,10.30
2023-12-09T11:29:10.415Z,9.50
2023-12-09T11:31:40.254Z,10.40
2023-12-09T11:34:13.093Z,10.40
2023-12-09T11:36:43.207Z,10.60
2023-12-09T11:39:21.531Z,12.60
2023-12-09T11:41:51.976Z,10.30
2023-12-09T11:44:20.600Z,10.40
2023-12-09T11:46:49.116Z,10.70
2023-12-09T11:49:18.017Z,10.90
2023-12-09T11:51:46.627Z,10.40
2023-12-09T11:54:15.206Z,9.80
2023-12-09T11:56:43.778Z,9.30
2023-12-09T11:59:14.040Z,10.30
2023-12-09T12:01:42.675Z,11.10
2023-12-09T12:04:11.263Z,10.20
2023-12-09T12:06:40.045Z,11.20
2023-12-09T12:09:10.201Z,10.80
2023-12-09T12:11:39.013Z,11.60
2023-12-09T12:14:07.956Z,11.70
2023-12-09T12:16:37.504Z,12.10
2023-12-09T12:19:06.208Z,11.10
2023-12-09T12:21:34.957Z,10.80
2023-12-09T12:24:06.976Z,10.80
2023-12-09T12:26:35.709Z,10.50
2023-12-09T12:29:04.480Z,11.20
2023-12-09T12:31:34.917Z,12.20
2023-12-09T12:34:20.709Z,11.40
2023-12-09T12:36:50.278Z,11.90
2023-12-09T12:39:19.425Z,12.20
2023-12-09T12:41:48.346Z,11.10
2023-12-09T12:44:17.216Z,13.20
2023-12-09T12:46:46.379Z,13.10
2023-12-09T12:49:15.346Z,11.10
2023-12-09T12:51:44.370Z,12.10
2023-12-09T12:54:13.079Z,12.20
2023-12-09T12:56:41.825Z,12.00
2023-12-09T12:59:10.656Z,12.50
2023-12-09T13:01:41.765Z,13.00
2023-12-09T13:04:16.575Z,12.60
2023-12-09T13:06:46.456Z,12.10
2023-12-09T13:09:15.158Z,11.40
2023-12-09T13:11:44.855Z,13.20
2023-12-09T13:14:13.863Z,13.80
2023-12-09T13:16:42.422Z,14.00
2023-12-09T13:19:11.249Z,14.10
2023-12-09T13:21:39.901Z,13.20
2023-12-09T13:24:08.623Z,14.10
2023-12-09T13:26:37.380Z,12.10
2023-12-09T13:29:06.221Z,10.70
2023-12-09T13:31:35.072Z,12.00
2023-12-09T13:34:06.686Z,11.90
2023-12-09T13:36:39.745Z,12.30
2023-12-09T13:39:13.171Z,12.30
2023-12-09T13:41:43.492Z,14.10
2023-12-09T13:44:12.055Z,14.80
2023-12-09T13:46:41.826Z,13.60
2023-12-09T13:51:39.761Z,14.20
2023-12-09T13:56:40.773Z,11.80
2023-12-09T13:59:10.675Z,11.80
2023-12-09T14:01:39.356Z,13.40
2023-12-09T14:04:10.406Z,13.20
2023-12-09T14:06:39.151Z,12.50
2023-12-09T14:09:09.066Z,12.10
2023-12-09T14:11:37.851Z,12.30
2023-12-09T14:14:07.776Z,12.80
2023-12-09T14:16:37.218Z,11.20
2023-12-09T14:19:06.007Z,12.20
2023-12-09T14:21:34.866Z,12.70
2023-12-09T14:24:04.680Z,11.10
2023-12-09T14:26:35.673Z,12.80
2023-12-09T14:29:04.507Z,12.50
2023-12-09T14:31:34.217Z,12.80
2023-12-09T14:36:32.195Z,12.50
2023-12-09T14:39:01.172Z,12.00
2023-12-09T14:41:30.023Z,13.80
2023-12-09T14:44:03.568Z,13.20
2023-12-09T14:46:36.968Z,13.80
2023-12-09T14:49:06.287Z,12.60
2023-12-09T14:51:42.688Z,13.70
2023-12-09T14:54:16.363Z,13.00
2023-12-09T14:56:47.321Z,15.20
2023-12-09T14:59:17.580Z,14.40
2023-12-09T15:01:46.262Z,15.30
2023-12-09T15:04:15.082Z,15.10
2023-12-09T15:06:44.984Z,14.60
2023-12-09T15:09:14.843Z,13.00
2023-12-09T15:11:43.868Z,14.40
2023-12-09T15:14:12.551Z,14.20
2023-12-09T15:16:41.909Z,14.40
2023-12-09T15:19:11.191Z,14.10
2023-12-09T15:21:39.921Z,13.80
2023-12-09T15:24:08.700Z,14.60
2023-12-09T15:26:37.432Z,13.10
2023-12-09T15:29:06.107Z,12.00
2023-12-09T15:31:34.836Z,13.90
2023-12-09T15:34:03.602Z,13.30
2023-12-09T15:36:32.424Z,12.00
2023-12-09T15:39:01.291Z,13.20
2023-12-09T15:41:29.888Z,13.50
2023-12-09T15:43:58.557Z,12.40
2023-12-09T15:46:27.515Z,13.80
2023-12-09T15:48:56.605Z,13.60
2023-12-09T15:51:25.468Z,13.50
2023-12-09T15:53:54.390Z,13.60
2023-12-09T15:56:23.029Z,12.80
2023-12-09T15:58:51.974Z,14.40
2023-12-09T16:01:20.799Z,12.90
2023-12-09T16:03:50.683Z,13.40
2023-12-09T16:06:24.299Z,13.60
2023-12-09T16:09:00.219Z,13.50
2023-12-09T16:11:28.803Z,13.30
2023-12-09T16:13:57.408Z,14.00
2023-12-09T16:16:26.041Z,14.80
2023-12-09T16:18:54.814Z,16.10
2023-12-09T16:21:24.653Z,16.60
2023-12-09T16:23:53.903Z,17.20
2023-12-09T16:26:23.706Z,15.50
2023-12-09T16:28:52.310Z,13.40
2023-12-09T16:31:21.165Z,14.30
2023-12-09T16:33:49.843Z,15.10
2023-12-09T16:36:18.603Z,13.50
2023-12-09T16:38:47.294Z,14.50
2023-12-09T16:41:16.097Z,15.40
2023-12-09T16:43:44.828Z,15.10
2023-12-09T16:46:13.511Z,15.10
2023-12-09T16:48:42.313Z,14.20
2023-12-09T16:51:10.958Z,16.60
2023-12-09T16:53:39.906Z,16.30
2023-12-09T16:56:09.716Z,15.90
2023-12-09T16:58:38.382Z,15.00
2023-12-09T17:01:07.504Z,14.90
2023-12-09T17:03:36.242Z,15.40
2023-12-09T17:06:05.266Z,13.90
2023-12-09T17:08:35.603Z,15.60
2023-12-09T17:11:05.098Z,15.20
2023-12-09T17:13:33.733Z,15.60
2023-12-09T17:16:02.303Z,16.20
2023-12-09T17:18:34.674Z,17.80
2023-12-09T17:21:04.092Z,16.40
2023-12-09T17:23:38.623Z,16.50
2023-12-09T17:26:08.926Z,17.80
2023-12-09T17:28:37.527Z,17.20
2023-12-09T17:31:05.994Z,18.00
2023-12-09T17:33:34.812Z,15.40
2023-12-09T17:36:04.096Z,16.50
2023-12-09T17:38:33.202Z,16.90
2023-12-09T17:41:03.451Z,13.40
2023-12-09T17:43:32.044Z,14.70
2023-12-09T17:46:00.700Z,14.30
2023-12-09T17:48:29.682Z,15.30
2023-12-09T17:50:58.393Z,15.30
2023-12-09T17:53:26.950Z,16.70
2023-12-09T17:55:57.300Z,16.40
2023-12-09T17:58:26.205Z,15.90
2023-12-09T18:00:55.913Z,15.00
2023-12-09T18:05:53.145Z,12.70
2023-12-09T18:08:22.392Z,12.60
2023-12-09T18:10:51.323Z,15.00
2023-12-09T18:13:20.180Z,12.90
2023-12-09T18:15:50.867Z,13.60
2023-12-09T18:18:20.343Z,13.80
2023-12-09T18:20:49.696Z,12.50
2023-12-09T18:23:18.353Z,13.40
2023-12-09T18:25:47.251Z,13.20
2023-12-09T18:28:15.957Z,13.10
2023-12-09T18:30:44.760Z,16.10
2023-12-09T18:33:13.503Z,14.70
2023-12-09T18:35:42.222Z,13.50
2023-12-09T18:38:11.041Z,13.80
2023-12-09T18:40:39.528Z,14.90
2023-12-09T18:43:09.717Z,13.60
2023-12-09T18:45:38.659Z,15.00
2023-12-09T18:48:07.490Z,13.70
2023-12-09T18:50:36.147Z,13.80
2023-12-09T18:53:04.753Z,14.20
2023-12-09T18:55:33.457Z,16.60
2023-12-09T18:58:02.175Z,15.30
2023-12-09T19:03:01.946Z,14.50
2023-12-09T19:05:30.813Z,12.00
2023-12-09T19:08:00.238Z,13.80
2023-12-09T19:10:29.347Z,12.60
2023-12-09T19:13:00.250Z,12.90
2023-12-09T19:15:32.616Z,13.30
2023-12-09T19:18:01.534Z,13.10
2023-12-09T19:20:31.201Z,12.50
2023-12-09T19:25:29.008Z,12.10
2023-12-09T19:28:00.330Z,15.10
2023-12-09T19:30:29.337Z,14.70
2023-12-09T19:33:01.290Z,14.10
2023-12-09T19:35:30.279Z,14.50
2023-12-09T19:37:58.863Z,13.40
2023-12-09T19:40:27.679Z,13.60
2023-12-09T19:42:58.048Z,12.00
2023-12-09T19:45:29.574Z,13.20
2023-12-09T19:48:00.308Z,13.00
2023-12-09T19:50:29.076Z,15.10
2023-12-09T19:52:58.126Z,14.40
2023-12-09T19:55:26.749Z,13.50
2023-12-09T19:57:55.976Z,13.50
2023-12-09T20:00:24.512Z,12.60
2023-12-09T20:02:53.476Z,13.60
2023-12-09T20:05:23.281Z,13.70
2023-12-09T20:07:51.857Z,12.90
2023-12-09T20:10:20.670Z,12.90
2023-12-09T20:12:49.595Z,14.10
2023-12-09T20:15:18.450Z,14.20
2023-12-09T20:17:47.291Z,12.90
2023-12-09T20:20:15.964Z,14.60
2023-12-09T20:22:44.730Z,16.00
2023-12-09T20:25:14.238Z,12.50
2023-12-09T20:27:42.704Z,13.70
2023-12-09T20:30:12.244Z,13.60
2023-12-09T20:32:41.001Z,12.10
2023-12-09T20:35:09.701Z,13.00
2023-12-09T20:37:38.390Z,13.50
2023-12-09T20:40:07.759Z,14.80
2023-12-09T20:42:36.451Z,13.10
2023-12-09T20:45:06.040Z,13.60
2023-12-09T20:47:35.821Z,12.40
2023-12-09T20:50:05.524Z,14.10
2023-12-09T20:52:34.505Z,12.60
2023-12-09T20:55:03.337Z,12.10
2023-12-09T20:57:31.928Z,11.20
2023-12-09T21:00:00.562Z,12.20
2023-12-09T21:02:29.715Z,13.00
2023-12-09T21:04:58.736Z,13.10
2023-12-09T21:07:27.454Z,11.90
2023-12-09T21:09:56.089Z,11.70
2023-12-09T21:12:25.156Z,12.40
2023-12-09T21:14:54.172Z,11.30
2023-12-09T21:17:22.977Z,11.90
2023-12-09T21:19:51.859Z,13.00
2023-12-09T21:22:20.470Z,12.60
2023-12-09T21:24:49.386Z,12.30
2023-12-09T21:27:18.351Z,12.90
2023-12-09T21:29:47.150Z,12.70
2023-12-09T21:32:16.041Z,14.70
2023-12-09T21:34:44.978Z,13.60
2023-12-09T21:37:13.480Z,15.10
2023-12-09T21:39:42.138Z,11.60
2023-12-09T21:42:11.197Z,12.10
2023-12-09T21:44:43.761Z,11.90
2023-12-09T21:47:12.724Z,12.20
2023-12-09T21:49:45.133Z,11.90
2023-12-09T21:52:14.333Z,11.70
2023-12-09T21:54:43.156Z,11.00
2023-12-09T21:57:11.851Z,10.50
2023-12-09T21:59:40.652Z,10.90
2023-12-09T22:02:11.174Z,9.90
2023-12-09T22:04:39.876Z,10.00
2023-12-09T22:07:08.901Z,10.00
2023-12-09T22:09:37.724Z,10.50
2023-12-09T22:12:07.460Z,10.90
2023-12-09T22:17:07.323Z,10.80
2023-12-09T22:19:36.062Z,10.10
2023-12-09T22:22:04.988Z,10.80
2023-12-09T22:24:34.090Z,9.40
2023-12-09T22:27:02.787Z,11.60
2023-12-09T22:29:34.952Z,10.70
2023-12-09T22:32:03.999Z,11.80
2023-12-09T22:34:33.206Z,11.20
2023-12-09T22:37:02.103Z,10.70
2023-12-09T22:39:31.023Z,11.90
2023-12-09T22:41:59.817Z,12.60
2023-12-09T22:44:28.551Z,11.60
2023-12-09T22:46:57.296Z,11.70
2023-12-09T22:49:26.932Z,11.00
2023-12-09T22:54:24.360Z,11.50
2023-12-09T22:56:53.002Z,12.40
2023-12-09T22:59:21.691Z,13.30
2023-12-09T23:01:50.638Z,13.60
2023-12-09T23:04:19.328Z,13.40
2023-12-09T23:06:48.320Z,13.70
2023-12-09T23:09:17.038Z,14.10
2023-12-09T23:11:50.947Z,13.90
2023-12-09T23:14:19.523Z,13.00
2023-12-09T23:16:48.397Z,14.20
2023-12-09T23:19:17.432Z,13.20
2023-12-09T23:21:46.919Z,12.50
2023-12-09T23:24:15.653Z,14.50
2023-12-09T23:26:44.444Z,14.80
2023-12-09T23:29:13.060Z,14.40
2023-12-09T23:31:42.315Z,14.00
2023-12-09T23:34:11.247Z,15.50
2023-12-09T23:36:39.991Z,15.40
2023-12-09T23:39:08.599Z,13.20
2023-12-09T23:41:37.362Z,17.20
2023-12-09T23:44:06.011Z,15.00
2023-12-09T23:46:34.547Z,12.90
2023-12-09T23:49:03.134Z,14.00
2023-12-09T23:51:31.808Z,12.10
2023-12-09T23:54:00.493Z,12.00
2023-12-09T23:56:29.227Z,13.70
2023-12-09T23:58:57.900Z,11.90
