createdAt,value
2024-01-12T00:00:23.683Z,57.51
2024-01-12T00:01:23.962Z,55.71
2024-01-12T00:02:23.565Z,56.83
2024-01-12T00:03:23.552Z,56.79
2024-01-12T00:04:23.534Z,55.72
2024-01-12T00:05:23.593Z,55.57
2024-01-12T00:06:23.622Z,55.86
2024-01-12T00:07:23.538Z,57.33
2024-01-12T00:08:23.531Z,56.11
2024-01-12T00:09:23.495Z,56.40
2024-01-12T00:10:23.500Z,56.81
2024-01-12T00:11:23.524Z,56.21
2024-01-12T00:12:23.505Z,56.33
2024-01-12T00:13:23.522Z,56.62
2024-01-12T00:14:23.502Z,57.22
2024-01-12T00:15:23.446Z,57.69
2024-01-12T00:16:23.458Z,56.99
2024-01-12T00:17:23.530Z,56.95
2024-01-12T00:18:23.580Z,56.65
2024-01-12T00:19:23.465Z,56.66
2024-01-12T00:20:23.442Z,56.68
2024-01-12T00:21:23.429Z,56.87
2024-01-12T00:22:23.444Z,56.00
2024-01-12T00:23:23.438Z,55.78
2024-01-12T00:24:23.522Z,55.63
2024-01-12T00:25:23.537Z,56.10
2024-01-12T00:26:23.638Z,56.33
2024-01-12T00:27:23.382Z,56.36
2024-01-12T00:28:23.391Z,56.30
2024-01-12T00:29:23.408Z,57.48
2024-01-12T00:30:23.422Z,55.98
2024-01-12T00:31:23.393Z,56.18
2024-01-12T00:32:23.589Z,56.12
2024-01-12T00:33:23.742Z,56.71
2024-01-12T00:34:23.410Z,56.35
2024-01-12T00:35:23.391Z,56.38
2024-01-12T00:36:23.326Z,56.54
2024-01-12T00:37:23.427Z,56.64
2024-01-12T00:38:23.402Z,56.44
2024-01-12T00:39:23.318Z,56.55
2024-01-12T00:40:23.434Z,56.41
2024-01-12T00:41:23.438Z,56.29
2024-01-12T00:42:23.321Z,57.57
2024-01-12T00:43:23.441Z,56.47
2024-01-12T00:44:23.440Z,56.02
2024-01-12T00:45:23.415Z,55.83
2024-01-12T00:46:23.467Z,56.17
2024-01-12T00:47:23.369Z,57.01
2024-01-12T00:48:23.553Z,55.67
2024-01-12T00:49:23.493Z,54.95
2024-01-12T00:50:23.444Z,55.84
2024-01-12T00:51:23.392Z,56.29
2024-01-12T00:52:23.320Z,56.47
2024-01-12T00:53:23.354Z,56.43
2024-01-12T00:54:23.357Z,56.00
2024-01-12T00:55:23.353Z,56.19
2024-01-12T00:56:23.239Z,57.48
2024-01-12T00:57:23.589Z,56.58
2024-01-12T00:58:23.187Z,57.52
2024-01-12T00:59:23.266Z,56.94
2024-01-12T01:00:23.191Z,58.78
2024-01-12T01:01:23.242Z,56.70
2024-01-12T01:02:23.170Z,56.48
2024-01-12T01:03:23.167Z,56.19
2024-01-12T01:04:23.208Z,56.31
2024-01-12T01:05:23.169Z,55.75
2024-01-12T01:06:23.190Z,55.17
2024-01-12T01:07:23.164Z,56.17
2024-01-12T01:08:23.191Z,55.86
2024-01-12T01:09:23.200Z,56.60
2024-01-12T01:10:23.183Z,55.82
2024-01-12T01:11:23.195Z,55.58
2024-01-12T01:12:23.107Z,55.72
2024-01-12T01:13:23.133Z,55.98
2024-01-12T01:14:23.109Z,56.30
2024-01-12T01:15:23.098Z,56.56
2024-01-12T01:16:23.065Z,58.93
2024-01-12T01:17:23.187Z,56.94
2024-01-12T01:18:23.220Z,56.33
2024-01-12T01:19:23.249Z,56.50
2024-01-12T01:20:23.125Z,57.24
2024-01-12T01:21:23.022Z,56.51
2024-01-12T01:22:23.065Z,56.33
2024-01-12T01:23:23.073Z,56.29
2024-01-12T01:24:23.010Z,56.23
2024-01-12T01:25:23.073Z,56.11
2024-01-12T01:26:23.035Z,56.15
2024-01-12T01:27:23.005Z,56.22
2024-01-12T01:28:22.989Z,56.76
2024-01-12T01:29:23.024Z,56.24
2024-01-12T01:30:22.986Z,56.17
2024-01-12T01:31:23.010Z,55.93
2024-01-12T01:32:25.842Z,55.99
2024-01-12T01:33:23.036Z,56.01
2024-01-12T01:34:23.029Z,55.97
2024-01-12T01:35:22.975Z,56.00
2024-01-12T01:36:22.944Z,56.40
2024-01-12T01:37:22.993Z,57.44
2024-01-12T01:38:23.018Z,56.41
2024-01-12T01:39:22.915Z,56.44
2024-01-12T01:40:22.974Z,56.54
2024-01-12T01:41:23.033Z,56.32
2024-01-12T01:42:23.071Z,56.42
2024-01-12T01:43:23.065Z,56.21
2024-01-12T01:44:23.073Z,56.14
2024-01-12T01:45:23.057Z,56.22
2024-01-12T01:46:22.990Z,55.80
2024-01-12T01:47:23.054Z,55.61
2024-01-12T01:48:22.992Z,55.51
2024-01-12T01:49:23.051Z,55.50
2024-01-12T01:50:22.995Z,55.87
2024-01-12T01:51:22.954Z,56.12
2024-01-12T01:52:22.944Z,55.47
2024-01-12T01:53:23.304Z,55.30
2024-01-12T01:54:22.928Z,55.46
2024-01-12T01:55:23.331Z,55.51
2024-01-12T01:56:22.833Z,56.16
2024-01-12T01:57:22.833Z,56.60
2024-01-12T01:58:22.808Z,56.56
2024-01-12T01:59:22.869Z,55.87
2024-01-12T02:00:22.930Z,55.99
2024-01-12T02:01:22.847Z,57.88
2024-01-12T02:02:22.851Z,56.12
2024-01-12T02:03:24.016Z,56.20
2024-01-12T02:04:22.816Z,56.05
2024-01-12T02:05:22.834Z,56.17
2024-01-12T02:06:22.861Z,56.54
2024-01-12T02:07:22.820Z,56.76
2024-01-12T02:08:22.780Z,56.41
2024-01-12T02:09:22.802Z,56.29
2024-01-12T02:10:22.739Z,56.61
2024-01-12T02:11:22.767Z,56.42
2024-01-12T02:12:22.727Z,56.30
2024-01-12T02:13:22.764Z,56.37
2024-01-12T02:14:22.729Z,57.88
2024-01-12T02:15:22.734Z,56.70
2024-01-12T02:16:22.701Z,55.89
2024-01-12T02:17:22.785Z,55.95
2024-01-12T02:18:22.810Z,55.79
2024-01-12T02:19:22.680Z,54.99
2024-01-12T02:20:22.740Z,55.42
2024-01-12T02:21:22.653Z,55.38
2024-01-12T02:22:22.672Z,55.62
2024-01-12T02:23:22.667Z,56.01
2024-01-12T02:24:22.639Z,57.34
2024-01-12T02:25:22.708Z,56.63
2024-01-12T02:26:22.663Z,56.06
2024-01-12T02:27:22.611Z,56.08
2024-01-12T02:28:22.630Z,56.30
2024-01-12T02:29:22.628Z,56.15
2024-01-12T02:30:22.748Z,55.95
2024-01-12T02:31:22.657Z,56.38
2024-01-12T02:32:22.757Z,56.55
2024-01-12T02:33:22.625Z,56.63
2024-01-12T02:34:22.620Z,56.56
2024-01-12T02:35:22.628Z,56.46
2024-01-12T02:36:22.600Z,56.53
2024-01-12T02:37:22.606Z,56.56
2024-01-12T02:38:22.579Z,56.61
2024-01-12T02:39:22.565Z,56.48
2024-01-12T02:40:22.619Z,56.81
2024-01-12T02:41:22.725Z,56.39
2024-01-12T02:42:22.619Z,56.08
2024-01-12T02:43:22.684Z,55.65
2024-01-12T02:44:22.677Z,55.73
2024-01-12T02:45:22.589Z,55.96
2024-01-12T02:46:22.640Z,56.72
2024-01-12T02:47:22.671Z,55.64
2024-01-12T02:48:22.716Z,55.83
2024-01-12T02:49:22.624Z,56.31
2024-01-12T02:50:22.660Z,56.66
2024-01-12T02:51:22.490Z,56.26
2024-01-12T02:52:22.480Z,56.06
2024-01-12T02:53:22.504Z,56.15
2024-01-12T02:54:22.466Z,56.29
2024-01-12T02:55:22.508Z,56.73
2024-01-12T02:56:22.493Z,57.26
2024-01-12T02:57:22.542Z,56.64
2024-01-12T02:58:22.423Z,56.56
2024-01-12T02:59:22.430Z,56.61
2024-01-12T03:00:22.484Z,56.27
2024-01-12T03:01:22.455Z,56.34
2024-01-12T03:02:22.606Z,55.56
2024-01-12T03:03:22.628Z,55.88
2024-01-12T03:04:22.455Z,56.01
2024-01-12T03:05:22.444Z,56.28
2024-01-12T03:06:22.850Z,56.79
2024-01-12T03:07:22.608Z,56.87
2024-01-12T03:08:22.591Z,56.63
2024-01-12T03:09:22.481Z,56.51
2024-01-12T03:10:22.365Z,56.62
2024-01-12T03:11:22.492Z,55.82
2024-01-12T03:12:22.381Z,55.56
2024-01-12T03:13:22.381Z,55.94
2024-01-12T03:14:22.354Z,56.50
2024-01-12T03:15:22.340Z,57.50
2024-01-12T03:16:22.361Z,56.96
2024-01-12T03:17:22.434Z,56.87
2024-01-12T03:18:22.387Z,56.55
2024-01-12T03:19:22.486Z,56.80
2024-01-12T03:20:22.319Z,57.03
2024-01-12T03:21:22.301Z,55.44
2024-01-12T03:22:22.297Z,55.36
2024-01-12T03:23:22.292Z,55.67
2024-01-12T03:24:22.286Z,56.34
2024-01-12T03:25:22.379Z,56.64
2024-01-12T03:26:22.295Z,56.73
2024-01-12T03:27:22.288Z,56.56
2024-01-12T03:28:22.243Z,56.42
2024-01-12T03:29:22.276Z,56.55
2024-01-12T03:30:22.271Z,56.20
2024-01-12T03:31:22.292Z,55.86
2024-01-12T03:32:22.260Z,56.28
2024-01-12T03:33:22.345Z,56.23
2024-01-12T03:34:22.290Z,56.41
2024-01-12T03:35:22.225Z,56.10
2024-01-12T03:36:22.181Z,58.09
2024-01-12T03:37:22.247Z,56.38
2024-01-12T03:38:22.261Z,56.08
2024-01-12T03:39:22.200Z,56.11
2024-01-12T03:40:22.183Z,56.59
2024-01-12T03:41:22.228Z,56.41
2024-01-12T03:42:22.160Z,56.09
2024-01-12T03:43:22.191Z,56.14
2024-01-12T03:44:22.160Z,55.90
2024-01-12T03:45:22.507Z,56.08
2024-01-12T03:46:22.250Z,56.95
2024-01-12T03:48:22.331Z,58.00
2024-01-12T03:49:22.264Z,56.57
2024-01-12T03:50:22.162Z,56.05
2024-01-12T03:51:22.095Z,56.56
2024-01-12T03:52:22.105Z,58.92
2024-01-12T03:53:22.123Z,56.54
2024-01-12T03:54:22.150Z,58.66
2024-01-12T03:55:22.175Z,56.60
2024-01-12T03:56:22.092Z,56.73
2024-01-12T03:57:22.080Z,56.59
2024-01-12T03:58:22.078Z,56.94
2024-01-12T03:59:22.074Z,56.27
2024-01-12T04:00:22.048Z,56.68
2024-01-12T04:01:22.118Z,56.80
2024-01-12T04:02:22.176Z,56.69
2024-01-12T04:03:22.146Z,57.82
2024-01-12T04:04:22.239Z,56.70
2024-01-12T04:05:22.202Z,62.71
2024-01-12T04:06:22.150Z,59.31
2024-01-12T04:07:22.398Z,56.84
2024-01-12T04:08:22.113Z,57.69
2024-01-12T04:09:22.136Z,56.46
2024-01-12T04:10:22.086Z,56.49
2024-01-12T04:11:22.050Z,57.97
2024-01-12T04:12:22.065Z,56.83
2024-01-12T04:13:22.107Z,56.52
2024-01-12T04:14:22.131Z,56.44
2024-01-12T04:15:22.096Z,55.95
2024-01-12T04:16:21.942Z,55.79
2024-01-12T04:17:21.977Z,56.30
2024-01-12T04:18:22.060Z,58.68
2024-01-12T04:19:22.032Z,55.80
2024-01-12T04:20:21.990Z,55.94
2024-01-12T04:21:21.916Z,56.36
2024-01-12T04:22:21.890Z,56.73
2024-01-12T04:23:21.994Z,56.10
2024-01-12T04:24:21.900Z,56.47
2024-01-12T04:25:21.942Z,56.71
2024-01-12T04:26:21.943Z,56.60
2024-01-12T04:27:21.933Z,56.97
2024-01-12T04:28:21.852Z,57.99
2024-01-12T04:29:21.902Z,56.58
2024-01-12T04:30:21.910Z,56.48
2024-01-12T04:31:21.910Z,56.70
2024-01-12T04:32:21.889Z,56.49
2024-01-12T04:33:21.983Z,57.21
2024-01-12T04:34:21.873Z,56.32
2024-01-12T04:35:21.937Z,57.47
2024-01-12T04:36:21.841Z,57.55
2024-01-12T04:37:21.866Z,57.26
2024-01-12T04:38:21.833Z,57.23
2024-01-12T04:39:21.802Z,57.90
2024-01-12T04:40:21.795Z,57.59
2024-01-12T04:41:21.841Z,56.90
2024-01-12T04:42:21.789Z,56.82
2024-01-12T04:43:21.821Z,56.46
2024-01-12T04:44:21.809Z,56.53
2024-01-12T04:45:21.768Z,56.25
2024-01-12T04:46:21.782Z,57.05
2024-01-12T04:47:21.778Z,58.85
2024-01-12T04:48:21.898Z,59.53
2024-01-12T04:49:21.808Z,56.99
2024-01-12T04:50:21.783Z,56.33
2024-01-12T04:51:21.748Z,58.92
2024-01-12T04:52:21.730Z,57.45
2024-01-12T04:53:22.715Z,57.21
2024-01-12T04:54:21.700Z,58.06
2024-01-12T04:55:21.763Z,56.76
2024-01-12T04:56:21.702Z,58.43
2024-01-12T04:57:21.692Z,57.57
2024-01-12T04:58:21.772Z,57.23
2024-01-12T04:59:22.146Z,56.99
2024-01-12T05:00:21.796Z,57.09
2024-01-12T05:01:21.858Z,57.86
2024-01-12T05:02:21.816Z,57.05
2024-01-12T05:03:21.852Z,56.67
2024-01-12T05:04:21.838Z,57.98
2024-01-12T05:05:21.794Z,60.87
2024-01-12T05:06:21.952Z,59.29
2024-01-12T05:07:21.812Z,56.83
2024-01-12T05:08:21.732Z,56.15
2024-01-12T05:09:21.837Z,57.06
2024-01-12T05:10:21.976Z,57.78
2024-01-12T05:11:21.717Z,56.72
2024-01-12T05:12:22.745Z,57.25
2024-01-12T05:13:21.784Z,56.31
2024-01-12T05:14:21.627Z,57.12
2024-01-12T05:15:21.573Z,57.18
2024-01-12T05:16:21.601Z,61.27
2024-01-12T05:17:21.584Z,57.71
2024-01-12T05:18:21.620Z,57.31
2024-01-12T05:19:21.836Z,57.54
2024-01-12T05:20:21.557Z,57.83
2024-01-12T05:21:21.547Z,56.89
2024-01-12T05:22:21.528Z,57.92
2024-01-12T05:23:21.617Z,59.83
2024-01-12T05:24:21.516Z,59.78
2024-01-12T05:25:21.570Z,57.34
2024-01-12T05:26:21.558Z,58.64
2024-01-12T05:27:21.491Z,58.23
2024-01-12T05:28:21.502Z,56.75
2024-01-12T05:29:21.488Z,56.75
2024-01-12T05:30:21.537Z,57.67
2024-01-12T05:31:21.599Z,59.93
2024-01-12T05:32:21.496Z,58.78
2024-01-12T05:33:21.509Z,59.92
2024-01-12T05:34:21.511Z,59.10
2024-01-12T05:35:21.474Z,58.20
2024-01-12T05:36:21.436Z,58.96
2024-01-12T05:37:21.482Z,59.63
2024-01-12T05:38:21.436Z,56.30
2024-01-12T05:39:21.438Z,57.56
2024-01-12T05:40:21.409Z,58.04
2024-01-12T05:41:21.417Z,57.09
2024-01-12T05:42:21.409Z,56.55
2024-01-12T05:43:21.488Z,58.06
2024-01-12T05:44:21.383Z,57.39
2024-01-12T05:45:21.364Z,60.57
2024-01-12T05:46:21.380Z,59.40
2024-01-12T05:47:21.490Z,60.75
2024-01-12T05:48:21.449Z,61.70
2024-01-12T05:49:21.415Z,59.69
2024-01-12T05:50:21.355Z,57.57
2024-01-12T05:51:21.355Z,58.20
2024-01-12T05:52:21.332Z,61.06
2024-01-12T05:53:21.359Z,59.72
2024-01-12T05:54:21.328Z,59.33
2024-01-12T05:55:21.486Z,61.38
2024-01-12T05:56:21.344Z,57.63
2024-01-12T05:57:21.483Z,58.03
2024-01-12T05:58:21.452Z,57.72
2024-01-12T05:59:21.465Z,57.69
2024-01-12T06:00:21.436Z,56.95
2024-01-12T06:01:21.443Z,59.17
2024-01-12T06:02:21.396Z,58.65
2024-01-12T06:03:21.430Z,57.26
2024-01-12T06:04:21.416Z,57.03
2024-01-12T06:05:21.427Z,59.06
2024-01-12T06:06:21.716Z,57.76
2024-01-12T06:07:21.435Z,58.15
2024-01-12T06:08:21.451Z,57.79
2024-01-12T06:09:21.254Z,60.20
2024-01-12T06:10:21.236Z,59.15
2024-01-12T06:11:21.224Z,60.80
2024-01-12T06:12:21.202Z,57.75
2024-01-12T06:13:21.227Z,60.31
2024-01-12T06:14:21.218Z,61.24
2024-01-12T06:15:21.184Z,58.84
2024-01-12T06:16:21.198Z,58.42
2024-01-12T06:17:21.204Z,57.48
2024-01-12T06:18:21.271Z,59.00
2024-01-12T06:19:21.361Z,58.34
2024-01-12T06:20:21.200Z,60.47
2024-01-12T06:21:21.160Z,57.93
2024-01-12T06:22:21.154Z,56.95
2024-01-12T06:23:21.287Z,58.13
2024-01-12T06:24:21.298Z,59.36
2024-01-12T06:25:21.349Z,57.55
2024-01-12T06:26:21.207Z,58.46
2024-01-12T06:27:21.168Z,59.09
2024-01-12T06:28:21.128Z,60.01
2024-01-12T06:29:21.142Z,61.81
2024-01-12T06:30:21.258Z,60.68
2024-01-12T06:31:21.307Z,61.90
2024-01-12T06:32:21.168Z,61.84
2024-01-12T06:33:21.210Z,58.36
2024-01-12T06:34:21.124Z,60.79
2024-01-12T06:35:21.202Z,58.17
2024-01-12T06:36:21.071Z,61.20
2024-01-12T06:37:21.112Z,59.14
2024-01-12T06:38:21.089Z,61.41
2024-01-12T06:39:21.137Z,58.70
2024-01-12T06:40:21.056Z,60.92
2024-01-12T06:41:21.035Z,61.31
2024-01-12T06:42:21.051Z,59.29
2024-01-12T06:43:21.108Z,60.95
2024-01-12T06:44:21.172Z,60.22
2024-01-12T06:45:21.037Z,59.66
2024-01-12T06:46:21.003Z,61.69
2024-01-12T06:47:21.001Z,61.83
2024-01-12T06:48:21.017Z,61.07
2024-01-12T06:49:21.004Z,62.16
2024-01-12T06:50:21.037Z,61.61
2024-01-12T06:51:20.942Z,61.63
2024-01-12T06:52:20.965Z,61.02
2024-01-12T06:53:20.982Z,60.38
2024-01-12T06:54:20.934Z,60.82
2024-01-12T06:55:20.956Z,59.89
2024-01-12T06:56:20.906Z,59.65
2024-01-12T06:57:21.047Z,58.97
2024-01-12T06:58:21.271Z,61.03
2024-01-12T06:59:21.133Z,59.73
2024-01-12T07:00:21.128Z,63.33
2024-01-12T07:01:21.122Z,62.16
2024-01-12T07:02:21.144Z,60.85
2024-01-12T07:03:21.127Z,61.53
2024-01-12T07:04:21.121Z,59.90
2024-01-12T07:05:21.119Z,60.54
2024-01-12T07:06:20.976Z,60.58
2024-01-12T07:07:20.932Z,60.44
2024-01-12T07:08:20.917Z,60.68
2024-01-12T07:09:20.862Z,60.18
2024-01-12T07:10:20.874Z,60.27
2024-01-12T07:11:20.938Z,59.52
2024-01-12T07:12:21.164Z,60.81
2024-01-12T07:13:20.865Z,60.37
2024-01-12T07:14:20.834Z,61.40
2024-01-12T07:15:20.821Z,61.44
2024-01-12T07:16:20.807Z,59.80
2024-01-12T07:17:20.838Z,61.15
2024-01-12T07:18:21.071Z,59.25
2024-01-12T07:19:20.896Z,61.61
2024-01-12T07:20:21.051Z,63.32
2024-01-12T07:21:20.893Z,60.48
2024-01-12T07:22:20.916Z,58.30
2024-01-12T07:23:20.971Z,60.45
2024-01-12T07:24:20.887Z,58.11
2024-01-12T07:25:20.954Z,60.22
2024-01-12T07:26:21.166Z,61.92
2024-01-12T07:27:20.798Z,61.78
2024-01-12T07:28:20.713Z,61.85
2024-01-12T07:29:20.760Z,61.85
2024-01-12T07:30:20.863Z,58.89
2024-01-12T07:31:20.909Z,58.46
2024-01-12T07:32:20.748Z,59.17
2024-01-12T07:33:20.864Z,60.31
2024-01-12T07:34:20.874Z,60.73
2024-01-12T07:35:20.713Z,61.13
2024-01-12T07:36:20.684Z,61.00
2024-01-12T07:37:20.769Z,58.09
2024-01-12T07:38:20.783Z,58.31
2024-01-12T07:39:20.672Z,60.03
2024-01-12T07:40:20.676Z,60.27
2024-01-12T07:41:20.713Z,59.36
2024-01-12T07:42:20.648Z,61.60
2024-01-12T07:43:20.690Z,63.36
2024-01-12T07:44:20.638Z,61.60
2024-01-12T07:45:20.648Z,61.05
2024-01-12T07:46:20.626Z,59.76
2024-01-12T07:47:20.643Z,61.02
2024-01-12T07:48:20.830Z,61.92
2024-01-12T07:49:20.671Z,62.86
2024-01-12T07:50:20.654Z,63.34
2024-01-12T07:51:20.641Z,62.46
2024-01-12T07:52:22.302Z,59.66
2024-01-12T07:53:20.575Z,57.88
2024-01-12T07:54:20.572Z,57.93
2024-01-12T07:55:20.637Z,60.88
2024-01-12T07:56:20.588Z,60.11
2024-01-12T07:57:20.552Z,57.56
2024-01-12T07:58:20.517Z,61.96
2024-01-12T07:59:20.610Z,58.09
2024-01-12T08:00:20.668Z,59.97
2024-01-12T08:01:20.643Z,60.22
2024-01-12T08:02:20.518Z,61.96
2024-01-12T08:03:20.493Z,59.00
2024-01-12T08:04:20.497Z,61.51
2024-01-12T08:05:20.532Z,62.22
2024-01-12T08:06:20.513Z,60.34
2024-01-12T08:07:20.553Z,58.70
2024-01-12T08:08:20.510Z,61.04
2024-01-12T08:09:20.430Z,62.09
2024-01-12T08:10:20.429Z,57.73
2024-01-12T08:11:27.382Z,59.39
2024-01-12T08:12:21.536Z,60.24
2024-01-12T08:13:20.459Z,60.29
2024-01-12T08:14:20.431Z,58.86
2024-01-12T08:15:20.412Z,58.54
2024-01-12T08:16:20.829Z,60.47
2024-01-12T08:17:20.528Z,62.23
2024-01-12T08:18:20.684Z,61.41
2024-01-12T08:19:20.584Z,58.48
2024-01-12T08:20:20.477Z,60.39
2024-01-12T08:21:20.440Z,59.24
2024-01-12T08:22:20.501Z,60.13
2024-01-12T08:23:20.484Z,59.06
2024-01-12T08:24:20.537Z,60.26
2024-01-12T08:25:20.461Z,59.26
2024-01-12T08:26:20.515Z,58.08
2024-01-12T08:27:20.735Z,60.12
2024-01-12T08:28:20.501Z,59.78
2024-01-12T08:29:20.490Z,58.55
2024-01-12T08:30:20.630Z,59.81
2024-01-12T08:31:20.491Z,60.93
2024-01-12T08:32:20.356Z,61.31
2024-01-12T08:33:20.492Z,60.82
2024-01-12T08:34:20.625Z,60.35
2024-01-12T08:35:20.365Z,57.92
2024-01-12T08:36:20.333Z,60.74
2024-01-12T08:37:20.272Z,59.92
2024-01-12T08:38:20.288Z,58.45
2024-01-12T08:39:20.293Z,57.64
2024-01-12T08:40:20.251Z,58.64
2024-01-12T08:41:20.273Z,58.24
2024-01-12T08:42:20.300Z,59.53
2024-01-12T08:43:20.219Z,62.02
2024-01-12T08:44:20.268Z,59.56
2024-01-12T08:45:20.239Z,60.43
2024-01-12T08:46:20.229Z,60.05
2024-01-12T08:47:20.187Z,60.18
2024-01-12T08:48:20.321Z,58.96
2024-01-12T08:49:20.298Z,59.86
2024-01-12T08:50:20.304Z,58.69
2024-01-12T08:51:20.228Z,59.11
2024-01-12T08:52:20.195Z,62.63
2024-01-12T08:53:20.203Z,61.92
2024-01-12T08:54:20.186Z,61.27
2024-01-12T08:55:20.163Z,60.58
2024-01-12T08:56:20.240Z,59.51
2024-01-12T08:57:20.154Z,60.27
2024-01-12T08:58:20.133Z,59.55
2024-01-12T08:59:20.159Z,60.52
2024-01-12T09:00:20.181Z,61.06
2024-01-12T09:01:20.144Z,61.10
2024-01-12T09:02:20.172Z,59.96
2024-01-12T09:03:20.191Z,60.67
2024-01-12T09:04:20.186Z,58.25
2024-01-12T09:05:20.295Z,58.61
2024-01-12T09:06:20.233Z,57.86
2024-01-12T09:07:20.162Z,59.86
2024-01-12T09:08:20.141Z,62.08
2024-01-12T09:09:20.072Z,61.15
2024-01-12T09:10:20.111Z,61.48
2024-01-12T09:11:20.154Z,60.86
2024-01-12T09:12:20.333Z,58.53
2024-01-12T09:13:20.212Z,59.77
2024-01-12T09:14:20.214Z,60.84
2024-01-12T09:15:20.193Z,60.25
2024-01-12T09:16:20.183Z,59.30
2024-01-12T09:17:21.268Z,60.03
2024-01-12T09:18:20.476Z,60.15
2024-01-12T09:19:20.313Z,60.02
2024-01-12T09:20:20.482Z,59.02
2024-01-12T09:21:20.172Z,60.52
2024-01-12T09:22:20.076Z,61.18
2024-01-12T09:23:20.212Z,58.55
2024-01-12T09:24:20.193Z,59.45
2024-01-12T09:25:20.172Z,59.70
2024-01-12T09:26:19.994Z,59.50
2024-01-12T09:27:19.977Z,59.02
2024-01-12T09:28:19.974Z,59.84
2024-01-12T09:29:20.055Z,61.93
2024-01-12T09:30:20.175Z,62.14
2024-01-12T09:31:19.978Z,62.80
2024-01-12T09:32:20.171Z,60.66
2024-01-12T09:33:20.196Z,62.97
2024-01-12T09:34:20.019Z,60.68
2024-01-12T09:35:19.899Z,58.08
2024-01-12T09:36:19.913Z,59.02
2024-01-12T09:37:19.876Z,58.97
2024-01-12T09:38:19.918Z,58.51
2024-01-12T09:39:19.901Z,61.41
2024-01-12T09:40:19.868Z,59.66
2024-01-12T09:41:19.898Z,64.31
2024-01-12T09:42:19.928Z,60.68
2024-01-12T09:43:19.870Z,65.57
2024-01-12T09:44:19.917Z,61.47
2024-01-12T09:45:23.049Z,61.86
2024-01-12T09:46:20.850Z,63.88
2024-01-12T09:47:19.855Z,61.67
2024-01-12T09:48:19.959Z,60.00
2024-01-12T09:49:19.851Z,62.06
2024-01-12T09:50:19.847Z,60.76
2024-01-12T09:51:19.856Z,60.98
2024-01-12T09:52:19.803Z,58.69
2024-01-12T09:53:19.843Z,58.59
2024-01-12T09:54:19.911Z,59.85
2024-01-12T09:55:19.756Z,60.78
2024-01-12T09:56:23.410Z,59.84
2024-01-12T09:57:20.795Z,62.45
2024-01-12T09:58:19.764Z,62.21
2024-01-12T09:59:19.772Z,60.12
2024-01-12T10:00:19.781Z,60.43
2024-01-12T10:01:19.758Z,61.14
2024-01-12T10:02:19.867Z,60.77
2024-01-12T10:03:19.828Z,59.08
2024-01-12T10:04:19.788Z,59.93
2024-01-12T10:05:19.732Z,57.71
2024-01-12T10:06:19.820Z,57.45
2024-01-12T10:07:19.794Z,63.05
2024-01-12T10:08:19.769Z,59.93
2024-01-12T10:09:20.581Z,59.27
2024-01-12T10:10:20.786Z,60.87
2024-01-12T10:11:19.775Z,59.65
2024-01-12T10:12:19.789Z,60.62
2024-01-12T10:13:20.014Z,58.35
2024-01-12T10:14:19.765Z,58.07
2024-01-12T10:15:19.746Z,58.85
2024-01-12T10:16:19.779Z,59.81
2024-01-12T10:17:19.684Z,60.70
2024-01-12T10:18:19.906Z,60.28
2024-01-12T10:19:19.790Z,59.86
2024-01-12T10:20:19.669Z,61.80
2024-01-12T10:21:19.733Z,63.43
2024-01-12T10:22:19.753Z,60.37
2024-01-12T10:23:19.588Z,57.61
2024-01-12T10:24:19.629Z,58.44
2024-01-12T10:25:19.573Z,59.47
2024-01-12T10:26:19.588Z,60.53
2024-01-12T10:27:19.631Z,59.84
2024-01-12T10:28:19.550Z,58.73
2024-01-12T10:29:19.619Z,58.66
2024-01-12T10:30:19.788Z,61.36
2024-01-12T10:31:19.620Z,59.82
2024-01-12T10:32:19.640Z,59.15
2024-01-12T10:33:19.766Z,59.26
2024-01-12T10:34:19.646Z,60.52
2024-01-12T10:35:19.565Z,61.02
2024-01-12T10:36:19.606Z,61.48
2024-01-12T10:37:19.490Z,59.70
2024-01-12T10:38:19.543Z,57.93
2024-01-12T10:39:19.569Z,60.24
2024-01-12T10:40:19.542Z,58.14
2024-01-12T10:41:19.548Z,59.86
2024-01-12T10:42:19.541Z,58.97
2024-01-12T10:43:19.481Z,60.26
2024-01-12T10:44:19.498Z,59.86
2024-01-12T10:45:19.452Z,60.07
2024-01-12T10:46:19.457Z,59.00
2024-01-12T10:47:19.521Z,59.26
2024-01-12T10:48:19.548Z,61.13
2024-01-12T10:49:19.601Z,59.63
2024-01-12T10:50:19.491Z,61.57
2024-01-12T10:51:19.479Z,60.67
2024-01-12T10:52:20.842Z,62.31
2024-01-12T10:53:19.416Z,59.73
2024-01-12T10:54:19.467Z,59.23
2024-01-12T10:55:19.382Z,58.12
2024-01-12T10:56:19.400Z,60.40
2024-01-12T10:57:19.367Z,61.29
2024-01-12T10:58:19.366Z,62.35
2024-01-12T10:59:19.441Z,61.16
2024-01-12T11:00:19.484Z,62.15
2024-01-12T11:01:19.476Z,63.73
2024-01-12T11:02:19.463Z,62.98
2024-01-12T11:03:19.491Z,62.76
2024-01-12T11:04:19.356Z,61.71
2024-01-12T11:05:19.385Z,61.55
2024-01-12T11:06:19.876Z,61.87
2024-01-12T11:07:19.478Z,61.34
2024-01-12T11:08:19.440Z,61.45
2024-01-12T11:09:19.331Z,59.41
2024-01-12T11:10:19.295Z,58.56
2024-01-12T11:11:19.344Z,59.78
2024-01-12T11:12:19.317Z,59.41
2024-01-12T11:13:19.289Z,59.13
2024-01-12T11:14:19.318Z,60.27
2024-01-12T11:15:19.309Z,59.82
2024-01-12T11:16:19.230Z,57.32
2024-01-12T11:17:19.302Z,59.95
2024-01-12T11:18:19.419Z,61.43
2024-01-12T11:19:19.321Z,61.69
2024-01-12T11:20:19.386Z,60.54
2024-01-12T11:21:19.387Z,60.17
2024-01-12T11:22:19.215Z,61.47
2024-01-12T11:23:19.224Z,58.46
2024-01-12T11:24:19.228Z,60.66
2024-01-12T11:25:19.255Z,59.90
2024-01-12T11:26:19.205Z,60.06
2024-01-12T11:27:19.209Z,61.82
2024-01-12T11:28:19.212Z,59.83
2024-01-12T11:29:19.300Z,60.15
2024-01-12T11:30:19.371Z,61.85
2024-01-12T11:31:19.176Z,59.88
2024-01-12T11:32:19.297Z,60.53
2024-01-12T11:33:19.437Z,59.39
2024-01-12T11:34:19.294Z,61.41
2024-01-12T11:35:19.213Z,61.38
2024-01-12T11:36:19.439Z,59.42
2024-01-12T11:37:19.178Z,61.34
2024-01-12T11:38:19.142Z,61.22
2024-01-12T11:39:19.106Z,60.97
2024-01-12T11:40:19.119Z,59.05
2024-01-12T11:41:19.179Z,59.68
2024-01-12T11:42:19.187Z,61.22
2024-01-12T11:43:19.136Z,60.51
2024-01-12T11:44:19.166Z,58.47
2024-01-12T11:45:19.077Z,60.27
2024-01-12T11:46:19.064Z,58.63
2024-01-12T11:48:21.106Z,60.23
2024-01-12T11:49:19.187Z,59.61
2024-01-12T11:50:19.061Z,59.94
2024-01-12T11:51:19.033Z,60.93
2024-01-12T11:52:19.082Z,60.63
2024-01-12T11:53:19.048Z,58.59
2024-01-12T11:54:19.057Z,59.79
2024-01-12T11:55:19.019Z,57.82
2024-01-12T11:56:19.007Z,60.40
2024-01-12T11:57:19.043Z,59.01
2024-01-12T11:58:19.002Z,61.33
2024-01-12T11:59:19.017Z,61.18
2024-01-12T12:00:18.998Z,60.59
2024-01-12T12:01:18.999Z,59.97
2024-01-12T12:02:19.070Z,60.25
2024-01-12T12:03:18.973Z,62.79
2024-01-12T12:04:18.957Z,59.82
2024-01-12T12:05:19.105Z,61.76
2024-01-12T12:06:19.237Z,61.86
2024-01-12T12:07:19.015Z,61.01
2024-01-12T12:08:19.001Z,61.68
2024-01-12T12:09:18.913Z,62.60
2024-01-12T12:10:23.765Z,60.89
2024-01-12T12:11:19.974Z,58.47
2024-01-12T12:12:18.913Z,58.28
2024-01-12T12:13:18.871Z,58.51
2024-01-12T12:14:18.946Z,60.11
2024-01-12T12:15:18.915Z,59.93
2024-01-12T12:16:18.883Z,62.08
2024-01-12T12:17:18.966Z,60.69
2024-01-12T12:18:19.078Z,60.08
2024-01-12T12:19:18.986Z,59.26
2024-01-12T12:20:18.841Z,61.57
2024-01-12T12:21:18.949Z,62.09
2024-01-12T12:22:18.814Z,59.49
2024-01-12T12:23:18.931Z,59.26
2024-01-12T12:24:18.834Z,59.39
2024-01-12T12:25:18.890Z,61.15
2024-01-12T12:26:18.939Z,60.39
2024-01-12T12:27:18.800Z,59.30
2024-01-12T12:28:18.796Z,58.26
2024-01-12T12:29:18.810Z,60.97
2024-01-12T12:30:18.951Z,57.43
2024-01-12T12:31:18.803Z,61.83
2024-01-12T12:32:18.840Z,59.48
2024-01-12T12:33:18.888Z,61.99
2024-01-12T12:34:18.881Z,60.67
2024-01-12T12:35:18.881Z,61.26
2024-01-12T12:36:18.790Z,60.97
2024-01-12T12:37:18.714Z,62.47
2024-01-12T12:38:18.742Z,61.63
2024-01-12T12:39:18.703Z,61.18
2024-01-12T12:40:18.729Z,59.56
2024-01-12T12:41:18.774Z,59.89
2024-01-12T12:42:18.701Z,58.31
2024-01-12T12:43:18.686Z,59.28
2024-01-12T12:44:18.684Z,60.68
2024-01-12T12:45:18.782Z,59.73
2024-01-12T12:46:18.702Z,60.11
2024-01-12T12:47:18.693Z,60.14
2024-01-12T12:48:18.821Z,58.91
2024-01-12T12:49:18.791Z,60.75
2024-01-12T12:50:18.642Z,61.58
2024-01-12T12:51:18.652Z,59.62
2024-01-12T12:52:18.634Z,60.47
2024-01-12T12:53:18.686Z,60.47
2024-01-12T12:54:18.761Z,61.34