createdAt,value
2022-10-19T00:01:04.411Z,100.00
2022-10-19T00:03:34.276Z,99.25
2022-10-19T00:06:13.144Z,100.00
2022-10-19T00:08:44.388Z,100.00
2022-10-19T00:11:14.929Z,100.00
2022-10-19T00:13:44.916Z,100.00
2022-10-19T00:16:17.414Z,100.00
2022-10-19T00:18:47.407Z,100.00
2022-10-19T00:21:20.012Z,100.00
2022-10-19T00:23:50.805Z,100.00
2022-10-19T00:26:20.407Z,100.00
2022-10-19T00:28:50.739Z,100.00
2022-10-19T00:31:20.844Z,100.00
2022-10-19T00:33:50.567Z,100.00
2022-10-19T00:36:22.046Z,100.00
2022-10-19T00:38:53.207Z,100.00
2022-10-19T00:41:23.844Z,100.00
2022-10-19T00:43:57.264Z,100.00
2022-10-19T00:46:27.276Z,100.00
2022-10-19T00:49:01.355Z,100.00
2022-10-19T00:51:32.023Z,100.00
2022-10-19T00:54:03.826Z,100.00
2022-10-19T00:56:34.147Z,100.00
2022-10-19T00:59:05.508Z,100.00
2022-10-19T01:01:35.610Z,100.00
2022-10-19T01:04:06.082Z,100.00
2022-10-19T01:06:36.294Z,100.00
2022-10-19T01:09:07.853Z,100.00
2022-10-19T01:11:44.337Z,100.00
2022-10-19T01:14:26.851Z,100.00
2022-10-19T01:17:01.345Z,100.00
2022-10-19T01:20:00.350Z,100.00
2022-10-19T01:22:39.557Z,100.00
2022-10-19T01:25:18.861Z,100.00
2022-10-19T01:28:05.049Z,100.00
2022-10-19T01:30:46.580Z,100.00
2022-10-19T01:33:26.929Z,99.71
2022-10-19T01:36:03.434Z,100.00
2022-10-19T01:38:38.033Z,100.00
2022-10-19T01:41:15.904Z,100.00
2022-10-19T01:43:48.432Z,100.00
2022-10-19T01:46:23.023Z,99.40
2022-10-19T01:48:55.920Z,99.78
2022-10-19T01:51:28.969Z,100.00
2022-10-19T01:54:00.977Z,100.00
2022-10-19T01:56:32.838Z,98.68
2022-10-19T01:59:05.109Z,99.04
2022-10-19T02:01:37.457Z,96.32
2022-10-19T02:04:07.590Z,98.68
2022-10-19T02:06:37.930Z,99.84
2022-10-19T02:09:07.302Z,97.93
2022-10-19T02:11:37.893Z,99.01
2022-10-19T02:14:11.191Z,98.75
2022-10-19T02:16:44.782Z,99.00
2022-10-19T02:19:17.221Z,100.00
2022-10-19T02:21:47.284Z,98.61
2022-10-19T02:24:16.727Z,99.26
2022-10-19T02:26:46.504Z,99.91
2022-10-19T02:29:17.630Z,100.00
2022-10-19T02:31:48.581Z,99.45
2022-10-19T02:34:17.880Z,98.46
2022-10-19T02:36:47.450Z,97.69
2022-10-19T02:39:17.257Z,97.77
2022-10-19T02:41:50.236Z,100.00
2022-10-19T02:44:24.060Z,99.00
2022-10-19T02:46:59.211Z,97.18
2022-10-19T02:49:29.504Z,99.73
2022-10-19T02:52:01.568Z,98.87
2022-10-19T02:54:31.502Z,96.99
2022-10-19T02:57:00.911Z,96.60
2022-10-19T02:59:30.452Z,97.63
2022-10-19T03:02:01.605Z,99.35
2022-10-19T03:04:31.090Z,96.81
2022-10-19T03:07:00.345Z,99.58
2022-10-19T03:09:30.022Z,99.51
2022-10-19T03:11:59.518Z,97.25
2022-10-19T03:14:29.299Z,99.77
2022-10-19T03:17:01.194Z,96.62
2022-10-19T03:19:31.688Z,98.74
2022-10-19T03:22:01.251Z,96.72
2022-10-19T03:24:32.186Z,95.00
2022-10-19T03:27:01.626Z,99.67
2022-10-19T03:29:31.044Z,94.94
2022-10-19T03:32:03.966Z,95.08
2022-10-19T04:08:02.380Z,100.00
2022-10-19T04:15:07.473Z,100.00
2022-10-19T04:17:37.414Z,100.00
2022-10-19T04:20:08.145Z,100.00
2022-10-19T04:22:37.631Z,100.00
2022-10-19T04:25:11.250Z,99.09
2022-10-19T04:27:41.199Z,98.56
2022-10-19T04:30:11.893Z,100.00
2022-10-19T04:32:42.087Z,100.00
2022-10-19T04:35:11.694Z,100.00
2022-10-19T04:37:41.076Z,100.00
2022-10-19T04:40:14.979Z,100.00
2022-10-19T04:42:44.921Z,100.00
2022-10-19T04:45:14.851Z,100.00
2022-10-19T04:47:44.497Z,100.00
2022-10-19T04:50:13.639Z,100.00
2022-10-19T04:52:42.663Z,100.00
2022-10-19T04:55:13.392Z,100.00
2022-10-19T04:57:42.841Z,100.00
2022-10-19T05:00:13.293Z,100.00
2022-10-19T05:02:45.691Z,100.00
2022-10-19T05:05:15.644Z,100.00
2022-10-19T05:07:45.321Z,100.00
2022-10-19T05:10:16.398Z,100.00
2022-10-19T05:12:46.409Z,100.00
2022-10-19T05:15:15.883Z,100.00
2022-10-19T05:17:45.640Z,100.00
2022-10-19T05:20:14.984Z,100.00
2022-10-19T05:22:44.586Z,100.00
2022-10-19T05:25:15.416Z,100.00
2022-10-19T05:27:44.879Z,100.00
2022-10-19T05:30:14.797Z,100.00
2022-10-19T05:32:44.189Z,100.00
2022-10-19T05:35:16.363Z,100.00
2022-10-19T05:37:48.252Z,100.00
2022-10-19T05:40:19.494Z,100.00
2022-10-19T05:42:49.001Z,100.00
2022-10-19T05:45:18.488Z,100.00
2022-10-19T05:47:47.761Z,100.00
2022-10-19T05:50:17.209Z,100.00
2022-10-19T05:52:50.474Z,100.00
2022-10-19T05:55:21.151Z,100.00
2022-10-19T05:57:50.527Z,100.00
2022-10-19T06:00:20.025Z,100.00
2022-10-19T06:02:49.389Z,100.00
2022-10-19T06:05:18.929Z,100.00
2022-10-19T06:07:48.764Z,100.00
2022-10-19T06:10:19.312Z,100.00
2022-10-19T06:12:50.348Z,100.00
2022-10-19T06:15:19.849Z,100.00
2022-10-19T06:17:49.126Z,100.00
2022-10-19T06:20:19.357Z,100.00
2022-10-19T06:22:51.103Z,100.00
2022-10-19T06:25:21.565Z,100.00
2022-10-19T06:27:53.260Z,100.00
2022-10-19T06:30:23.158Z,100.00
2022-10-19T06:32:52.581Z,100.00
2022-10-19T06:35:22.333Z,100.00
2022-10-19T06:37:51.918Z,100.00
2022-10-19T06:40:21.566Z,100.00
2022-10-19T06:42:52.370Z,100.00
2022-10-19T06:45:22.037Z,100.00
2022-10-19T06:47:54.000Z,100.00
2022-10-19T06:50:23.521Z,100.00
2022-10-19T06:52:52.845Z,100.00
2022-10-19T06:55:22.095Z,100.00
2022-10-19T06:57:53.093Z,100.00
2022-10-19T07:00:22.732Z,100.00
2022-10-19T07:02:52.508Z,100.00
2022-10-19T07:05:21.805Z,100.00
2022-10-19T07:07:50.858Z,100.00
2022-10-19T07:10:20.032Z,100.00
2022-10-19T07:12:49.392Z,100.00
2022-10-19T07:15:21.677Z,100.00
2022-10-19T07:17:52.168Z,100.00
2022-10-19T07:20:21.551Z,100.00
2022-10-19T07:22:50.963Z,100.00
2022-10-19T07:25:21.352Z,100.00
2022-10-19T07:27:50.733Z,100.00
2022-10-19T07:30:21.943Z,100.00
2022-10-19T07:32:51.541Z,100.00
2022-10-19T07:35:20.832Z,100.00
2022-10-19T07:37:50.524Z,100.00
2022-10-19T07:40:22.236Z,100.00
2022-10-19T07:42:51.798Z,100.00
2022-10-19T07:45:23.021Z,100.00
2022-10-19T07:47:52.809Z,100.00
2022-10-19T07:50:23.212Z,100.00
2022-10-19T07:52:53.835Z,100.00
2022-10-19T07:55:23.712Z,100.00
2022-10-19T07:57:53.023Z,100.00
2022-10-19T08:00:23.999Z,100.00
2022-10-19T08:02:57.749Z,100.00
2022-10-19T08:05:42.901Z,100.00
2022-10-19T08:08:12.248Z,100.00
2022-10-19T08:10:41.623Z,100.00
2022-10-19T08:13:10.999Z,100.00
2022-10-19T08:15:41.827Z,100.00
2022-10-19T08:18:11.566Z,100.00
2022-10-19T08:20:43.019Z,100.00
2022-10-19T08:23:12.590Z,100.00
2022-10-19T08:25:41.858Z,99.52
2022-10-19T08:28:11.525Z,100.00
2022-10-19T08:30:42.627Z,99.05
2022-10-19T08:33:14.673Z,100.00
2022-10-19T08:35:44.113Z,98.61
2022-10-19T08:38:13.453Z,97.17
2022-10-19T08:40:43.177Z,94.70
2022-10-19T08:43:18.171Z,97.16
2022-10-19T08:45:57.025Z,97.33
2022-10-19T08:48:29.233Z,98.24
2022-10-19T08:50:59.567Z,98.35
2022-10-19T08:53:42.889Z,97.10
2022-10-19T08:56:50.087Z,95.99
2022-10-19T08:59:21.729Z,97.67
2022-10-19T09:01:55.430Z,97.67
2022-10-19T09:04:27.708Z,92.98
2022-10-19T09:07:21.088Z,92.69
2022-10-19T09:09:53.025Z,90.84
2022-10-19T09:12:32.505Z,91.66
2022-10-19T09:15:05.923Z,90.33
2022-10-19T09:17:37.089Z,91.46
2022-10-19T09:20:17.698Z,85.73
2022-10-19T09:22:47.476Z,84.27
2022-10-19T09:25:21.153Z,86.02
2022-10-19T09:27:55.920Z,82.98
2022-10-19T09:30:25.876Z,85.01
2022-10-19T09:33:01.588Z,85.68
2022-10-19T09:35:33.631Z,87.47
2022-10-19T09:38:03.225Z,85.07
2022-10-19T09:40:33.263Z,87.22
2022-10-19T09:43:19.406Z,85.94
2022-10-19T09:45:52.731Z,86.82
2022-10-19T09:48:29.552Z,87.60
2022-10-19T09:51:02.522Z,82.00
2022-10-19T09:53:32.662Z,84.18
2022-10-19T09:56:06.275Z,83.06
2022-10-19T09:58:37.322Z,83.74
2022-10-19T10:01:07.184Z,85.36
2022-10-19T10:03:40.474Z,83.42
2022-10-19T10:06:11.895Z,80.01
2022-10-19T10:08:47.557Z,80.42
2022-10-19T10:11:24.192Z,75.76
2022-10-19T10:13:55.468Z,73.55
2022-10-19T10:16:27.017Z,68.73
2022-10-19T10:18:59.476Z,71.34
2022-10-19T10:21:32.540Z,71.18
2022-10-19T10:24:06.081Z,73.30
2022-10-19T10:26:40.377Z,73.35
2022-10-19T10:29:20.458Z,74.73
2022-10-19T10:31:51.877Z,69.47
2022-10-19T10:34:38.787Z,67.99
2022-10-19T10:37:22.072Z,64.18
2022-10-19T10:39:53.362Z,61.35
2022-10-19T10:42:31.052Z,63.51
2022-10-19T10:45:00.943Z,63.29
2022-10-19T10:47:30.678Z,62.93
2022-10-19T10:50:05.914Z,63.04
2022-10-19T10:52:37.340Z,58.55
2022-10-19T10:55:21.057Z,60.70
2022-10-19T10:57:53.308Z,61.69
2022-10-19T11:00:25.234Z,59.41
2022-10-19T11:02:57.960Z,60.30
2022-10-19T11:05:29.845Z,56.44
2022-10-19T11:08:05.600Z,56.38
2022-10-19T11:10:37.229Z,54.61
2022-10-19T11:13:12.335Z,58.89
2022-10-19T11:15:48.647Z,55.66
2022-10-19T11:18:20.961Z,59.03
2022-10-19T11:20:59.083Z,57.15
2022-10-19T11:23:38.927Z,56.39
2022-10-19T11:26:16.270Z,59.80
2022-10-19T11:28:55.405Z,57.94
2022-10-19T11:31:39.992Z,53.36
2022-10-19T11:34:16.522Z,56.85
2022-10-19T11:36:56.509Z,53.78
2022-10-19T11:39:49.017Z,57.48
2022-10-19T11:42:23.603Z,59.72
2022-10-19T11:45:02.731Z,60.68
2022-10-19T11:47:43.358Z,56.85
2022-10-19T11:50:27.085Z,54.80
2022-10-19T11:53:05.617Z,51.29
2022-10-19T11:55:41.682Z,51.94
2022-10-19T11:58:28.928Z,52.21
2022-10-19T12:01:04.857Z,50.98
2022-10-19T12:03:58.733Z,49.48
2022-10-19T12:06:32.423Z,50.38
2022-10-19T12:09:28.236Z,51.79
2022-10-19T12:12:09.955Z,50.80
2022-10-19T12:14:42.129Z,48.88
2022-10-19T12:17:15.430Z,50.89
2022-10-19T12:19:48.273Z,51.77
2022-10-19T12:22:20.829Z,49.50
2022-10-19T12:24:53.312Z,49.58
2022-10-19T12:27:29.738Z,51.46
2022-10-19T12:30:04.136Z,50.14
2022-10-19T12:32:40.696Z,50.37
2022-10-19T12:35:21.847Z,49.13
2022-10-19T12:37:55.816Z,50.44
2022-10-19T12:40:33.202Z,46.90
2022-10-19T12:43:08.594Z,50.56
2022-10-19T12:45:39.631Z,49.43
2022-10-19T12:48:20.820Z,49.19
2022-10-19T12:51:12.427Z,48.99
2022-10-19T12:53:44.510Z,48.92
2022-10-19T12:56:21.552Z,49.36
2022-10-19T12:58:55.509Z,47.20
2022-10-19T13:01:27.583Z,48.59
2022-10-19T13:04:11.483Z,47.78
2022-10-19T13:06:43.835Z,49.01
2022-10-19T13:09:25.331Z,49.97
2022-10-19T13:12:31.193Z,47.68
2022-10-19T14:16:23.636Z,54.03
2022-10-19T14:18:57.146Z,52.92
2022-10-19T14:21:34.760Z,54.24
2022-10-19T14:24:04.414Z,54.03
2022-10-19T14:26:34.390Z,55.86
2022-10-19T14:29:04.078Z,53.51
2022-10-19T14:31:37.640Z,54.39
2022-10-19T14:34:10.324Z,55.81
2022-10-19T14:36:41.051Z,56.04
2022-10-19T14:39:31.613Z,56.53
2022-10-19T14:42:09.769Z,56.52
2022-10-19T14:44:44.285Z,56.70
2022-10-19T14:47:22.224Z,55.71
2022-10-19T14:49:53.191Z,56.56
2022-10-19T14:55:12.640Z,56.62
2022-10-19T14:57:47.778Z,56.70
2022-10-19T15:00:21.192Z,56.47
2022-10-19T15:02:58.510Z,57.75
2022-10-19T15:05:33.462Z,57.17
2022-10-19T15:08:09.094Z,58.41
2022-10-19T15:10:45.941Z,59.96
2022-10-19T15:13:25.047Z,60.53
2022-10-19T15:15:56.816Z,59.23
2022-10-19T15:18:48.397Z,60.73
2022-10-19T15:21:33.612Z,59.20
2022-10-19T15:47:00.796Z,65.28
2022-10-19T15:49:54.466Z,65.38
2022-10-19T15:52:24.836Z,65.79
2022-10-19T15:54:55.920Z,65.45
2022-10-19T15:57:29.073Z,66.40
2022-10-19T16:00:00.675Z,66.60
2022-10-19T16:02:30.120Z,66.52
2022-10-19T16:05:01.266Z,67.49
2022-10-19T16:07:33.559Z,68.16
2022-10-19T16:10:03.494Z,68.52
2022-10-19T16:12:33.311Z,68.63
2022-10-19T16:15:02.681Z,69.41
2022-10-19T16:17:32.837Z,69.52
2022-10-19T16:20:04.639Z,69.45
2022-10-19T16:22:34.759Z,69.35
2022-10-19T16:25:04.713Z,69.09
2022-10-19T16:27:35.832Z,69.65
2022-10-19T16:30:06.480Z,68.87
2022-10-19T16:32:38.211Z,68.95
2022-10-19T16:35:11.608Z,69.39
2022-10-19T16:37:40.886Z,70.68
2022-10-19T16:40:11.415Z,71.10
2022-10-19T16:42:40.826Z,71.67
2022-10-19T16:45:11.570Z,72.06
2022-10-19T16:47:47.799Z,72.96
2022-10-19T17:46:50.562Z,79.93
2022-10-19T17:49:20.296Z,80.88
2022-10-19T17:51:50.054Z,80.76
2022-10-19T17:54:19.408Z,80.38
2022-10-19T17:56:51.497Z,79.50
2022-10-19T17:59:30.063Z,80.14
2022-10-19T18:02:07.616Z,80.02
2022-10-19T18:07:06.033Z,80.37
2022-10-19T18:09:35.600Z,81.26
2022-10-19T18:12:07.603Z,81.29
2022-10-19T18:14:37.145Z,82.69
2022-10-19T18:17:08.194Z,82.29
2022-10-19T18:19:37.529Z,81.02
2022-10-19T18:22:07.230Z,82.64
2022-10-19T18:24:37.087Z,82.89
2022-10-19T18:27:06.669Z,83.41
2022-10-19T18:29:39.827Z,83.58
2022-10-19T18:32:10.970Z,82.10
2022-10-19T18:34:41.202Z,84.12
2022-10-19T18:37:10.650Z,85.71
2022-10-19T18:39:41.597Z,84.68
2022-10-19T18:42:12.887Z,85.40
2022-10-19T18:44:42.309Z,84.34
2022-10-19T18:47:13.235Z,85.07
2022-10-19T18:49:42.549Z,85.50
2022-10-19T18:52:12.636Z,84.00
2022-10-19T18:54:43.259Z,86.42
2022-10-19T18:57:12.853Z,86.21
2022-10-19T18:59:42.516Z,85.41
2022-10-19T19:02:22.196Z,86.03
2022-10-19T19:04:52.142Z,88.16
2022-10-19T19:07:22.278Z,88.65
2022-10-19T19:09:52.305Z,89.01
2022-10-19T19:12:22.509Z,87.98
2022-10-19T19:14:51.987Z,87.41
2022-10-19T19:17:22.920Z,87.22
2022-10-19T19:19:52.640Z,88.05
2022-10-19T19:22:25.917Z,86.70
2022-10-19T19:24:55.276Z,85.29
2022-10-19T19:27:31.411Z,86.33
2022-10-19T19:30:05.000Z,86.44
2022-10-19T19:32:37.042Z,86.50
2022-10-19T19:35:07.210Z,88.11
2022-10-19T19:37:37.960Z,86.02
2022-10-19T19:40:08.720Z,86.21
2022-10-19T19:42:39.486Z,87.50
2022-10-19T19:45:10.370Z,85.92
2022-10-19T19:47:41.884Z,88.88
2022-10-19T19:50:12.196Z,86.86
2022-10-19T19:52:41.621Z,87.67
2022-10-19T19:55:11.190Z,88.33
2022-10-19T19:57:40.456Z,87.25
2022-10-19T20:00:12.787Z,85.72
2022-10-19T20:02:43.450Z,85.43
2022-10-19T20:05:12.997Z,86.01
2022-10-19T20:07:42.294Z,87.95
2022-10-19T20:10:11.964Z,87.44
2022-10-19T20:12:41.993Z,88.52
2022-10-19T20:15:12.255Z,86.08
2022-10-19T20:17:43.777Z,85.41
2022-10-19T20:20:14.634Z,85.89
2022-10-19T20:22:48.109Z,84.15
2022-10-19T20:25:17.879Z,82.36
2022-10-19T20:27:47.408Z,84.36
2022-10-19T20:30:16.885Z,84.26
2022-10-19T20:32:50.297Z,83.96
2022-10-19T20:35:19.569Z,84.92
2022-10-19T20:37:50.828Z,82.45
2022-10-19T20:40:20.709Z,80.59
2022-10-19T20:42:50.218Z,78.80
2022-10-19T20:45:21.872Z,75.55
2022-10-19T21:42:08.588Z,65.94
2022-10-19T21:44:38.829Z,65.28
2022-10-19T21:47:08.150Z,66.60
2022-10-19T21:49:37.451Z,65.41
2022-10-19T21:52:06.504Z,62.51
2022-10-19T21:54:35.652Z,65.25
2022-10-19T21:57:05.297Z,66.42
2022-10-19T21:59:36.319Z,66.53
2022-10-19T22:02:05.932Z,65.52
2022-10-19T22:04:35.177Z,65.50
2022-10-19T22:07:05.390Z,66.43
2022-10-19T22:09:34.950Z,65.08
2022-10-19T22:12:04.171Z,64.38
2022-10-19T22:14:34.892Z,65.21
2022-10-19T22:17:04.245Z,64.75
2022-10-19T22:19:34.770Z,64.41
2022-10-19T22:22:03.977Z,64.75
2022-10-19T22:24:34.808Z,64.80
2022-10-19T22:27:04.350Z,63.36
2022-10-19T22:29:35.284Z,64.55
2022-10-19T22:32:04.757Z,64.32
2022-10-19T22:34:35.389Z,63.62
2022-10-19T22:37:04.884Z,62.58
2022-10-19T22:39:34.631Z,64.67
2022-10-19T22:42:03.929Z,63.04
2022-10-19T22:44:35.252Z,64.59
2022-10-19T22:47:25.932Z,64.24
2022-10-19T23:34:05.490Z,62.21
2022-10-19T23:36:58.785Z,62.61
2022-10-19T23:39:27.939Z,62.18
2022-10-19T23:41:57.340Z,61.71
2022-10-19T23:44:26.634Z,60.45
2022-10-19T23:46:58.406Z,60.20
2022-10-19T23:49:29.085Z,60.56
2022-10-19T23:51:58.002Z,61.60
2022-10-19T23:54:27.528Z,60.90
2022-10-19T23:56:56.965Z,61.06
2022-10-19T23:59:28.852Z,60.85
