createdAt,value
2019-04-27T00:00:14.461Z,99.90
2019-04-27T00:02:44.588Z,99.90
2019-04-27T00:05:15.094Z,99.90
2019-04-27T00:07:45.170Z,99.90
2019-04-27T00:10:15.689Z,99.90
2019-04-27T00:12:44.184Z,99.90
2019-04-27T00:15:14.454Z,99.90
2019-04-27T00:17:48.592Z,99.90
2019-04-27T00:20:16.373Z,99.90
2019-04-27T00:22:46.463Z,99.90
2019-04-27T00:25:14.917Z,99.90
2019-04-27T00:27:43.676Z,99.90
2019-04-27T00:30:13.864Z,99.90
2019-04-27T00:32:43.356Z,99.90
2019-04-27T00:35:13.835Z,99.90
2019-04-27T00:37:49.947Z,99.90
2019-04-27T00:40:20.002Z,99.90
2019-04-27T00:42:48.457Z,99.90
2019-04-27T00:45:17.183Z,99.90
2019-04-27T00:47:56.300Z,99.90
2019-04-27T00:50:15.985Z,99.90
2019-04-27T00:52:44.533Z,99.90
2019-04-27T00:55:13.322Z,99.90
2019-04-27T00:57:49.469Z,99.90
2019-04-27T01:00:37.410Z,99.90
2019-04-27T01:03:10.187Z,99.90
2019-04-27T01:05:38.960Z,99.90
2019-04-27T01:08:07.414Z,99.90
2019-04-27T01:10:35.869Z,99.90
2019-04-27T01:13:04.373Z,99.90
2019-04-27T01:15:34.006Z,99.90
2019-04-27T01:18:11.993Z,99.90
2019-04-27T01:20:32.918Z,99.90
2019-04-27T01:23:01.346Z,99.90
2019-04-27T01:25:31.453Z,99.90
2019-04-27T01:28:07.561Z,99.90
2019-04-27T01:30:43.828Z,99.90
2019-04-27T01:33:12.289Z,99.90
2019-04-27T01:35:40.742Z,99.90
2019-04-27T01:38:09.170Z,99.90
2019-04-27T01:40:38.578Z,99.90
2019-04-27T01:43:09.009Z,99.90
2019-04-27T01:45:39.133Z,99.90
2019-04-27T01:48:20.897Z,99.90
2019-04-27T01:50:39.184Z,99.90
2019-04-27T01:53:09.129Z,99.90
2019-04-27T01:55:38.660Z,99.90
2019-04-27T01:58:10.663Z,99.90
2019-04-27T02:00:51.993Z,99.90
2019-04-27T02:03:22.064Z,99.90
2019-04-27T02:05:54.576Z,99.90
2019-04-27T02:08:23.035Z,99.90
2019-04-27T02:10:51.824Z,99.90
2019-04-27T02:13:20.590Z,99.90
2019-04-27T02:15:49.296Z,99.90
2019-04-27T02:18:19.283Z,99.90
2019-04-27T02:20:49.236Z,99.90
2019-04-27T02:23:19.201Z,99.90
2019-04-27T02:25:49.531Z,99.90
2019-04-27T02:28:34.769Z,99.90
2019-04-27T02:31:09.810Z,99.90
2019-04-27T02:33:40.505Z,99.90
2019-04-27T02:36:14.573Z,99.90
2019-04-27T02:38:40.572Z,99.90
2019-04-27T02:41:10.090Z,99.90
2019-04-27T02:43:40.330Z,99.90
2019-04-27T02:46:09.638Z,99.90
2019-04-27T02:48:53.023Z,99.90
2019-04-27T02:51:13.552Z,99.90
2019-04-27T02:53:52.410Z,99.90
2019-04-27T02:56:20.888Z,99.90
2019-04-27T02:58:49.808Z,99.90
2019-04-27T03:01:20.035Z,99.90
2019-04-27T03:03:50.210Z,99.90
2019-04-27T03:06:19.859Z,99.90
2019-04-27T03:08:52.868Z,99.90
2019-04-27T03:11:23.015Z,99.90
2019-04-27T03:13:54.001Z,99.90
2019-04-27T03:16:30.155Z,99.90
2019-04-27T03:19:18.074Z,99.90
2019-04-27T03:21:56.374Z,99.90
2019-04-27T03:24:26.455Z,99.90
2019-04-27T03:26:56.541Z,99.90
2019-04-27T03:29:24.971Z,99.90
2019-04-27T03:31:54.426Z,99.90
2019-04-27T03:34:23.129Z,99.90
2019-04-27T03:36:51.852Z,99.90
2019-04-27T03:39:20.332Z,99.90
2019-04-27T03:41:50.274Z,99.90
2019-04-27T03:44:19.302Z,99.90
2019-04-27T03:46:49.592Z,99.90
2019-04-27T03:49:29.354Z,99.90
2019-04-27T03:52:03.015Z,99.90
2019-04-27T03:54:35.745Z,99.90
2019-04-27T03:57:05.846Z,99.90
2019-04-27T03:59:52.309Z,99.90
2019-04-27T04:02:20.763Z,99.90
2019-04-27T04:04:50.689Z,99.90
2019-04-27T04:07:19.765Z,99.90
2019-04-27T04:09:50.263Z,99.90
2019-04-27T04:12:32.610Z,99.90
2019-04-27T04:15:01.073Z,99.90
2019-04-27T04:17:30.712Z,99.90
2019-04-27T04:20:01.852Z,99.90
2019-04-27T04:22:30.579Z,99.90
2019-04-27T04:24:59.944Z,99.90
2019-04-27T04:27:29.936Z,99.90
2019-04-27T04:29:59.388Z,99.90
2019-04-27T04:32:29.754Z,99.90
2019-04-27T04:35:12.982Z,99.90
2019-04-27T04:37:41.734Z,99.90
2019-04-27T04:40:10.323Z,99.90
2019-04-27T04:42:40.388Z,99.90
2019-04-27T04:45:10.842Z,99.90
2019-04-27T04:47:40.955Z,99.90
2019-04-27T04:50:14.750Z,99.90
2019-04-27T04:52:42.409Z,99.90
2019-04-27T04:55:10.571Z,99.90
2019-04-27T04:57:40.067Z,99.90
2019-04-27T05:00:09.871Z,99.90
2019-04-27T05:02:39.637Z,99.90
2019-04-27T05:05:09.412Z,99.90
2019-04-27T05:07:38.795Z,99.90
2019-04-27T05:10:09.106Z,99.90
2019-04-27T05:12:38.683Z,99.90
2019-04-27T05:15:08.973Z,99.90
2019-04-27T05:17:37.633Z,99.90
2019-04-27T05:20:24.679Z,99.90
2019-04-27T05:22:50.210Z,99.90
2019-04-27T05:25:18.728Z,99.90
2019-04-27T05:27:47.410Z,99.90
2019-04-27T05:30:15.903Z,99.90
2019-04-27T05:32:44.618Z,99.90
2019-04-27T05:35:13.356Z,99.90
2019-04-27T05:37:44.346Z,99.90
2019-04-27T05:40:12.035Z,99.90
2019-04-27T05:42:40.733Z,99.90
2019-04-27T05:45:19.957Z,99.90
2019-04-27T05:47:52.078Z,99.90
2019-04-27T05:50:22.139Z,99.90
2019-04-27T05:52:50.693Z,99.90
2019-04-27T05:55:19.274Z,99.90
2019-04-27T05:57:49.005Z,99.90
2019-04-27T06:00:19.285Z,99.90
2019-04-27T06:02:48.743Z,99.90
2019-04-27T06:05:18.854Z,99.90
2019-04-27T06:07:48.745Z,99.90
2019-04-27T06:10:17.678Z,99.90
2019-04-27T06:12:46.110Z,99.90
2019-04-27T06:15:14.582Z,99.90
2019-04-27T06:17:42.996Z,99.90
2019-04-27T06:20:12.090Z,99.90
2019-04-27T06:22:40.520Z,99.90
2019-04-27T06:25:11.679Z,99.90
2019-04-27T06:27:39.803Z,99.90
2019-04-27T06:30:09.357Z,99.90
2019-04-27T06:32:39.547Z,99.90
2019-04-27T06:35:09.137Z,99.90
2019-04-27T06:37:38.964Z,99.90
2019-04-27T06:40:09.655Z,99.90
2019-04-27T06:42:39.584Z,99.90
2019-04-27T06:45:09.918Z,99.90
2019-04-27T06:47:39.690Z,99.90
2019-04-27T06:50:09.122Z,99.90
2019-04-27T06:52:39.000Z,99.90
2019-04-27T06:55:09.353Z,99.90
2019-04-27T06:57:39.404Z,99.90
2019-04-27T07:00:09.193Z,99.90
2019-04-27T07:02:39.197Z,99.90
2019-04-27T07:05:08.934Z,99.90
2019-04-27T07:07:39.509Z,99.90
2019-04-27T07:10:08.675Z,99.90
2019-04-27T07:12:38.740Z,99.90
2019-04-27T07:15:08.870Z,99.90
2019-04-27T07:17:38.902Z,99.90
2019-04-27T07:20:09.041Z,99.90
2019-04-27T07:22:39.545Z,99.90
2019-04-27T07:25:09.031Z,99.90
2019-04-27T07:27:39.340Z,99.90
2019-04-27T07:30:11.812Z,99.90
2019-04-27T07:32:39.096Z,99.90
2019-04-27T07:35:09.636Z,99.90
2019-04-27T07:37:39.288Z,99.90
2019-04-27T07:40:09.089Z,99.90
2019-04-27T07:42:40.818Z,99.90
2019-04-27T07:45:12.266Z,99.90
2019-04-27T07:47:42.378Z,99.90
2019-04-27T07:50:11.067Z,99.90
2019-04-27T07:52:40.521Z,99.90
2019-04-27T07:55:09.502Z,99.90
2019-04-27T07:57:39.777Z,99.90
2019-04-27T08:00:09.395Z,99.90
2019-04-27T08:02:39.023Z,99.90
2019-04-27T08:05:09.339Z,99.90
2019-04-27T08:07:39.178Z,99.90
2019-04-27T08:10:09.516Z,99.90
2019-04-27T08:12:38.701Z,99.90
2019-04-27T08:15:08.937Z,99.90
2019-04-27T08:17:38.033Z,99.90
2019-04-27T08:20:06.930Z,99.90
2019-04-27T08:22:35.424Z,99.90
2019-04-27T08:25:03.925Z,99.90
2019-04-27T08:27:37.069Z,99.90
2019-04-27T08:30:17.352Z,99.90
2019-04-27T08:32:49.554Z,99.90
2019-04-27T08:35:19.274Z,99.90
2019-04-27T08:37:49.504Z,99.90
2019-04-27T08:40:19.279Z,99.90
2019-04-27T08:42:50.873Z,99.90
2019-04-27T08:45:19.322Z,99.90
2019-04-27T08:47:49.861Z,99.90
2019-04-27T08:50:19.042Z,99.90
2019-04-27T08:52:49.900Z,99.90
2019-04-27T08:55:19.618Z,99.90
2019-04-27T08:57:48.888Z,99.90
2019-04-27T09:00:19.472Z,99.90
2019-04-27T09:02:50.307Z,99.90
2019-04-27T09:05:21.164Z,99.90
2019-04-27T09:08:08.719Z,99.90
2019-04-27T09:10:38.921Z,99.90
2019-04-27T09:13:19.407Z,99.90
2019-04-27T09:16:01.549Z,99.90
2019-04-27T09:18:32.548Z,99.90
2019-04-27T09:21:03.040Z,99.90
2019-04-27T09:23:31.531Z,99.90
2019-04-27T09:25:59.961Z,99.90
2019-04-27T09:28:29.489Z,99.90
2019-04-27T09:30:58.668Z,99.90
2019-04-27T09:33:27.334Z,99.90
2019-04-27T09:35:56.685Z,99.90
2019-04-27T09:38:26.424Z,99.90
2019-04-27T09:40:55.890Z,99.90
2019-04-27T09:43:26.466Z,99.90
2019-04-27T09:45:55.769Z,99.90
2019-04-27T09:48:25.912Z,99.90
2019-04-27T09:50:55.958Z,99.90
2019-04-27T09:53:24.606Z,99.90
2019-04-27T09:55:53.049Z,99.90
2019-04-27T09:58:21.502Z,99.90
2019-04-27T10:00:50.179Z,99.90
2019-04-27T10:03:18.874Z,99.90
2019-04-27T10:05:47.297Z,99.10
2019-04-27T10:08:16.939Z,99.90
2019-04-27T10:10:45.979Z,99.90
2019-04-27T10:13:15.637Z,98.80
2019-04-27T10:15:45.822Z,99.00
2019-04-27T10:18:16.203Z,98.50
2019-04-27T10:20:58.254Z,97.00
2019-04-27T10:23:14.837Z,98.00
2019-04-27T10:25:43.270Z,97.60
2019-04-27T10:28:11.942Z,97.80
2019-04-27T10:30:40.369Z,97.90
2019-04-27T10:33:09.323Z,97.50
2019-04-27T10:35:37.773Z,98.50
2019-04-27T10:38:06.229Z,97.70
2019-04-27T10:40:34.671Z,99.90
2019-04-27T10:43:03.201Z,97.50
2019-04-27T10:45:31.903Z,96.90
2019-04-27T10:48:00.447Z,96.90
2019-04-27T10:50:29.179Z,96.70
2019-04-27T10:52:59.314Z,96.50
2019-04-27T10:55:28.298Z,96.80
2019-04-27T10:57:56.752Z,95.80
2019-04-27T11:00:26.953Z,95.40
2019-04-27T11:02:56.580Z,96.50
2019-04-27T11:05:43.530Z,95.80
2019-04-27T11:08:11.976Z,97.30
2019-04-27T11:10:40.767Z,96.00
2019-04-27T11:13:09.725Z,96.10
2019-04-27T11:15:38.471Z,95.30
2019-04-27T11:18:06.902Z,95.00
2019-04-27T11:20:36.249Z,94.40
2019-04-27T11:23:09.255Z,95.10
2019-04-27T11:25:36.443Z,95.30
2019-04-27T11:28:05.787Z,94.60
2019-04-27T11:30:34.330Z,95.80
2019-04-27T11:33:02.791Z,95.70
2019-04-27T11:35:44.742Z,95.60
2019-04-27T11:38:13.219Z,95.40
2019-04-27T11:40:41.899Z,95.40
2019-04-27T11:43:10.407Z,96.00
2019-04-27T11:45:38.873Z,95.30
2019-04-27T11:48:07.342Z,99.90
2019-04-27T11:50:36.038Z,96.00
2019-04-27T11:53:06.191Z,96.90
2019-04-27T11:55:34.757Z,95.20
2019-04-27T11:58:03.259Z,98.10
2019-04-27T12:00:32.013Z,95.80
2019-04-27T12:03:00.437Z,97.20
2019-04-27T12:05:29.139Z,99.90
2019-04-27T12:07:57.580Z,95.70
2019-04-27T12:10:26.365Z,99.90
2019-04-27T12:12:56.317Z,95.60
2019-04-27T12:15:26.234Z,99.90
2019-04-27T12:17:56.137Z,99.90
2019-04-27T12:20:25.869Z,95.00
2019-04-27T12:22:54.517Z,99.90
2019-04-27T12:25:23.103Z,94.00
2019-04-27T12:27:53.443Z,95.00
2019-04-27T12:30:23.609Z,96.20
2019-04-27T12:32:52.025Z,95.40
2019-04-27T12:35:20.473Z,99.90
2019-04-27T12:37:48.900Z,99.90
2019-04-27T12:40:17.414Z,99.90
2019-04-27T12:42:45.869Z,96.20
2019-04-27T12:45:16.517Z,92.60
2019-04-27T12:47:46.443Z,93.00
2019-04-27T12:50:17.251Z,92.80
2019-04-27T12:52:47.440Z,97.10
2019-04-27T12:55:26.572Z,93.00
2019-04-27T12:57:59.382Z,93.90
2019-04-27T13:00:45.257Z,92.80
2019-04-27T13:03:13.747Z,93.30
2019-04-27T13:05:42.164Z,93.20
2019-04-27T13:08:10.633Z,92.50
2019-04-27T13:10:39.117Z,93.00
2019-04-27T13:13:07.882Z,99.70
2019-04-27T13:15:36.321Z,92.50
2019-04-27T13:18:05.610Z,95.00
2019-04-27T13:20:35.841Z,94.50
2019-04-27T13:23:04.688Z,93.40
2019-04-27T13:25:33.161Z,94.20
2019-04-27T13:28:01.665Z,94.80
2019-04-27T13:30:30.117Z,95.00
2019-04-27T13:32:58.579Z,96.90
2019-04-27T13:35:28.587Z,94.90
2019-04-27T13:37:57.102Z,99.60
2019-04-27T13:40:25.950Z,99.90
2019-04-27T13:42:58.946Z,99.90
2019-04-27T13:45:46.492Z,99.90
2019-04-27T13:48:16.729Z,99.90
2019-04-27T13:50:46.817Z,99.90
2019-04-27T13:53:16.740Z,99.90
2019-04-27T13:55:46.416Z,99.90
2019-04-27T13:58:15.877Z,99.90
2019-04-27T14:00:44.387Z,99.90
2019-04-27T14:03:14.650Z,99.90
2019-04-27T14:05:42.986Z,99.90
2019-04-27T14:08:11.442Z,99.90
2019-04-27T14:10:39.865Z,99.90
2019-04-27T14:13:10.730Z,99.90
2019-04-27T14:15:38.968Z,99.90
2019-04-27T14:18:08.618Z,99.90
2019-04-27T14:20:38.802Z,99.90
2019-04-27T14:23:14.814Z,99.90
2019-04-27T14:25:43.255Z,99.90
2019-04-27T14:28:11.708Z,99.90
2019-04-27T14:30:40.277Z,99.90
2019-04-27T14:33:09.623Z,99.90
2019-04-27T14:35:38.071Z,99.90
2019-04-27T14:38:06.787Z,99.90
2019-04-27T14:40:35.245Z,99.90
2019-04-27T14:43:03.751Z,99.90
2019-04-27T14:45:32.185Z,99.90
2019-04-27T14:48:00.634Z,99.90
2019-04-27T14:50:29.337Z,99.90
2019-04-27T14:52:59.037Z,99.90
2019-04-27T14:55:28.276Z,99.90
2019-04-27T14:57:58.647Z,99.90
2019-04-27T15:00:28.798Z,99.90
2019-04-27T15:02:59.155Z,99.90
2019-04-27T15:05:27.955Z,99.90
2019-04-27T15:07:56.777Z,99.90
2019-04-27T15:10:27.018Z,99.90
2019-04-27T15:12:55.626Z,99.90
2019-04-27T15:15:24.349Z,99.90
2019-04-27T15:17:52.801Z,99.90
2019-04-27T15:20:27.146Z,99.90
2019-04-27T15:22:56.828Z,99.90
2019-04-27T15:25:26.250Z,99.90
2019-04-27T15:27:56.305Z,99.90
2019-04-27T15:30:39.590Z,99.90
2019-04-27T15:33:17.537Z,99.90
2019-04-27T15:35:48.743Z,99.90
2019-04-27T15:38:18.951Z,99.90
2019-04-27T15:40:54.405Z,99.90
2019-04-27T15:43:27.293Z,99.90
2019-04-27T15:45:57.706Z,99.90
2019-04-27T15:48:30.678Z,99.90
2019-04-27T15:51:02.779Z,99.90
2019-04-27T15:53:28.425Z,99.90
2019-04-27T15:56:00.001Z,99.90
2019-04-27T15:58:28.403Z,99.90
2019-04-27T16:01:01.038Z,99.90
2019-04-27T16:03:31.098Z,99.90
2019-04-27T16:05:58.836Z,99.90
2019-04-27T16:08:28.771Z,99.90
2019-04-27T16:10:58.824Z,99.90
2019-04-27T16:13:32.683Z,99.90
2019-04-27T16:15:58.427Z,99.90
2019-04-27T16:18:31.008Z,99.90
2019-04-27T16:20:58.624Z,99.90
2019-04-27T16:23:28.251Z,99.90
2019-04-27T16:25:58.242Z,99.90
2019-04-27T16:28:27.006Z,99.90
2019-04-27T16:30:55.430Z,99.90
2019-04-27T16:33:23.868Z,99.90
2019-04-27T16:35:53.062Z,99.90
2019-04-27T16:38:26.800Z,99.90
2019-04-27T16:40:58.626Z,99.90
2019-04-27T16:43:29.955Z,99.90
2019-04-27T16:45:59.684Z,99.90
2019-04-27T16:48:28.081Z,99.90
2019-04-27T16:50:59.253Z,99.90
2019-04-27T16:53:30.083Z,99.90
2019-04-27T16:56:01.648Z,99.90
2019-04-27T16:58:28.545Z,99.90
2019-04-27T17:01:00.143Z,99.90
2019-04-27T17:03:27.569Z,99.90
2019-04-27T17:05:57.856Z,99.90
2019-04-27T17:08:26.845Z,99.90
2019-04-27T17:10:59.404Z,99.90
2019-04-27T17:13:28.037Z,99.90
2019-04-27T17:15:59.004Z,99.90
2019-04-27T17:18:30.946Z,99.90
2019-04-27T17:21:01.027Z,99.90
2019-04-27T17:23:31.648Z,99.90
2019-04-27T17:26:06.036Z,99.90
2019-04-27T17:28:40.781Z,99.90
2019-04-27T17:31:13.008Z,99.90
2019-04-27T17:33:44.492Z,99.90
2019-04-27T17:36:16.287Z,99.90
2019-04-27T17:38:47.328Z,99.90
2019-04-27T17:41:14.394Z,99.90
2019-04-27T17:43:43.090Z,99.90
2019-04-27T17:46:13.118Z,99.90
2019-04-27T17:48:41.724Z,99.90
2019-04-27T17:51:10.177Z,99.90
2019-04-27T17:53:38.605Z,99.90
2019-04-27T17:56:08.589Z,99.90
2019-04-27T17:58:39.712Z,99.90
2019-04-27T18:01:09.289Z,99.90
2019-04-27T18:03:38.743Z,99.90
2019-04-27T18:06:08.669Z,99.90
2019-04-27T18:08:40.037Z,99.90
2019-04-27T18:11:08.783Z,99.90
2019-04-27T18:13:38.832Z,99.90
2019-04-27T18:16:09.091Z,99.90
2019-04-27T18:18:41.805Z,99.90
2019-04-27T18:21:11.128Z,99.90
2019-04-27T18:23:41.195Z,99.90
2019-04-27T18:26:12.656Z,99.90
2019-04-27T18:28:45.941Z,99.90
2019-04-27T18:31:16.090Z,99.90
2019-04-27T18:33:45.021Z,99.90
2019-04-27T18:36:14.453Z,99.90
2019-04-27T18:38:42.934Z,99.90
2019-04-27T18:41:12.059Z,99.90
2019-04-27T18:43:46.363Z,99.90
2019-04-27T18:46:14.699Z,99.90
2019-04-27T18:48:50.287Z,99.90
2019-04-27T18:51:33.425Z,99.90
2019-04-27T18:54:03.547Z,99.90
2019-04-27T18:56:33.498Z,99.90
2019-04-27T18:59:02.177Z,99.90
2019-04-27T19:01:30.646Z,99.90
2019-04-27T19:03:59.350Z,99.90
2019-04-27T19:06:29.001Z,99.90
2019-04-27T19:08:59.109Z,99.90
2019-04-27T19:11:29.103Z,99.90
2019-04-27T19:13:59.058Z,99.90
2019-04-27T19:16:29.208Z,99.90
2019-04-27T19:18:58.418Z,99.90
2019-04-27T19:21:28.790Z,99.90
2019-04-27T19:23:58.458Z,99.90
2019-04-27T19:26:28.965Z,99.90
2019-04-27T19:29:10.931Z,99.90
2019-04-27T19:31:43.975Z,99.90
2019-04-27T19:34:12.404Z,99.90
2019-04-27T19:36:40.842Z,99.90
2019-04-27T19:39:13.711Z,99.90
2019-04-27T19:41:41.043Z,99.90
2019-04-27T19:44:10.232Z,99.90
2019-04-27T19:46:40.267Z,99.90
2019-04-27T19:49:08.905Z,99.90
2019-04-27T19:51:39.205Z,99.90
2019-04-27T19:54:09.020Z,99.90
2019-04-27T19:56:38.358Z,99.90
2019-04-27T19:59:08.978Z,99.90
2019-04-27T20:01:44.827Z,99.90
2019-04-27T20:04:15.145Z,99.90
2019-04-27T20:06:43.683Z,99.90
2019-04-27T20:09:16.538Z,99.90
2019-04-27T20:11:44.973Z,99.90
2019-04-27T20:14:13.439Z,99.90
2019-04-27T20:16:41.856Z,99.90
2019-04-27T20:19:11.544Z,99.90
2019-04-27T20:21:40.843Z,99.90
2019-04-27T20:24:09.336Z,99.90
2019-04-27T20:26:38.101Z,99.90
2019-04-27T20:29:06.537Z,99.90
2019-04-27T20:31:34.961Z,99.90
2019-04-27T20:34:03.410Z,99.90
2019-04-27T20:36:31.832Z,99.90
2019-04-27T20:39:01.259Z,99.90
2019-04-27T20:41:29.809Z,99.90
2019-04-27T20:43:58.227Z,99.90
2019-04-27T20:46:26.682Z,99.90
2019-04-27T20:48:55.395Z,99.90
2019-04-27T20:51:37.833Z,99.90
2019-04-27T20:54:06.265Z,99.90
2019-04-27T20:56:34.753Z,99.90
2019-04-27T20:59:03.245Z,99.90
2019-04-27T21:01:31.670Z,99.90
2019-04-27T21:04:01.697Z,99.90
2019-04-27T21:06:31.757Z,99.90
2019-04-27T21:09:01.168Z,99.90
2019-04-27T21:11:32.262Z,99.90
2019-04-27T21:14:01.056Z,99.90
2019-04-27T21:16:30.915Z,99.90
2019-04-27T21:19:01.696Z,99.90
2019-04-27T21:21:29.981Z,99.90
2019-04-27T21:23:58.435Z,99.90
2019-04-27T21:26:26.868Z,99.90
2019-04-27T21:28:55.289Z,99.90
2019-04-27T21:31:23.747Z,99.90
2019-04-27T21:33:52.165Z,99.90
2019-04-27T21:36:21.838Z,99.90
2019-04-27T21:38:51.283Z,99.90
2019-04-27T21:41:20.912Z,99.90
2019-04-27T21:43:51.232Z,99.90
2019-04-27T21:46:21.017Z,99.90
2019-04-27T21:48:50.222Z,99.90
2019-04-27T21:51:18.650Z,99.90
2019-04-27T21:54:04.793Z,99.90
2019-04-27T21:56:33.217Z,99.90
2019-04-27T21:59:03.185Z,99.90
2019-04-27T22:01:32.673Z,99.90
2019-04-27T22:04:01.244Z,99.90
2019-04-27T22:06:29.990Z,99.90
2019-04-27T22:08:58.417Z,99.90
2019-04-27T22:11:26.843Z,99.90
2019-04-27T22:13:55.367Z,99.90
2019-04-27T22:16:23.809Z,99.90
2019-04-27T22:18:52.258Z,99.90
2019-04-27T22:21:21.601Z,99.90
2019-04-27T22:23:51.867Z,99.90
2019-04-27T22:26:21.326Z,99.90
2019-04-27T22:28:51.926Z,99.90
2019-04-27T22:31:21.184Z,99.90
2019-04-27T22:33:53.860Z,99.90
2019-04-27T22:36:21.217Z,99.90
2019-04-27T22:38:51.425Z,99.90
2019-04-27T22:41:31.389Z,99.90
2019-04-27T22:44:17.345Z,99.90
2019-04-27T22:46:47.410Z,99.90
2019-04-27T22:49:15.862Z,99.90
2019-04-27T22:51:44.302Z,99.90
2019-04-27T22:54:12.744Z,99.90
2019-04-27T22:56:42.821Z,99.90
2019-04-27T22:59:15.862Z,99.90
2019-04-27T23:01:52.201Z,99.90
2019-04-27T23:04:22.269Z,99.90
2019-04-27T23:06:50.725Z,99.90
2019-04-27T23:09:19.142Z,99.90
2019-04-27T23:11:47.841Z,99.90
2019-04-27T23:14:16.277Z,99.90
2019-04-27T23:16:46.342Z,99.90
2019-04-27T23:19:14.791Z,99.90
2019-04-27T23:21:43.219Z,99.90
2019-04-27T23:24:11.665Z,99.90
2019-04-27T23:26:40.096Z,99.90
2019-04-27T23:29:15.165Z,99.90
2019-04-27T23:31:40.866Z,99.90
2019-04-27T23:34:09.323Z,99.90
2019-04-27T23:36:37.999Z,99.90
2019-04-27T23:39:07.386Z,99.90
2019-04-27T23:41:35.814Z,99.90
2019-04-27T23:44:04.266Z,99.90
2019-04-27T23:46:32.697Z,99.90
2019-04-27T23:49:01.592Z,99.90
2019-04-27T23:51:40.678Z,99.90
2019-04-27T23:54:09.132Z,99.90
2019-04-27T23:56:37.577Z,99.90
2019-04-27T23:59:06.032Z,99.90
