createdAt,value
2022-10-16T00:00:14.561Z,100693.09
2022-10-16T00:10:23.667Z,100683.72
2022-10-16T00:20:25.418Z,100670.81
2022-10-16T00:30:28.942Z,100687.31
2022-10-16T00:40:30.623Z,100710.69
2022-10-16T00:50:35.681Z,100703.91
2022-10-16T01:00:37.329Z,100718.59
2022-10-16T01:10:58.227Z,100724.78
2022-10-16T01:21:05.902Z,100729.28
2022-10-16T01:31:12.819Z,100734.69
2022-10-16T01:41:20.433Z,100723.81
2022-10-16T01:51:24.340Z,100746.66
2022-10-16T02:01:31.050Z,100754.66
2022-10-16T02:11:32.758Z,100770.34
2022-10-16T02:21:50.558Z,100767.81
2022-10-16T02:31:59.255Z,100764.44
2022-10-16T02:42:02.330Z,100772.16
2022-10-16T02:52:04.116Z,100772.19
2022-10-16T03:02:05.858Z,100779.91
2022-10-16T03:12:07.900Z,100784.19
2022-10-16T03:22:09.692Z,100797.00
2022-10-16T03:32:11.419Z,100808.97
2022-10-16T03:42:13.737Z,100823.53
2022-10-16T04:02:20.927Z,100819.97
2022-10-16T04:12:22.612Z,100832.78
2022-10-16T04:22:24.254Z,100825.78
2022-10-16T04:32:26.401Z,100835.19
2022-10-16T04:42:28.162Z,100848.13
2022-10-16T04:52:30.498Z,100850.47
2022-10-16T05:02:32.764Z,100855.53
2022-10-16T05:12:34.469Z,100865.91
2022-10-16T05:22:36.157Z,100864.16
2022-10-16T05:32:38.429Z,100876.34
2022-10-16T05:42:48.392Z,100898.78
2022-10-16T05:52:56.873Z,100898.06
2022-10-16T06:02:59.526Z,100892.44
2022-10-16T06:13:01.764Z,100922.81
2022-10-16T06:23:05.367Z,100922.13
2022-10-16T06:33:07.114Z,100923.06
2022-10-16T06:43:11.902Z,100956.75
2022-10-16T06:53:15.561Z,100973.13
2022-10-16T07:03:22.355Z,100976.56
2022-10-16T07:13:24.068Z,100988.56
2022-10-16T07:23:27.166Z,100987.63
2022-10-16T07:33:34.580Z,101020.31
2022-10-16T07:43:36.629Z,101030.66
2022-10-16T07:53:39.083Z,101040.53
2022-10-16T08:03:46.481Z,101030.06
2022-10-16T08:13:48.172Z,101031.69
2022-10-16T08:23:54.995Z,101059.16
2022-10-16T08:34:00.152Z,101065.47
2022-10-16T08:44:31.208Z,101075.16
2022-10-16T08:54:46.120Z,101055.63
2022-10-16T09:05:00.108Z,101070.94
2022-10-16T09:15:25.928Z,101080.69
2022-10-16T09:25:29.572Z,101061.56
2022-10-16T09:35:44.945Z,101069.81
2022-10-16T09:46:00.311Z,101074.81
2022-10-16T09:56:05.168Z,101080.88
2022-10-16T10:06:32.717Z,101077.53
2022-10-16T10:16:39.459Z,101087.06
2022-10-16T10:27:03.677Z,101062.72
2022-10-16T10:37:43.397Z,101073.22
2022-10-16T10:48:07.473Z,101054.47
2022-10-16T10:58:31.032Z,101061.94
2022-10-16T11:08:43.814Z,101053.38
2022-10-16T11:19:12.223Z,101052.47
2022-10-16T11:29:26.256Z,101039.41
2022-10-16T11:39:29.298Z,101041.84
2022-10-16T11:49:34.671Z,101031.59
2022-10-16T11:59:49.822Z,101032.59
2022-10-16T12:10:09.982Z,101022.81
2022-10-16T12:20:15.013Z,101019.06
2022-10-16T12:30:24.612Z,101016.97
2022-10-16T12:40:35.577Z,101004.63
2022-10-16T12:50:40.419Z,101016.28
2022-10-16T13:01:16.576Z,101029.47
2022-10-16T13:11:26.398Z,101039.00
2022-10-16T13:21:39.857Z,101028.72
2022-10-16T13:31:41.627Z,101029.47
2022-10-16T13:41:43.533Z,101043.00
2022-10-16T13:52:17.857Z,101042.00
2022-10-16T14:02:36.307Z,101055.44
2022-10-16T14:12:40.997Z,101053.28
2022-10-16T14:22:43.884Z,101043.03
2022-10-16T14:33:03.872Z,101047.91
2022-10-16T14:43:06.792Z,101051.63
2022-10-16T14:53:13.482Z,101066.25
2022-10-16T15:03:48.114Z,101056.41
2022-10-16T15:14:17.889Z,101062.72
2022-10-16T15:24:27.905Z,101086.06
2022-10-16T15:34:39.475Z,101046.31
2022-10-16T15:44:48.920Z,101084.34
2022-10-16T15:54:53.468Z,101091.94
2022-10-16T16:04:57.483Z,101107.28
2022-10-16T16:15:03.557Z,101128.44
2022-10-16T16:25:07.844Z,101134.66
2022-10-16T16:35:09.917Z,101150.88
2022-10-16T16:45:11.647Z,101152.28
2022-10-16T16:55:13.302Z,101178.63
2022-10-16T17:05:15.285Z,101175.53
2022-10-16T17:15:17.295Z,101183.53
2022-10-16T17:25:24.935Z,101220.94
2022-10-16T17:35:44.909Z,101219.31
2022-10-16T17:45:48.510Z,101235.91
2022-10-16T17:55:52.799Z,101255.06
2022-10-16T18:05:56.946Z,101254.34
2022-10-16T18:16:11.459Z,101259.50
2022-10-16T18:26:19.778Z,101267.28
2022-10-16T18:36:35.430Z,101271.72
2022-10-16T18:46:45.879Z,101272.75
2022-10-16T18:56:53.922Z,101252.91
2022-10-16T19:06:56.678Z,101278.03
2022-10-16T19:17:00.842Z,101291.03
2022-10-16T19:27:02.637Z,101291.06
2022-10-16T19:37:06.009Z,101293.63
2022-10-16T19:47:19.615Z,101318.72
2022-10-16T19:57:25.619Z,101326.44
2022-10-16T20:07:29.215Z,101346.22
2022-10-16T20:17:33.374Z,101348.78
2022-10-16T20:27:35.002Z,101379.88
2022-10-16T20:37:36.636Z,101392.69
2022-10-16T20:47:38.289Z,101395.25
2022-10-16T20:57:41.496Z,101422.75
2022-10-16T21:07:42.951Z,101420.09
2022-10-16T21:17:45.568Z,101422.59
2022-10-16T21:27:47.531Z,101430.31
2022-10-16T21:37:50.288Z,101430.06
2022-10-16T21:47:52.018Z,101435.19
2022-10-16T21:57:53.781Z,101434.09
2022-10-16T22:07:55.359Z,101444.34
2022-10-16T22:17:56.919Z,101458.81
2022-10-16T22:27:58.495Z,101467.94
2022-10-16T22:38:00.219Z,101458.41
2022-10-16T22:48:02.814Z,101455.59
2022-10-16T22:58:10.633Z,101480.69
2022-10-16T23:08:13.197Z,101483.78
2022-10-16T23:18:14.843Z,101493.06
2022-10-16T23:28:16.511Z,101491.16
2022-10-16T23:38:18.163Z,101503.91
2022-10-16T23:48:20.094Z,101521.06
2022-10-16T23:58:28.851Z,101508.84
