createdAt,value
2018-11-14T00:00:29.379Z,38.20
2018-11-14T00:02:59.432Z,50.43
2018-11-14T00:05:28.681Z,40.77
2018-11-14T00:07:57.936Z,49.17
2018-11-14T00:10:27.227Z,43.33
2018-11-14T00:12:56.493Z,49.37
2018-11-14T00:15:26.377Z,50.27
2018-11-14T00:17:55.861Z,53.30
2018-11-14T00:20:25.200Z,48.07
2018-11-14T00:22:54.488Z,57.73
2018-11-14T00:25:24.324Z,50.67
2018-11-14T00:27:53.615Z,58.77
2018-11-14T00:30:24.107Z,54.90
2018-11-14T00:32:53.624Z,57.63
2018-11-14T00:35:22.852Z,53.03
2018-11-14T00:37:52.295Z,51.70
2018-11-14T00:40:22.091Z,56.93
2018-11-14T00:42:51.782Z,54.23
2018-11-14T00:45:22.266Z,60.20
2018-11-14T00:47:52.066Z,65.27
2018-11-14T00:50:22.408Z,65.53
2018-11-14T00:52:51.659Z,63.13
2018-11-14T00:55:22.542Z,63.07
2018-11-14T00:57:52.693Z,51.20
2018-11-14T01:00:25.944Z,51.23
2018-11-14T01:02:55.450Z,56.37
2018-11-14T01:05:25.535Z,60.83
2018-11-14T01:07:54.807Z,55.67
2018-11-14T01:10:24.049Z,73.70
2018-11-14T01:12:53.324Z,61.67
2018-11-14T01:15:23.413Z,66.90
2018-11-14T01:17:52.652Z,69.83
2018-11-14T01:20:22.589Z,66.13
2018-11-14T01:22:51.960Z,64.37
2018-11-14T01:25:21.212Z,67.17
2018-11-14T01:27:50.501Z,70.57
2018-11-14T01:30:23.936Z,70.10
2018-11-14T01:32:54.045Z,64.73
2018-11-14T01:35:24.066Z,64.10
2018-11-14T01:37:53.299Z,76.20
2018-11-14T01:40:24.410Z,69.17
2018-11-14T01:42:55.013Z,73.20
2018-11-14T01:45:24.284Z,83.70
2018-11-14T01:47:53.648Z,81.63
2018-11-14T01:50:23.017Z,84.10
2018-11-14T01:52:52.270Z,89.27
2018-11-14T01:55:21.906Z,100.10
2018-11-14T01:57:51.190Z,111.63
2018-11-14T02:00:22.807Z,111.93
2018-11-14T02:02:52.144Z,121.40
2018-11-14T02:05:21.491Z,121.47
2018-11-14T02:07:50.728Z,130.40
2018-11-14T02:10:20.803Z,126.33
2018-11-14T02:12:50.226Z,145.80
2018-11-14T02:15:23.597Z,145.67
2018-11-14T02:17:53.437Z,150.53
2018-11-14T02:20:22.682Z,173.97
2018-11-14T02:22:51.974Z,166.60
2018-11-14T02:25:21.218Z,189.77
2018-11-14T02:27:50.482Z,181.30
2018-11-14T02:30:22.626Z,194.63
2018-11-14T02:32:51.865Z,191.50
2018-11-14T02:35:21.140Z,221.83
2018-11-14T02:37:50.504Z,198.90
2018-11-14T02:40:21.331Z,203.17
2018-11-14T02:42:51.249Z,230.80
2018-11-14T02:45:20.515Z,219.73
2018-11-14T02:47:49.780Z,219.93
2018-11-14T02:50:19.388Z,233.97
2018-11-14T02:52:48.714Z,241.80
2018-11-14T02:55:18.581Z,226.00
2018-11-14T02:57:48.069Z,236.20
2018-11-14T03:00:19.743Z,235.20
2018-11-14T03:02:49.154Z,245.17
2018-11-14T03:05:18.543Z,270.30
2018-11-14T03:07:47.792Z,262.53
2018-11-14T03:10:19.371Z,265.03
2018-11-14T03:12:48.660Z,279.40
2018-11-14T03:15:19.759Z,273.87
2018-11-14T03:17:48.983Z,260.97
2018-11-14T03:20:20.263Z,253.43
2018-11-14T03:22:49.563Z,245.73
2018-11-14T03:25:18.895Z,240.43
2018-11-14T03:27:49.363Z,242.13
2018-11-14T03:30:19.109Z,255.37
2018-11-14T03:32:48.405Z,239.13
2018-11-14T03:35:17.747Z,247.90
2018-11-14T03:37:47.037Z,220.87
2018-11-14T03:40:17.268Z,212.60
2018-11-14T03:42:46.641Z,215.87
2018-11-14T03:45:16.152Z,204.97
2018-11-14T03:47:45.482Z,200.00
2018-11-14T03:50:14.824Z,190.57
2018-11-14T03:52:44.087Z,187.77
2018-11-14T03:55:13.388Z,169.77
2018-11-14T03:57:42.785Z,177.53
2018-11-14T04:00:14.678Z,179.60
2018-11-14T04:02:45.140Z,165.87
2018-11-14T04:05:14.497Z,170.53
2018-11-14T04:07:43.861Z,164.80
2018-11-14T04:10:14.080Z,183.50
2018-11-14T04:12:43.980Z,173.10
2018-11-14T04:15:14.311Z,184.50
2018-11-14T04:17:43.611Z,190.67
2018-11-14T04:20:16.076Z,198.47
2018-11-14T04:22:45.982Z,191.93
2018-11-14T04:25:17.773Z,193.43
2018-11-14T04:27:48.382Z,205.73
2018-11-14T04:30:19.939Z,195.03
2018-11-14T04:32:49.568Z,213.17
2018-11-14T04:35:19.558Z,200.23
2018-11-14T04:37:49.796Z,187.80
2018-11-14T04:40:21.590Z,211.37
2018-11-14T04:42:51.358Z,223.37
2018-11-14T04:45:23.849Z,221.53
2018-11-14T04:47:53.230Z,226.87
2018-11-14T04:50:24.397Z,226.10
2018-11-14T04:52:54.080Z,234.27
2018-11-14T04:55:24.403Z,244.40
2018-11-14T04:57:53.654Z,252.63
2018-11-14T05:00:24.223Z,256.13
2018-11-14T05:02:53.565Z,233.83
2018-11-14T05:05:23.974Z,248.07
2018-11-14T05:07:53.265Z,273.33
2018-11-14T05:10:23.787Z,283.80
2018-11-14T05:12:53.400Z,271.70
2018-11-14T05:15:23.825Z,277.97
2018-11-14T05:17:53.666Z,300.87
2018-11-14T05:20:23.244Z,302.83
2018-11-14T05:22:52.769Z,339.77
2018-11-14T05:25:22.032Z,293.30
2018-11-14T05:27:51.287Z,292.60
2018-11-14T05:30:23.191Z,300.83
2018-11-14T05:32:52.928Z,345.67
2018-11-14T05:35:22.185Z,329.23
2018-11-14T05:37:51.461Z,323.30
2018-11-14T05:40:21.969Z,294.03
2018-11-14T05:42:52.610Z,267.90
2018-11-14T05:45:25.320Z,317.50
2018-11-14T05:47:54.611Z,295.07
2018-11-14T05:50:24.380Z,314.77
2018-11-14T05:52:53.632Z,305.70
2018-11-14T05:55:22.968Z,305.03
2018-11-14T05:57:52.343Z,336.83
2018-11-14T06:00:27.146Z,285.33
2018-11-14T06:02:56.940Z,292.87
2018-11-14T06:05:26.561Z,255.53
2018-11-14T06:07:55.896Z,262.27
2018-11-14T06:10:25.800Z,263.67
2018-11-14T06:12:55.235Z,263.67
2018-11-14T06:15:24.597Z,250.47
2018-11-14T06:17:55.066Z,245.63
2018-11-14T06:20:24.364Z,250.80
2018-11-14T06:22:54.299Z,244.50
2018-11-14T06:25:41.470Z,228.43
2018-11-14T06:28:11.556Z,225.80
2018-11-14T06:30:42.048Z,227.73
2018-11-14T06:33:11.980Z,215.50
2018-11-14T06:35:41.215Z,212.67
2018-11-14T06:38:10.472Z,189.17
2018-11-14T06:40:39.709Z,181.63
2018-11-14T06:43:09.033Z,170.57
2018-11-14T06:45:38.292Z,171.33
2018-11-14T06:48:07.664Z,171.50
2018-11-14T06:50:37.007Z,165.37
2018-11-14T06:53:07.203Z,168.20
2018-11-14T06:55:36.483Z,165.30
2018-11-14T06:58:06.365Z,163.80
2018-11-14T07:00:36.218Z,154.33
2018-11-14T07:03:06.844Z,153.40
2018-11-14T07:05:36.147Z,147.47
2018-11-14T07:08:05.709Z,140.70
2018-11-14T07:10:36.212Z,149.10
2018-11-14T07:13:08.173Z,141.27
2018-11-14T07:15:37.977Z,128.07
2018-11-14T07:18:08.213Z,128.30
2018-11-14T07:20:38.929Z,129.60
2018-11-14T07:23:08.424Z,131.93
2018-11-14T07:25:37.834Z,124.83
2018-11-14T07:28:07.245Z,123.80
2018-11-14T07:30:37.768Z,119.77
2018-11-14T07:33:09.857Z,119.40
2018-11-14T07:35:39.143Z,116.10
2018-11-14T07:38:46.851Z,113.97
2018-11-14T07:41:21.211Z,108.80
2018-11-14T07:43:50.578Z,110.77
2018-11-14T07:46:20.412Z,106.77
2018-11-14T07:48:50.447Z,100.27
2018-11-14T07:51:20.323Z,96.50
2018-11-14T07:53:49.636Z,100.67
2018-11-14T07:56:18.961Z,92.07
2018-11-14T07:58:48.573Z,84.37
2018-11-14T08:01:17.939Z,89.77
2018-11-14T08:03:47.213Z,89.10
2018-11-14T08:06:16.549Z,80.37
2018-11-14T08:08:46.237Z,83.83
2018-11-14T08:11:15.601Z,77.87
2018-11-14T08:13:46.174Z,70.13
2018-11-14T08:16:15.508Z,62.27
2018-11-14T08:18:44.871Z,72.53
2018-11-14T08:21:14.628Z,66.40
2018-11-14T08:23:43.863Z,59.07
2018-11-14T08:26:13.127Z,64.37
2018-11-14T08:28:42.466Z,62.33
2018-11-14T08:31:11.711Z,59.60
2018-11-14T08:33:41.096Z,58.40
2018-11-14T08:36:10.363Z,59.23
2018-11-14T08:38:39.833Z,59.60
2018-11-14T08:41:09.076Z,55.73
2018-11-14T08:43:38.324Z,57.27
2018-11-14T08:46:07.731Z,53.90
2018-11-14T08:48:37.053Z,53.13
2018-11-14T08:51:06.923Z,57.10
2018-11-14T08:53:36.173Z,55.23
2018-11-14T08:56:05.772Z,47.13
2018-11-14T08:58:35.099Z,47.13
2018-11-14T09:01:05.328Z,45.93
2018-11-14T09:03:35.531Z,46.63
2018-11-14T09:06:04.938Z,49.30
2018-11-14T09:08:34.195Z,45.90
2018-11-14T09:11:03.534Z,42.27
2018-11-14T09:13:33.497Z,39.97
2018-11-14T09:16:02.776Z,42.80
2018-11-14T09:18:32.117Z,45.03
2018-11-14T09:21:01.317Z,46.60
2018-11-14T09:23:30.618Z,40.37
2018-11-14T09:25:59.915Z,39.67
2018-11-14T09:28:29.169Z,37.03
2018-11-14T09:30:58.440Z,35.07
2018-11-14T09:33:27.814Z,40.80
2018-11-14T09:35:57.108Z,32.50
2018-11-14T09:38:26.337Z,37.43
2018-11-14T09:40:55.681Z,31.43
2018-11-14T09:43:24.862Z,33.37
2018-11-14T09:45:54.071Z,33.30
2018-11-14T09:48:23.329Z,29.97
2018-11-14T09:50:53.230Z,30.00
2018-11-14T09:53:22.744Z,27.23
2018-11-14T09:55:51.918Z,30.73
2018-11-14T09:58:21.160Z,30.67
2018-11-14T10:00:50.466Z,30.77
2018-11-14T10:03:19.759Z,29.67
2018-11-14T10:05:49.110Z,27.43
2018-11-14T10:08:18.644Z,31.53
2018-11-14T10:10:48.179Z,26.33
2018-11-14T10:13:17.473Z,25.07
2018-11-14T10:15:46.776Z,24.43
2018-11-14T10:18:16.048Z,23.90
2018-11-14T10:20:45.409Z,23.93
2018-11-14T10:23:14.691Z,22.27
2018-11-14T10:25:43.976Z,22.90
2018-11-14T10:28:13.239Z,23.37
2018-11-14T10:30:42.642Z,19.30
2018-11-14T10:33:11.889Z,26.70
2018-11-14T10:35:41.146Z,25.77
2018-11-14T10:38:10.441Z,22.63
2018-11-14T10:40:39.796Z,20.10
2018-11-14T10:43:09.190Z,17.00
2018-11-14T10:45:38.363Z,18.30
2018-11-14T10:48:07.635Z,22.37
2018-11-14T10:50:36.888Z,19.53
2018-11-14T10:53:06.257Z,20.10
2018-11-14T10:55:35.557Z,18.60
2018-11-14T10:58:05.366Z,22.27
2018-11-14T11:00:39.974Z,18.80
2018-11-14T11:04:15.221Z,20.20
2018-11-14T11:06:49.824Z,23.30
2018-11-14T11:09:24.453Z,22.17
2018-11-14T11:11:59.246Z,20.47
2018-11-14T11:14:32.376Z,20.17
2018-11-14T11:17:07.035Z,14.97
2018-11-14T11:19:36.344Z,19.27
2018-11-14T11:22:05.968Z,15.70
2018-11-14T11:24:35.206Z,15.73
2018-11-14T11:27:05.356Z,17.27
2018-11-14T11:29:34.688Z,19.53
2018-11-14T11:32:04.030Z,19.07
2018-11-14T11:34:33.246Z,16.40
2018-11-14T11:37:02.557Z,18.80
2018-11-14T11:39:31.818Z,18.07
2018-11-14T11:42:01.204Z,18.27
2018-11-14T11:44:30.543Z,15.80
2018-11-14T11:46:59.786Z,13.67
2018-11-14T11:49:29.088Z,14.27
2018-11-14T11:51:58.520Z,16.90
2018-11-14T11:54:27.805Z,17.63
2018-11-14T11:56:57.683Z,19.43
2018-11-14T11:59:27.018Z,17.67
2018-11-14T12:01:57.076Z,15.50
2018-11-14T12:04:26.425Z,13.30
2018-11-14T12:06:55.775Z,17.53
2018-11-14T12:09:25.016Z,17.60
2018-11-14T12:11:54.286Z,14.13
2018-11-14T12:14:23.531Z,13.03
2018-11-14T12:16:52.765Z,15.37
2018-11-14T12:19:22.027Z,18.30
2018-11-14T12:21:51.336Z,13.60
2018-11-14T12:24:20.762Z,14.63
2018-11-14T12:26:50.177Z,13.97
2018-11-14T12:29:19.570Z,15.00
2018-11-14T12:31:48.883Z,12.83
2018-11-14T12:34:18.213Z,14.10
2018-11-14T12:36:47.488Z,16.60
2018-11-14T12:39:16.803Z,12.30
2018-11-14T12:41:46.090Z,14.33
2018-11-14T12:44:15.567Z,12.53
2018-11-14T12:46:44.809Z,12.30
2018-11-14T12:49:14.569Z,13.10
2018-11-14T12:51:43.845Z,15.00
2018-11-14T12:54:13.098Z,12.43
2018-11-14T12:56:42.367Z,14.93
2018-11-14T12:59:11.687Z,11.83
2018-11-14T13:01:41.065Z,12.40
2018-11-14T13:04:10.538Z,12.87
2018-11-14T13:06:39.864Z,11.57
2018-11-14T13:09:10.094Z,11.37
2018-11-14T13:11:39.473Z,14.40
2018-11-14T13:14:08.810Z,12.80
2018-11-14T13:16:38.141Z,14.40
2018-11-14T13:19:07.481Z,11.80
2018-11-14T13:21:36.788Z,13.90
2018-11-14T13:24:06.291Z,13.93
2018-11-14T13:26:35.677Z,13.17
2018-11-14T13:29:05.084Z,14.33
2018-11-14T13:31:34.250Z,14.33
2018-11-14T13:34:03.521Z,12.07
2018-11-14T13:36:32.812Z,11.83
2018-11-14T13:39:02.147Z,12.13
2018-11-14T13:41:31.441Z,17.10
2018-11-14T13:44:00.763Z,18.30
2018-11-14T13:46:30.037Z,14.37
2018-11-14T13:48:59.331Z,16.63
2018-11-14T13:51:29.183Z,14.63
2018-11-14T13:53:58.520Z,15.00
2018-11-14T13:56:27.809Z,14.97
2018-11-14T13:58:57.053Z,14.00
2018-11-14T14:01:26.565Z,13.73
2018-11-14T14:03:55.785Z,14.00
2018-11-14T14:06:25.050Z,14.70
2018-11-14T14:08:54.350Z,17.87
2018-11-14T14:11:23.681Z,15.70
2018-11-14T14:13:58.167Z,14.70
2018-11-14T14:16:27.596Z,14.50
2018-11-14T14:18:57.841Z,14.00
2018-11-14T14:21:27.224Z,13.50
2018-11-14T14:23:56.493Z,17.07
2018-11-14T14:26:26.045Z,16.77
2018-11-14T14:28:55.320Z,16.50
2018-11-14T14:31:24.574Z,15.13
2018-11-14T14:33:53.912Z,12.50
2018-11-14T14:36:23.183Z,16.40
2018-11-14T14:38:52.467Z,15.63
2018-11-14T14:41:21.722Z,16.10
2018-11-14T14:43:51.025Z,13.50
2018-11-14T14:46:20.269Z,15.17
2018-11-14T14:48:49.590Z,14.13
2018-11-14T14:51:18.912Z,14.77
2018-11-14T14:53:48.318Z,11.33
2018-11-14T14:56:17.618Z,13.77
2018-11-14T14:58:46.884Z,14.80
2018-11-14T15:01:16.164Z,16.10
2018-11-14T15:03:45.414Z,17.33
2018-11-14T15:06:15.501Z,19.23
2018-11-14T15:08:44.757Z,15.63
2018-11-14T15:11:13.989Z,14.43
2018-11-14T15:13:43.264Z,15.43
2018-11-14T15:16:12.562Z,17.37
2018-11-14T15:18:41.828Z,15.87
2018-11-14T15:21:11.198Z,19.57
2018-11-14T15:23:40.506Z,20.90
2018-11-14T15:26:09.805Z,16.93
2018-11-14T15:28:39.181Z,17.40
2018-11-14T15:31:08.452Z,16.23
2018-11-14T15:33:37.712Z,15.57
2018-11-14T15:36:07.202Z,15.80
2018-11-14T15:38:36.341Z,17.43
2018-11-14T15:41:06.215Z,16.63
2018-11-14T15:43:35.600Z,17.70
2018-11-14T15:46:04.894Z,15.27
2018-11-14T15:48:34.154Z,15.67
2018-11-14T15:51:03.588Z,17.33
2018-11-14T15:53:32.864Z,19.37
2018-11-14T15:56:02.220Z,20.60
2018-11-14T15:58:32.238Z,17.10
2018-11-14T16:01:01.586Z,18.07
2018-11-14T16:03:30.815Z,19.73
2018-11-14T16:06:00.189Z,19.30
2018-11-14T16:08:29.588Z,17.33
2018-11-14T16:10:58.893Z,15.37
2018-11-14T16:13:28.264Z,19.93
2018-11-14T16:15:57.560Z,16.83
2018-11-14T16:18:26.841Z,22.20
2018-11-14T16:20:56.048Z,23.00
2018-11-14T16:23:25.292Z,22.87
2018-11-14T16:25:54.564Z,20.90
2018-11-14T16:28:23.848Z,21.30
2018-11-14T16:30:53.251Z,19.60
2018-11-14T16:33:23.246Z,22.10
2018-11-14T16:35:52.632Z,21.57
2018-11-14T16:38:21.952Z,20.93
2018-11-14T16:40:51.298Z,22.70
2018-11-14T16:43:20.576Z,21.43
2018-11-14T16:45:49.847Z,21.67
2018-11-14T16:48:19.160Z,24.63
2018-11-14T16:50:48.493Z,21.03
2018-11-14T16:53:19.164Z,22.80
2018-11-14T16:55:50.244Z,20.70
2018-11-14T16:58:19.397Z,21.27
2018-11-14T17:00:48.747Z,25.27
2018-11-14T17:03:17.968Z,25.03
2018-11-14T17:05:47.258Z,21.07
2018-11-14T17:08:16.568Z,22.33
2018-11-14T17:10:46.644Z,27.03
2018-11-14T17:13:15.888Z,20.87
2018-11-14T17:15:45.216Z,21.60
2018-11-14T17:18:15.143Z,18.63
2018-11-14T17:20:45.282Z,22.73
2018-11-14T17:23:14.790Z,23.07
2018-11-14T17:25:44.207Z,17.87
2018-11-14T17:28:13.428Z,20.40
2018-11-14T17:30:42.963Z,24.50
2018-11-14T17:33:12.292Z,19.97
2018-11-14T17:35:41.498Z,23.60
2018-11-14T17:38:10.956Z,23.13
2018-11-14T17:40:40.244Z,25.97
2018-11-14T17:43:09.584Z,22.30
2018-11-14T17:45:39.321Z,24.87
2018-11-14T17:48:08.582Z,28.93
2018-11-14T17:50:37.879Z,25.47
2018-11-14T17:53:07.466Z,23.97
2018-11-14T17:55:36.888Z,29.00
2018-11-14T17:58:06.182Z,24.47
2018-11-14T18:00:35.599Z,26.47
2018-11-14T18:03:05.173Z,27.63
2018-11-14T18:05:34.329Z,29.87
2018-11-14T18:08:03.600Z,25.50
2018-11-14T18:10:32.932Z,27.03
2018-11-14T18:13:02.862Z,25.23
2018-11-14T18:15:32.170Z,26.33
2018-11-14T18:18:01.490Z,31.07
2018-11-14T18:20:32.131Z,27.30
2018-11-14T18:23:01.693Z,28.57
2018-11-14T18:25:31.017Z,31.07
2018-11-14T18:28:00.304Z,30.00
2018-11-14T18:30:30.740Z,33.60
2018-11-14T18:33:01.341Z,30.17
2018-11-14T18:35:30.973Z,30.50
2018-11-14T18:38:00.768Z,32.17
2018-11-14T18:40:31.548Z,29.13
2018-11-14T18:43:00.872Z,26.93
2018-11-14T18:45:31.595Z,26.03
2018-11-14T18:48:01.608Z,29.80
2018-11-14T18:50:30.998Z,33.23
2018-11-14T18:53:00.293Z,32.93
2018-11-14T18:55:31.827Z,26.07
2018-11-14T18:58:02.069Z,29.57
2018-11-14T19:00:33.703Z,30.70
2018-11-14T19:03:03.026Z,33.30
2018-11-14T19:05:32.318Z,33.40
2018-11-14T19:08:01.704Z,30.70
2018-11-14T19:10:32.436Z,34.80
2018-11-14T19:13:01.757Z,31.33
2018-11-14T19:15:32.473Z,33.37
2018-11-14T19:18:01.782Z,33.57
2018-11-14T19:20:32.308Z,33.80
2018-11-14T19:23:02.313Z,35.50
2018-11-14T19:25:33.060Z,37.33
2018-11-14T19:28:03.025Z,31.33
2018-11-14T19:30:33.730Z,34.27
2018-11-14T19:33:03.369Z,37.83
2018-11-14T19:35:32.672Z,34.93
2018-11-14T19:38:02.655Z,34.37
2018-11-14T19:40:35.889Z,36.03
2018-11-14T19:43:08.308Z,30.43
2018-11-14T19:45:38.571Z,30.30
2018-11-14T19:48:08.345Z,32.07
2018-11-14T19:50:37.771Z,33.40
2018-11-14T19:53:06.992Z,34.40
2018-11-14T19:55:36.872Z,41.87
2018-11-14T19:58:06.756Z,34.33
2018-11-14T20:00:37.426Z,35.77
2018-11-14T20:03:07.039Z,32.77
2018-11-14T20:05:36.397Z,34.97
2018-11-14T20:08:06.198Z,37.07
2018-11-14T20:10:35.581Z,32.50
2018-11-14T20:13:04.818Z,37.10
2018-11-14T20:15:35.635Z,33.63
2018-11-14T20:18:05.235Z,32.87
2018-11-14T20:20:35.921Z,34.90
2018-11-14T20:23:05.393Z,36.30
2018-11-14T20:25:35.191Z,39.33
2018-11-14T20:28:04.508Z,38.93
2018-11-14T20:30:36.533Z,39.63
2018-11-14T20:33:08.714Z,45.37
2018-11-14T20:35:38.228Z,42.73
2018-11-14T20:38:07.518Z,41.13
2018-11-14T20:40:38.892Z,40.10
2018-11-14T20:43:22.365Z,37.43
2018-11-14T20:45:53.560Z,41.40
2018-11-14T20:48:26.814Z,42.63
2018-11-14T20:50:56.111Z,43.87
2018-11-14T20:53:25.690Z,37.87
2018-11-14T20:55:55.096Z,40.90
2018-11-14T20:58:24.387Z,41.33
2018-11-14T21:00:53.674Z,41.27
2018-11-14T21:03:24.401Z,43.80
2018-11-14T21:05:55.248Z,42.03
2018-11-14T21:08:25.560Z,46.60
2018-11-14T21:10:55.154Z,44.40
2018-11-14T21:13:24.491Z,48.90
2018-11-14T21:15:53.755Z,54.00
2018-11-14T21:18:23.083Z,46.73
2018-11-14T21:20:52.384Z,43.17
2018-11-14T21:23:21.669Z,48.40
2018-11-14T21:25:51.011Z,44.10
2018-11-14T21:28:20.287Z,47.97
2018-11-14T21:30:49.563Z,40.37
2018-11-14T21:33:18.846Z,45.00
2018-11-14T21:35:48.090Z,47.80
2018-11-14T21:38:17.459Z,42.23
2018-11-14T21:40:46.678Z,43.70
2018-11-14T21:43:15.981Z,51.37
2018-11-14T21:45:45.243Z,44.07
2018-11-14T21:48:15.840Z,47.30
2018-11-14T21:50:45.947Z,55.87
2018-11-14T21:53:15.350Z,54.97
2018-11-14T21:55:44.553Z,53.30
2018-11-14T21:58:13.986Z,63.63
2018-11-14T22:00:43.332Z,59.87
2018-11-14T22:03:12.685Z,54.97
2018-11-14T22:05:43.599Z,59.30
2018-11-14T22:08:12.872Z,58.93
2018-11-14T22:10:42.102Z,57.90
2018-11-14T22:13:11.492Z,59.67
2018-11-14T22:15:40.796Z,55.97
2018-11-14T22:18:10.121Z,59.83
2018-11-14T22:20:39.354Z,53.33
2018-11-14T22:23:08.616Z,51.57
2018-11-14T22:25:37.978Z,57.47
2018-11-14T22:28:07.546Z,58.67
2018-11-14T22:30:36.644Z,60.90
2018-11-14T22:33:06.010Z,64.93
2018-11-14T22:35:36.058Z,69.07
2018-11-14T22:38:05.407Z,59.60
2018-11-14T22:40:34.672Z,66.97
2018-11-14T22:43:03.948Z,57.47
2018-11-14T22:45:33.736Z,58.00
2018-11-14T22:48:02.993Z,60.97
2018-11-14T22:50:32.278Z,59.90
2018-11-14T22:53:01.548Z,63.00
2018-11-14T22:55:30.793Z,56.73
2018-11-14T22:58:00.042Z,64.90
2018-11-14T23:00:31.365Z,64.33
2018-11-14T23:03:02.036Z,59.87
2018-11-14T23:05:31.456Z,65.17
2018-11-14T23:08:01.100Z,69.20
2018-11-14T23:10:30.405Z,65.93
2018-11-14T23:12:59.687Z,66.43
2018-11-14T23:15:29.098Z,68.60
2018-11-14T23:17:58.324Z,69.07
2018-11-14T23:20:27.594Z,64.57
2018-11-14T23:22:57.041Z,70.97
2018-11-14T23:25:26.250Z,66.50
2018-11-14T23:27:56.358Z,66.73
2018-11-14T23:30:27.212Z,68.57
2018-11-14T23:32:57.492Z,66.13
2018-11-14T23:35:31.155Z,67.70
2018-11-14T23:38:01.768Z,69.40
2018-11-14T23:40:31.160Z,67.23
2018-11-14T23:43:00.463Z,62.13
2018-11-14T23:45:30.343Z,71.10
2018-11-14T23:47:59.617Z,63.40
2018-11-14T23:50:30.183Z,61.20
2018-11-14T23:53:00.501Z,74.10
2018-11-14T23:55:30.528Z,67.17
2018-11-14T23:58:00.862Z,62.17
