createdAt,value
2017-12-05T00:02:28.769Z,6.60
2017-12-05T00:08:21.036Z,4.70
2017-12-05T00:10:49.865Z,5.83
2017-12-05T00:13:28.019Z,9.57
2017-12-05T00:15:58.873Z,4.93
2017-12-05T00:18:33.011Z,4.93
2017-12-05T00:27:50.770Z,4.43
2017-12-05T00:30:19.767Z,5.67
2017-12-05T00:32:57.622Z,6.23
2017-12-05T00:35:42.867Z,5.23
2017-12-05T00:38:13.875Z,4.40
2017-12-05T00:40:50.915Z,6.23
2017-12-05T00:43:23.594Z,4.90
2017-12-05T00:45:57.865Z,5.27
2017-12-05T00:48:31.357Z,5.93
2017-12-05T00:55:05.492Z,4.97
2017-12-05T00:57:36.948Z,6.07
2017-12-05T01:00:14.496Z,5.53
2017-12-05T01:03:20.698Z,4.70
2017-12-05T01:05:50.624Z,5.53
2017-12-05T01:08:19.627Z,4.50
2017-12-05T01:10:48.640Z,5.67
2017-12-05T01:13:27.206Z,6.17
2017-12-05T01:16:00.043Z,5.80
2017-12-05T01:18:34.902Z,5.87
2017-12-05T01:24:49.464Z,6.03
2017-12-05T01:27:24.102Z,5.80
2017-12-05T01:30:00.090Z,6.77
2017-12-05T01:32:34.426Z,5.90
2017-12-05T01:35:10.020Z,5.37
2017-12-05T01:37:42.385Z,7.53
2017-12-05T01:40:19.472Z,5.37
2017-12-05T01:42:53.895Z,5.37
2017-12-05T01:45:27.258Z,6.23
2017-12-05T01:48:01.113Z,7.10
2017-12-05T01:50:35.025Z,7.77
2017-12-05T01:53:45.834Z,5.83
2017-12-05T01:56:19.882Z,6.67
2017-12-05T01:58:54.554Z,5.73
2017-12-05T02:01:28.237Z,5.83
2017-12-05T02:03:58.835Z,5.63
2017-12-05T02:13:51.470Z,5.03
2017-12-05T02:16:25.870Z,5.63
2017-12-05T02:18:58.213Z,7.20
2017-12-05T02:21:32.670Z,5.30
2017-12-05T02:27:23.743Z,4.37
2017-12-05T02:29:53.479Z,5.60
2017-12-05T02:32:27.310Z,5.83
2017-12-05T02:35:01.703Z,5.80
2017-12-05T02:38:01.224Z,8.17
2017-12-05T02:40:42.360Z,7.80
2017-12-05T02:43:14.703Z,7.03
2017-12-05T02:45:48.975Z,8.43
2017-12-05T02:48:25.268Z,8.67
2017-12-05T02:51:01.344Z,6.97
2017-12-05T02:54:11.011Z,10.70
2017-12-05T02:56:45.904Z,9.03
2017-12-05T02:59:15.730Z,7.33
2017-12-05T03:01:52.827Z,6.13
2017-12-05T03:04:27.130Z,7.47
2017-12-05T03:07:02.250Z,6.40
2017-12-05T03:10:12.263Z,8.07
2017-12-05T03:12:43.650Z,8.90
2017-12-05T03:15:17.761Z,7.17
2017-12-05T03:17:51.455Z,8.17
2017-12-05T03:20:24.210Z,7.00
2017-12-05T03:23:33.206Z,8.10
2017-12-05T03:26:02.037Z,6.63
2017-12-05T03:28:36.506Z,9.77
2017-12-05T03:31:10.479Z,7.27
2017-12-05T03:33:44.507Z,10.33
2017-12-05T03:36:16.990Z,8.93
2017-12-05T03:45:52.001Z,7.57
2017-12-05T03:48:21.135Z,7.80
2017-12-05T03:50:55.902Z,7.07
2017-12-05T03:53:28.273Z,7.50
2017-12-05T03:56:03.102Z,7.90
2017-12-05T03:58:37.381Z,8.10
2017-12-05T04:01:08.351Z,7.27
2017-12-05T04:03:44.533Z,9.27
2017-12-05T04:13:37.998Z,8.17
2017-12-05T04:16:09.532Z,10.87
2017-12-05T04:18:47.524Z,7.57
2017-12-05T04:21:24.034Z,8.87
2017-12-05T04:24:33.167Z,7.87
2017-12-05T04:27:20.296Z,7.53
2017-12-05T04:29:50.178Z,8.27
2017-12-05T04:32:24.720Z,8.20
2017-12-05T04:34:57.942Z,7.30
2017-12-05T04:37:31.100Z,8.53
2017-12-05T04:40:05.238Z,6.87
2017-12-05T04:42:39.100Z,8.00
2017-12-05T04:45:16.126Z,7.30
2017-12-05T04:47:51.218Z,7.60
2017-12-05T04:50:22.972Z,8.13
2017-12-05T04:52:56.352Z,6.77
2017-12-05T05:02:54.146Z,6.07
2017-12-05T05:05:27.750Z,6.00
2017-12-05T05:08:02.832Z,6.97
2017-12-05T05:10:54.344Z,7.47
2017-12-05T05:13:32.754Z,6.97
2017-12-05T05:16:06.709Z,6.70
2017-12-05T05:18:38.902Z,7.33
2017-12-05T05:21:12.005Z,6.53
2017-12-05T05:23:48.034Z,9.53
2017-12-05T05:26:20.387Z,7.43
2017-12-05T05:28:53.154Z,9.43
2017-12-05T05:31:28.060Z,7.67
2017-12-05T05:34:05.955Z,7.77
2017-12-05T05:36:43.494Z,7.70
2017-12-05T05:39:23.683Z,9.97
2017-12-05T05:41:57.131Z,7.37
2017-12-05T05:44:31.555Z,8.87
2017-12-05T05:47:04.175Z,8.53
2017-12-05T05:49:36.396Z,7.53
2017-12-05T05:52:10.086Z,7.47
2017-12-05T05:54:58.114Z,8.07
2017-12-05T05:57:29.689Z,6.67
2017-12-05T06:00:03.231Z,8.33
2017-12-05T06:02:38.821Z,7.47
2017-12-05T06:05:09.985Z,7.20
2017-12-05T06:07:40.271Z,7.77
2017-12-05T06:10:35.248Z,7.57
2017-12-05T06:13:09.058Z,6.90
2017-12-05T06:15:42.105Z,7.23
2017-12-05T06:18:13.254Z,7.30
2017-12-05T06:20:44.739Z,7.77
2017-12-05T06:23:13.737Z,6.87
2017-12-05T06:26:23.231Z,7.50
2017-12-05T06:28:53.926Z,8.77
2017-12-05T06:31:23.926Z,7.77
2017-12-05T06:33:54.982Z,6.97
2017-12-05T06:36:29.945Z,6.53
2017-12-05T06:38:58.582Z,9.07
2017-12-05T06:41:30.861Z,7.20
2017-12-05T06:44:01.745Z,7.13
2017-12-05T06:46:34.112Z,7.47
2017-12-05T06:49:07.884Z,7.63
2017-12-05T06:51:39.433Z,8.40
2017-12-05T06:54:14.191Z,7.07
2017-12-05T06:57:07.104Z,6.67
2017-12-05T06:59:36.083Z,6.43
2017-12-05T07:02:06.915Z,8.80
2017-12-05T07:04:37.469Z,8.70
2017-12-05T07:07:08.953Z,8.07
2017-12-05T07:09:42.701Z,8.17
2017-12-05T07:19:00.102Z,9.70
2017-12-05T07:21:32.870Z,8.60
2017-12-05T07:24:07.647Z,8.30
2017-12-05T07:26:42.023Z,8.00
2017-12-05T07:29:16.723Z,7.73
2017-12-05T07:31:48.956Z,7.80
2017-12-05T07:34:26.311Z,7.80
2017-12-05T07:37:00.964Z,7.63
2017-12-05T07:39:37.247Z,8.73
2017-12-05T07:42:14.307Z,7.67
2017-12-05T07:44:49.059Z,8.03
2017-12-05T07:47:23.866Z,5.97
2017-12-05T07:49:54.050Z,8.63
2017-12-05T07:52:30.916Z,8.23
2017-12-05T07:55:06.221Z,8.83
2017-12-05T08:04:25.501Z,8.20
2017-12-05T08:06:55.174Z,7.30
2017-12-05T08:09:29.104Z,8.33
2017-12-05T08:15:55.143Z,10.20
2017-12-05T08:18:25.632Z,8.30
2017-12-05T08:20:56.019Z,9.70
2017-12-05T08:23:30.442Z,7.83
2017-12-05T08:26:04.954Z,7.40
2017-12-05T08:35:58.529Z,8.47
2017-12-05T08:38:32.401Z,6.00
2017-12-05T08:41:10.579Z,6.07
2017-12-05T08:50:51.818Z,8.07
2017-12-05T08:53:25.720Z,7.47
2017-12-05T08:56:01.918Z,8.07
2017-12-05T09:15:26.126Z,6.73
2017-12-05T09:17:59.690Z,5.80
2017-12-05T09:20:36.123Z,5.10
2017-12-05T09:23:06.193Z,6.43
2017-12-05T09:25:40.083Z,5.20
2017-12-05T09:28:48.924Z,6.10
2017-12-05T09:31:29.165Z,4.87
2017-12-05T09:34:08.796Z,7.53
2017-12-05T09:36:43.138Z,5.00
2017-12-05T09:39:18.660Z,5.67
2017-12-05T09:41:52.322Z,6.40
2017-12-05T09:47:44.929Z,8.07
2017-12-05T09:50:15.892Z,6.00
2017-12-05T09:52:47.371Z,5.37
2017-12-05T09:55:22.573Z,6.00
2017-12-05T09:57:56.315Z,7.30
2017-12-05T10:00:29.057Z,7.13
2017-12-05T10:03:03.181Z,6.67
2017-12-05T10:05:39.428Z,5.63
2017-12-05T10:08:15.780Z,10.10
2017-12-05T10:10:52.266Z,6.93
2017-12-05T10:13:23.704Z,9.17
2017-12-05T10:15:57.604Z,9.00
2017-12-05T10:18:27.002Z,11.00
2017-12-05T10:20:58.624Z,10.10
2017-12-05T10:23:30.365Z,12.40
2017-12-05T10:26:05.834Z,11.13
2017-12-05T10:28:38.804Z,12.60
2017-12-05T10:31:14.310Z,11.47
2017-12-05T10:33:49.211Z,11.47
2017-12-05T10:36:24.884Z,10.53
2017-12-05T10:38:59.752Z,14.03
2017-12-05T10:41:33.626Z,10.27
2017-12-05T10:44:26.824Z,13.27
2017-12-05T10:46:58.926Z,11.20
2017-12-05T10:49:28.286Z,10.63
2017-12-05T10:52:07.991Z,10.37
2017-12-05T10:54:42.776Z,13.67
2017-12-05T10:57:16.055Z,12.80
2017-12-05T10:59:50.267Z,11.07
2017-12-05T11:02:23.687Z,12.53
2017-12-05T11:04:58.643Z,13.67
2017-12-05T11:07:35.035Z,13.57
2017-12-05T11:10:13.309Z,13.90
2017-12-05T11:12:45.028Z,16.10
2017-12-05T11:18:58.712Z,13.43
2017-12-05T11:21:28.772Z,14.97
2017-12-05T11:24:01.166Z,14.97
2017-12-05T11:26:33.870Z,12.60
2017-12-05T11:35:58.417Z,12.90
2017-12-05T11:38:31.429Z,14.10
2017-12-05T11:41:08.633Z,14.60
2017-12-05T11:50:22.795Z,13.17
2017-12-05T11:52:56.981Z,14.33
2017-12-05T11:55:42.174Z,15.97
2017-12-05T11:58:12.075Z,13.97
2017-12-05T12:01:22.709Z,14.97
2017-12-05T12:03:53.076Z,12.57
2017-12-05T12:06:27.431Z,13.23
2017-12-05T12:08:59.953Z,15.27
2017-12-05T12:11:33.399Z,15.00
2017-12-05T12:14:25.958Z,13.77
2017-12-05T12:17:00.882Z,16.10
2017-12-05T12:19:29.941Z,12.43
2017-12-05T12:22:01.352Z,11.23
2017-12-05T12:24:33.244Z,11.73
2017-12-05T12:27:07.761Z,10.60
2017-12-05T12:43:43.772Z,8.13
2017-12-05T12:46:53.163Z,8.27
2017-12-05T12:49:24.159Z,8.07
2017-12-05T12:52:04.700Z,8.63
2017-12-05T12:54:35.585Z,9.17
2017-12-05T12:57:09.138Z,8.23
2017-12-05T13:06:25.508Z,8.00
2017-12-05T13:08:58.602Z,6.87
2017-12-05T13:11:30.268Z,8.23
2017-12-05T13:14:00.076Z,7.13
2017-12-05T13:16:31.231Z,8.70
2017-12-05T13:19:09.781Z,6.50
2017-12-05T13:21:39.645Z,8.87
2017-12-05T13:24:09.068Z,6.67
2017-12-05T13:26:44.105Z,8.87
2017-12-05T13:29:13.701Z,9.20
2017-12-05T13:31:49.165Z,6.93
2017-12-05T13:34:25.705Z,7.57
2017-12-05T13:39:57.641Z,7.47
2017-12-05T13:42:35.785Z,7.23
2017-12-05T13:45:54.015Z,8.47
2017-12-05T13:48:24.735Z,7.67
2017-12-05T13:50:57.682Z,8.37
2017-12-05T13:53:31.993Z,11.47
2017-12-05T13:56:03.446Z,8.50
2017-12-05T13:58:39.804Z,7.60
2017-12-05T14:04:34.329Z,9.27
2017-12-05T14:07:05.337Z,7.87
2017-12-05T14:09:35.241Z,7.33
2017-12-05T14:12:07.948Z,8.00
2017-12-05T14:14:43.740Z,10.90
2017-12-05T14:20:42.092Z,6.97
2017-12-05T14:23:15.161Z,7.43
2017-12-05T14:25:47.087Z,8.03
2017-12-05T14:28:16.039Z,6.87
2017-12-05T14:31:14.314Z,7.90
2017-12-05T14:33:45.878Z,8.60
2017-12-05T14:36:16.808Z,8.63
2017-12-05T14:38:46.883Z,6.83
2017-12-05T14:41:16.428Z,6.93
2017-12-05T14:43:45.772Z,6.90
2017-12-05T14:46:39.903Z,6.13
2017-12-05T14:49:11.158Z,8.90
2017-12-05T14:51:41.672Z,15.50
2017-12-05T14:54:15.119Z,19.77
2017-12-05T14:56:48.276Z,30.17
2017-12-05T14:59:24.479Z,29.13
2017-12-05T15:01:58.540Z,31.57
2017-12-05T15:04:35.798Z,25.10
2017-12-05T15:07:10.383Z,15.93
2017-12-05T15:09:47.427Z,12.60
2017-12-05T15:12:24.738Z,9.87
2017-12-05T15:14:58.602Z,8.93
2017-12-05T15:30:59.143Z,6.57
2017-12-05T15:33:53.151Z,8.13
2017-12-05T15:36:23.868Z,6.10
2017-12-05T15:38:54.814Z,8.20
2017-12-05T15:41:30.812Z,7.03
2017-12-05T15:44:05.699Z,9.97
2017-12-05T15:46:40.022Z,11.70
2017-12-05T15:49:15.421Z,9.17
2017-12-05T15:51:58.260Z,10.20
2017-12-05T15:54:32.579Z,8.60
2017-12-05T15:57:07.098Z,7.33
2017-12-05T15:59:46.234Z,8.37
2017-12-05T16:02:56.216Z,7.57
2017-12-05T16:05:29.167Z,6.07
2017-12-05T16:07:58.326Z,7.97
2017-12-05T16:10:31.619Z,7.23
2017-12-05T16:13:05.165Z,5.67
2017-12-05T16:15:34.436Z,6.23
2017-12-05T16:18:05.334Z,5.67
2017-12-05T16:20:37.712Z,6.60
2017-12-05T16:23:08.900Z,6.07
2017-12-05T16:25:41.892Z,4.60
2017-12-05T16:28:12.316Z,5.23
2017-12-05T16:30:45.577Z,4.57
2017-12-05T16:50:44.288Z,4.80
2017-12-05T16:53:14.675Z,4.17
2017-12-05T16:55:44.590Z,3.93
2017-12-05T16:58:14.167Z,5.17
2017-12-05T17:00:43.354Z,5.03
2017-12-05T17:03:14.989Z,4.40
2017-12-05T17:05:45.789Z,6.83
2017-12-05T17:08:17.011Z,7.27
2017-12-05T17:10:50.861Z,6.03
2017-12-05T17:13:22.709Z,6.37
2017-12-05T17:15:57.258Z,5.40
2017-12-05T17:21:49.504Z,5.53
2017-12-05T17:24:19.777Z,6.73
2017-12-05T17:26:51.424Z,7.80
2017-12-05T17:29:25.430Z,5.27
2017-12-05T17:31:58.048Z,6.20
2017-12-05T17:34:32.197Z,8.27
2017-12-05T17:37:06.116Z,6.77
2017-12-05T17:39:40.027Z,10.13
2017-12-05T17:42:13.888Z,7.33
2017-12-05T17:44:46.359Z,11.67
2017-12-05T17:47:15.060Z,14.43
2017-12-05T17:49:49.210Z,13.40
2017-12-05T17:52:21.102Z,13.17
2017-12-05T17:54:50.749Z,14.73
2017-12-05T17:57:30.954Z,11.77
2017-12-05T18:00:04.676Z,13.23
2017-12-05T18:02:37.002Z,13.07
2017-12-05T18:08:51.242Z,9.27
2017-12-05T18:11:24.679Z,11.50
2017-12-05T18:14:04.071Z,8.53
2017-12-05T18:19:26.298Z,8.77
2017-12-05T18:22:37.249Z,7.73
2017-12-05T18:25:07.732Z,8.83
2017-12-05T18:27:41.751Z,8.67
2017-12-05T18:30:10.545Z,8.40
2017-12-05T18:32:42.861Z,9.80
2017-12-05T18:35:53.936Z,7.27
2017-12-05T18:38:28.813Z,11.37
2017-12-05T18:41:04.945Z,6.80
2017-12-05T18:43:36.434Z,7.07
2017-12-05T18:46:08.855Z,7.93
2017-12-05T18:48:40.404Z,8.03
2017-12-05T18:51:12.718Z,6.23
2017-12-05T18:53:44.859Z,9.57
2017-12-05T18:56:16.605Z,6.77
2017-12-05T18:58:48.847Z,7.17
2017-12-05T19:01:24.838Z,6.57
2017-12-05T19:04:00.242Z,5.40
2017-12-05T19:06:29.444Z,7.57
2017-12-05T19:09:05.153Z,9.07
2017-12-05T19:11:37.896Z,8.37
2017-12-05T19:14:07.108Z,7.07
2017-12-05T19:16:40.337Z,6.30
2017-12-05T19:19:09.834Z,5.23
2017-12-05T19:21:55.261Z,6.00
2017-12-05T19:24:29.762Z,5.70
2017-12-05T19:27:05.979Z,6.27
2017-12-05T19:29:35.995Z,4.87
2017-12-05T19:32:15.913Z,5.03
2017-12-05T19:34:45.840Z,8.33
2017-12-05T19:37:16.007Z,5.37
2017-12-05T19:39:50.388Z,8.73
2017-12-05T19:42:24.289Z,6.03
2017-12-05T19:44:52.624Z,6.53
2017-12-05T19:47:23.729Z,5.60
2017-12-05T19:49:52.543Z,6.03
2017-12-05T19:59:14.379Z,8.53
2017-12-05T20:01:46.610Z,6.50
2017-12-05T20:04:15.567Z,9.27
2017-12-05T20:06:48.312Z,8.00
2017-12-05T20:09:19.151Z,6.63
2017-12-05T20:11:52.945Z,5.33
2017-12-05T20:14:22.812Z,6.23
2017-12-05T20:16:53.913Z,6.27
2017-12-05T20:19:24.094Z,6.27
2017-12-05T20:25:25.672Z,5.20
2017-12-05T20:27:58.564Z,5.90
2017-12-05T20:30:31.772Z,5.33
2017-12-05T20:33:04.351Z,4.87
2017-12-05T20:35:36.959Z,4.70
2017-12-05T20:38:06.511Z,4.40
2017-12-05T20:40:39.992Z,4.23
2017-12-05T20:43:09.298Z,4.13
2017-12-05T20:45:38.280Z,4.03
2017-12-05T20:48:07.601Z,3.43
2017-12-05T20:50:41.330Z,4.07
2017-12-05T21:00:17.861Z,4.27
2017-12-05T21:02:46.546Z,3.80
2017-12-05T21:05:20.162Z,3.00
2017-12-05T21:14:34.821Z,2.70
2017-12-05T21:17:06.214Z,3.33
2017-12-05T21:19:37.552Z,3.10
2017-12-05T21:25:58.288Z,2.80
2017-12-05T21:28:28.834Z,2.93
2017-12-05T21:30:58.246Z,3.33
2017-12-05T21:33:29.013Z,2.50
2017-12-05T21:35:59.939Z,3.07
2017-12-05T21:45:16.826Z,2.97
2017-12-05T21:47:51.052Z,3.53
2017-12-05T21:50:20.845Z,3.37
2017-12-05T21:52:52.386Z,3.07
2017-12-05T21:55:24.821Z,2.57
2017-12-05T21:57:54.258Z,3.90
2017-12-05T22:00:24.665Z,2.90
2017-12-05T22:02:53.417Z,3.33
2017-12-05T22:05:23.394Z,2.73
2017-12-05T22:07:53.433Z,2.50
2017-12-05T22:10:24.474Z,2.80
2017-12-05T22:12:53.280Z,2.30
2017-12-05T22:15:23.324Z,2.97
2017-12-05T22:17:55.487Z,3.03
2017-12-05T22:20:25.628Z,2.93
2017-12-05T22:23:15.750Z,2.67
2017-12-05T22:25:46.851Z,2.93
2017-12-05T22:28:18.691Z,2.77
2017-12-05T22:30:49.669Z,3.70
2017-12-05T22:33:21.386Z,3.97
2017-12-05T22:35:56.236Z,3.13
2017-12-05T22:45:49.605Z,2.77
2017-12-05T22:48:19.774Z,3.07
2017-12-05T22:50:49.385Z,3.10
2017-12-05T22:53:20.544Z,3.10
2017-12-05T22:55:53.602Z,4.60
2017-12-05T22:58:26.971Z,2.80
2017-12-05T23:00:57.946Z,3.37
2017-12-05T23:03:33.091Z,3.47
2017-12-05T23:06:06.384Z,3.23
2017-12-05T23:15:42.060Z,3.07
2017-12-05T23:18:15.071Z,2.70
2017-12-05T23:20:49.188Z,2.90
2017-12-05T23:23:21.785Z,3.60
2017-12-05T23:25:54.086Z,3.17
2017-12-05T23:28:23.477Z,3.30
2017-12-05T23:30:53.385Z,4.90
2017-12-05T23:33:25.500Z,3.53
2017-12-05T23:35:56.738Z,3.20
2017-12-05T23:38:36.738Z,2.97
2017-12-05T23:41:11.570Z,3.57
2017-12-05T23:43:41.497Z,2.70
2017-12-05T23:46:12.321Z,3.13
2017-12-05T23:48:42.010Z,3.10
2017-12-05T23:51:11.726Z,2.60
2017-12-05T23:53:45.920Z,2.90
2017-12-05T23:56:19.052Z,3.63
2017-12-05T23:58:51.609Z,2.57
