createdAt,value
2023-03-14T00:01:09.836Z,0.51
2023-03-14T00:55:50.396Z,0.50
2023-03-14T00:59:51.507Z,0.50
2023-03-14T01:03:51.465Z,0.42
2023-03-14T01:07:51.871Z,0.50
2023-03-14T01:11:51.433Z,0.50
2023-03-14T01:15:51.509Z,0.50
2023-03-14T01:19:51.387Z,0.51
2023-03-14T01:23:51.327Z,0.51
2023-03-14T01:27:51.358Z,0.50
2023-03-14T01:31:51.439Z,0.51
2023-03-14T01:35:51.301Z,0.51
2023-03-14T01:39:51.229Z,0.51
2023-03-14T01:43:51.254Z,0.50
2023-03-14T01:47:51.186Z,0.51
2023-03-14T01:51:51.242Z,0.51
2023-03-14T01:55:51.260Z,0.51
2023-03-14T01:59:51.304Z,0.50
2023-03-14T02:03:51.528Z,0.51
2023-03-14T02:07:51.303Z,0.50
2023-03-14T02:11:51.326Z,0.51
2023-03-14T02:15:51.426Z,0.51
2023-03-14T02:19:51.421Z,0.51
2023-03-14T02:23:51.371Z,0.52
2023-03-14T02:27:51.432Z,0.51
2023-03-14T02:31:51.539Z,0.51
2023-03-14T02:35:52.435Z,0.51
2023-03-14T02:39:51.605Z,0.51
2023-03-14T02:43:51.641Z,0.52
2023-03-14T02:47:51.734Z,0.52
2023-03-14T02:51:51.725Z,0.52
2023-03-14T02:55:51.777Z,0.53
2023-03-14T02:59:51.879Z,0.52
2023-03-14T03:03:51.946Z,0.50
2023-03-14T03:07:51.954Z,0.51
2023-03-14T03:11:51.970Z,0.51
2023-03-14T03:15:52.007Z,0.50
2023-03-14T03:19:52.226Z,0.51
2023-03-14T03:23:52.120Z,0.52
2023-03-14T03:27:52.151Z,0.53
2023-03-14T03:31:52.194Z,0.53
2023-03-14T03:35:52.394Z,0.53
2023-03-14T03:39:52.253Z,0.52
2023-03-14T03:43:52.941Z,0.53
2023-03-14T03:47:52.294Z,0.52
2023-03-14T03:51:52.350Z,0.53
2023-03-14T03:55:52.363Z,0.52
2023-03-14T03:59:52.417Z,0.52
2023-03-14T04:03:52.476Z,0.52
2023-03-14T04:07:52.531Z,0.52
2023-03-14T04:11:52.450Z,0.52
2023-03-14T04:15:52.519Z,0.52
2023-03-14T04:19:52.662Z,0.52
2023-03-14T04:23:52.709Z,0.52
2023-03-14T04:27:53.512Z,0.52
2023-03-14T04:31:52.948Z,0.52
2023-03-14T04:35:52.780Z,0.53
2023-03-14T04:39:52.796Z,0.53
2023-03-14T04:43:52.810Z,0.53
2023-03-14T04:47:53.046Z,0.54
2023-03-14T04:51:52.904Z,0.54
2023-03-14T04:55:53.141Z,0.53
2023-03-14T04:59:53.119Z,0.55
2023-03-14T05:03:53.080Z,0.54
2023-03-14T05:07:53.463Z,0.54
2023-03-14T05:11:53.249Z,0.54
2023-03-14T05:15:53.271Z,0.54
2023-03-14T05:19:53.425Z,0.54
2023-03-14T05:23:53.453Z,0.54
2023-03-14T05:27:53.507Z,0.54
2023-03-14T05:31:53.585Z,0.54
2023-03-14T05:35:53.619Z,0.55
2023-03-14T05:39:53.662Z,0.54
2023-03-14T05:43:53.699Z,0.55
2023-03-14T05:47:53.719Z,0.55
2023-03-14T05:51:54.485Z,0.56
2023-03-14T05:55:55.875Z,0.56
2023-03-14T05:59:53.874Z,0.55
2023-03-14T06:03:53.764Z,0.56
2023-03-14T06:07:54.004Z,0.55
2023-03-14T06:11:53.651Z,0.55
2023-03-14T06:15:53.650Z,0.55
2023-03-14T06:19:54.012Z,0.55
2023-03-14T06:23:53.572Z,0.56
2023-03-14T06:27:53.981Z,0.61
2023-03-14T06:31:53.509Z,0.64
2023-03-14T06:35:53.853Z,0.68
2023-03-14T06:39:53.492Z,0.71
2023-03-14T06:43:55.320Z,0.76
2023-03-14T06:47:53.555Z,0.80
2023-03-14T06:51:53.517Z,0.82
2023-03-14T06:55:53.157Z,0.85
2023-03-14T06:59:53.500Z,0.81
2023-03-14T07:03:54.133Z,0.80
2023-03-14T07:07:53.504Z,0.80
2023-03-14T07:11:53.535Z,0.79
2023-03-14T07:15:54.071Z,0.76
2023-03-14T07:19:53.540Z,0.74
2023-03-14T07:23:53.522Z,0.74
2023-03-14T07:27:53.511Z,0.73
2023-03-14T07:31:53.465Z,0.76
2023-03-14T07:35:53.623Z,0.77
2023-03-14T07:39:53.881Z,0.81
2023-03-14T07:43:53.533Z,0.84
2023-03-14T07:47:53.592Z,0.87
2023-03-14T07:51:53.559Z,0.93
2023-03-14T07:55:53.539Z,0.98
2023-03-14T07:59:55.022Z,1.06
2023-03-14T08:03:54.132Z,1.10
2023-03-14T08:07:53.678Z,1.12
2023-03-14T08:11:54.030Z,1.12
2023-03-14T08:15:53.607Z,1.14
2023-03-14T08:19:54.034Z,1.16
2023-03-14T08:23:53.694Z,1.12
2023-03-14T08:27:54.039Z,1.16
2023-03-14T08:31:54.118Z,1.18
2023-03-14T08:35:54.616Z,1.37
2023-03-14T08:39:54.097Z,1.35
2023-03-14T08:43:53.788Z,1.44
2023-03-14T08:47:54.555Z,1.54
2023-03-14T08:51:54.045Z,1.62
2023-03-14T08:55:53.570Z,1.67
2023-03-14T08:59:53.607Z,1.73
2023-03-14T09:03:53.634Z,1.50
2023-03-14T09:07:53.547Z,1.43
2023-03-14T09:11:54.084Z,1.37
2023-03-14T09:15:54.068Z,1.29
2023-03-14T09:19:53.725Z,1.20
2023-03-14T09:23:54.056Z,1.22
2023-03-14T09:27:54.085Z,1.11
2023-03-14T09:31:54.520Z,1.09
2023-03-14T09:35:54.155Z,1.08
2023-03-14T09:39:54.063Z,1.02
2023-03-14T09:43:54.141Z,1.06
2023-03-14T09:47:59.431Z,0.92
2023-03-14T09:51:54.077Z,0.96
2023-03-14T09:55:53.885Z,0.89
2023-03-14T09:59:54.085Z,0.86
2023-03-14T10:03:53.786Z,0.79
2023-03-14T10:07:54.063Z,0.71
2023-03-14T10:11:54.068Z,0.71
2023-03-14T10:15:53.575Z,0.75
2023-03-14T10:19:53.581Z,0.75
2023-03-14T10:23:53.579Z,0.76
2023-03-14T10:27:53.606Z,0.81
2023-03-14T10:31:53.328Z,0.74
2023-03-14T10:35:53.163Z,0.77
2023-03-14T10:39:53.085Z,0.72
2023-03-14T10:43:53.086Z,0.64
2023-03-14T10:47:53.138Z,0.66
2023-03-14T10:51:53.063Z,0.65
2023-03-14T10:55:52.947Z,0.70
2023-03-14T10:59:53.089Z,0.74
2023-03-14T11:03:53.654Z,0.82
2023-03-14T11:07:53.627Z,0.84
2023-03-14T11:11:53.631Z,0.89
2023-03-14T11:15:53.665Z,0.91
2023-03-14T11:19:53.826Z,0.91
2023-03-14T11:23:54.131Z,0.97
2023-03-14T11:27:54.139Z,0.97
2023-03-14T11:31:55.634Z,0.95
2023-03-14T11:35:54.193Z,0.91
2023-03-14T11:39:54.419Z,0.91
2023-03-14T11:43:54.143Z,0.85
2023-03-14T11:47:53.617Z,0.85
2023-03-14T11:51:54.202Z,0.84
2023-03-14T11:55:54.239Z,0.84
2023-03-14T11:59:54.149Z,0.82
2023-03-14T12:03:54.202Z,0.80
2023-03-14T12:07:54.694Z,0.76
2023-03-14T12:11:54.622Z,0.75
2023-03-14T12:15:54.482Z,0.75
2023-03-14T12:19:54.614Z,0.74
2023-03-14T12:23:55.266Z,0.74
2023-03-14T12:27:55.120Z,0.72
2023-03-14T12:31:55.260Z,0.72
2023-03-14T12:35:55.234Z,0.71
2023-03-14T12:39:55.653Z,0.72
2023-03-14T12:43:55.267Z,0.70
2023-03-14T12:47:55.640Z,0.70
2023-03-14T12:51:56.129Z,0.68
2023-03-14T12:55:55.728Z,0.68
2023-03-14T12:59:55.637Z,0.69
2023-03-14T13:03:55.353Z,0.67
2023-03-14T13:07:55.643Z,0.65
2023-03-14T13:11:55.671Z,0.68
2023-03-14T13:15:55.644Z,0.67
2023-03-14T13:19:55.643Z,0.64
2023-03-14T13:23:55.413Z,0.63
2023-03-14T13:27:56.993Z,0.64
2023-03-14T13:31:56.204Z,0.63
2023-03-14T13:35:55.198Z,0.64
2023-03-14T13:39:55.736Z,0.65
2023-03-14T13:43:55.408Z,0.63
2023-03-14T13:47:55.171Z,0.64
2023-03-14T13:51:55.195Z,0.62
2023-03-14T13:55:55.155Z,0.63
2023-03-14T13:59:54.793Z,0.63
2023-03-14T14:03:55.163Z,0.63
2023-03-14T14:07:57.667Z,0.61
2023-03-14T14:12:11.488Z,0.61
2023-03-14T14:15:54.793Z,0.62
2023-03-14T14:19:54.527Z,0.62
2023-03-14T14:23:55.165Z,0.61
2023-03-14T14:27:54.673Z,0.60
2023-03-14T14:31:54.798Z,0.61
2023-03-14T14:35:54.376Z,0.61
2023-03-14T14:39:54.684Z,0.61
2023-03-14T14:43:54.722Z,0.60
2023-03-14T14:47:54.215Z,0.60
2023-03-14T14:51:54.032Z,0.60
2023-03-14T14:55:54.178Z,0.59
2023-03-14T14:59:54.187Z,0.59
2023-03-14T15:03:54.234Z,0.59
2023-03-14T15:07:53.904Z,0.57
2023-03-14T15:11:53.908Z,0.58
2023-03-14T15:15:54.045Z,0.58
2023-03-14T15:19:54.070Z,0.57
2023-03-14T15:23:54.713Z,0.58
2023-03-14T15:27:54.133Z,0.57
2023-03-14T15:31:54.829Z,0.57
2023-03-14T15:35:54.333Z,0.56
2023-03-14T15:39:54.698Z,0.56
2023-03-14T15:43:54.909Z,0.56
2023-03-14T15:47:54.436Z,0.56
2023-03-14T15:51:56.173Z,0.56
2023-03-14T15:55:56.205Z,0.56
2023-03-14T15:59:54.367Z,0.56
2023-03-14T16:03:54.295Z,0.56
2023-03-14T16:07:54.253Z,0.55
2023-03-14T16:11:54.214Z,0.54
2023-03-14T16:15:54.065Z,0.54
2023-03-14T16:19:53.987Z,0.54
2023-03-14T16:23:53.951Z,0.54
2023-03-14T16:28:10.025Z,0.54
2023-03-14T16:31:53.904Z,0.53
2023-03-14T16:35:53.762Z,0.53
2023-03-14T16:40:11.689Z,0.53
2023-03-14T16:43:53.624Z,0.53
2023-03-14T16:47:53.573Z,0.51
2023-03-14T16:51:53.514Z,0.51
2023-03-14T16:55:53.478Z,0.51
2023-03-14T16:59:53.391Z,0.52
2023-03-14T17:03:53.448Z,0.51
2023-03-14T17:07:54.224Z,0.50
2023-03-14T17:11:53.253Z,0.51
2023-03-14T17:15:53.267Z,0.51
2023-03-14T17:19:53.201Z,0.51
2023-03-14T17:23:53.339Z,0.51
2023-03-14T17:27:53.484Z,0.52
2023-03-14T17:31:53.629Z,0.53
2023-03-14T17:35:53.807Z,0.50
2023-03-14T17:39:53.893Z,0.51
2023-03-14T17:43:54.194Z,0.51
2023-03-14T17:47:54.178Z,0.51
2023-03-14T17:51:54.752Z,0.50
2023-03-14T17:55:54.478Z,0.51
2023-03-14T17:59:54.739Z,0.50
2023-03-14T18:03:54.859Z,0.51
2023-03-14T18:07:55.252Z,0.50
2023-03-14T18:12:07.035Z,0.51
2023-03-14T18:15:55.160Z,0.51
2023-03-14T18:19:55.061Z,0.50
2023-03-14T18:23:55.032Z,0.51
2023-03-14T18:27:55.766Z,0.51
2023-03-14T18:31:55.163Z,0.51
2023-03-14T18:35:55.004Z,0.50
2023-03-14T18:39:55.266Z,0.51
2023-03-14T18:43:54.925Z,0.51
2023-03-14T18:47:55.112Z,0.50
2023-03-14T18:51:55.310Z,0.51
2023-03-14T18:55:55.469Z,0.51
2023-03-14T18:59:55.667Z,0.51
2023-03-14T19:03:55.897Z,0.51
2023-03-14T19:07:56.038Z,0.51
2023-03-14T19:11:56.242Z,0.50
2023-03-14T19:15:56.424Z,0.51
2023-03-14T19:19:56.860Z,0.50
2023-03-14T19:23:56.833Z,0.51
2023-03-14T19:27:57.281Z,0.51
2023-03-14T19:31:57.285Z,0.51
2023-03-14T19:35:57.552Z,0.51
2023-03-14T19:39:57.565Z,0.51
2023-03-14T19:43:57.778Z,0.51
2023-03-14T19:47:57.964Z,0.50
2023-03-14T19:51:58.309Z,0.51
2023-03-14T19:55:58.383Z,0.51
2023-03-14T19:59:58.582Z,0.51
2023-03-14T20:03:58.550Z,0.50
2023-03-14T20:07:58.544Z,0.51
2023-03-14T20:11:59.318Z,0.50
2023-03-14T20:15:58.813Z,0.50
2023-03-14T20:19:59.327Z,0.51
2023-03-14T20:23:58.397Z,0.51
2023-03-14T20:28:01.398Z,0.51
2023-03-14T20:31:58.536Z,0.51
2023-03-14T20:35:58.558Z,0.51
2023-03-14T20:39:58.589Z,0.51
2023-03-14T20:43:58.823Z,0.50
2023-03-14T20:47:58.409Z,0.51
2023-03-14T20:51:58.397Z,0.51
2023-03-14T21:00:15.784Z,0.50
2023-03-14T21:04:16.826Z,0.50
2023-03-14T23:36:19.991Z,0.52
