createdAt,value
2022-10-29T00:00:50.934Z,88.01
2022-10-29T00:03:19.376Z,88.51
2022-10-29T00:05:56.780Z,88.70
2022-10-29T00:08:26.287Z,88.54
2022-10-29T00:10:54.162Z,88.75
2022-10-29T00:13:22.092Z,88.82
2022-10-29T00:15:50.126Z,89.05
2022-10-29T00:18:18.059Z,88.78
2022-10-29T00:20:45.968Z,88.74
2022-10-29T00:23:13.855Z,89.21
2022-10-29T00:25:43.446Z,88.52
2022-10-29T00:28:11.385Z,88.89
2022-10-29T00:30:39.318Z,88.95
2022-10-29T00:33:07.318Z,88.93
2022-10-29T00:35:35.302Z,89.30
2022-10-29T00:38:03.230Z,89.16
2022-10-29T00:40:31.255Z,88.98
2022-10-29T00:43:14.578Z,88.98
2022-10-29T00:45:47.521Z,89.10
2022-10-29T00:48:15.588Z,89.06
2022-10-29T00:50:44.337Z,89.54
2022-10-29T00:53:12.456Z,89.37
2022-10-29T00:55:40.724Z,89.88
2022-10-29T00:58:11.157Z,89.76
2022-10-29T01:00:40.449Z,89.50
2022-10-29T01:03:08.487Z,89.79
2022-10-29T01:05:37.667Z,89.37
2022-10-29T01:08:06.622Z,89.97
2022-10-29T01:10:50.061Z,89.92
2022-10-29T01:13:33.027Z,90.00
2022-10-29T01:16:10.475Z,90.04
2022-10-29T01:18:46.785Z,90.34
2022-10-29T01:21:43.502Z,90.42
2022-10-29T01:28:04.514Z,89.98
2022-10-29T01:31:06.544Z,90.63
2022-10-29T01:33:42.074Z,90.05
2022-10-29T01:36:21.011Z,90.94
2022-10-29T01:38:54.661Z,90.29
2022-10-29T01:41:31.082Z,91.42
2022-10-29T01:44:08.362Z,91.08
2022-10-29T01:46:44.194Z,91.11
2022-10-29T01:49:16.953Z,90.62
2022-10-29T01:51:47.526Z,91.06
2022-10-29T01:54:15.420Z,91.02
2022-10-29T01:56:43.343Z,91.35
2022-10-29T01:59:23.278Z,91.16
2022-10-29T02:02:12.372Z,91.35
2022-10-29T02:04:56.463Z,90.92
2022-10-29T02:07:36.441Z,90.77
2022-10-29T02:10:14.757Z,91.25
2022-10-29T02:12:48.428Z,91.57
2022-10-29T02:15:21.510Z,90.80
2022-10-29T02:17:51.237Z,91.68
2022-10-29T02:20:19.570Z,91.53
2022-10-29T02:22:47.518Z,90.85
2022-10-29T02:25:15.515Z,91.64
2022-10-29T02:27:43.513Z,91.87
2022-10-29T02:30:11.781Z,91.61
2022-10-29T02:32:39.682Z,91.54
2022-10-29T02:35:10.005Z,92.09
2022-10-29T02:37:38.395Z,91.67
2022-10-29T02:40:08.123Z,92.06
2022-10-29T02:42:38.309Z,91.81
2022-10-29T02:45:06.899Z,91.45
2022-10-29T02:47:35.026Z,91.51
2022-10-29T02:50:03.003Z,91.77
2022-10-29T02:52:32.385Z,91.13
2022-10-29T02:55:00.356Z,91.80
2022-10-29T02:57:28.305Z,91.39
2022-10-29T02:59:56.442Z,90.73
2022-10-29T03:02:24.423Z,90.96
2022-10-29T03:04:52.534Z,90.71
2022-10-29T03:07:20.522Z,90.64
2022-10-29T03:09:49.788Z,90.63
2022-10-29T03:12:17.959Z,91.47
2022-10-29T03:14:46.829Z,90.87
2022-10-29T03:17:15.483Z,91.37
2022-10-29T03:19:43.402Z,91.32
2022-10-29T03:22:11.356Z,91.20
2022-10-29T03:24:39.255Z,91.60
2022-10-29T03:27:08.563Z,91.59
2022-10-29T03:29:36.558Z,91.63
2022-10-29T03:32:04.429Z,91.57
2022-10-29T03:34:33.452Z,91.04
2022-10-29T03:37:02.378Z,91.61
2022-10-29T03:39:30.505Z,91.22
2022-10-29T03:41:58.458Z,91.03
2022-10-29T03:44:27.857Z,90.92
2022-10-29T03:46:56.361Z,91.47
2022-10-29T03:49:24.418Z,91.18
2022-10-29T03:51:53.771Z,92.04
2022-10-29T03:54:22.238Z,91.19
2022-10-29T03:56:50.537Z,91.09
2022-10-29T03:59:18.550Z,91.48
2022-10-29T04:01:47.903Z,91.48
2022-10-29T04:04:16.046Z,91.30
2022-10-29T04:06:45.148Z,91.92
2022-10-29T04:09:13.138Z,91.86
2022-10-29T04:11:41.201Z,92.02
2022-10-29T04:14:09.336Z,91.93
2022-10-29T04:16:39.490Z,91.93
2022-10-29T04:19:08.919Z,92.05
2022-10-29T04:30:02.511Z,91.86
2022-10-29T04:32:30.555Z,91.54
2022-10-29T04:34:59.853Z,91.17
2022-10-29T04:37:29.635Z,91.84
2022-10-29T04:39:57.518Z,91.67
2022-10-29T04:42:25.548Z,91.58
2022-10-29T04:44:53.591Z,90.98
2022-10-29T04:47:21.653Z,91.60
2022-10-29T04:49:51.622Z,91.41
2022-10-29T04:52:20.965Z,91.27
2022-10-29T04:54:49.025Z,91.19
2022-10-29T04:57:19.642Z,91.49
2022-10-29T04:59:49.071Z,91.56
2022-10-29T05:02:17.009Z,91.15
2022-10-29T05:04:45.021Z,91.52
2022-10-29T05:07:12.916Z,91.25
2022-10-29T05:09:42.304Z,91.69
2022-10-29T05:12:10.867Z,91.91
2022-10-29T05:14:38.774Z,92.26
2022-10-29T05:19:35.962Z,92.32
2022-10-29T05:22:03.915Z,92.04
2022-10-29T05:24:31.826Z,92.28
2022-10-29T05:27:02.292Z,91.32
2022-10-29T05:29:30.185Z,92.12
2022-10-29T05:31:58.265Z,92.06
2022-10-29T05:34:26.359Z,91.57
2022-10-29T05:36:54.598Z,91.78
2022-10-29T05:39:22.631Z,91.60
2022-10-29T05:41:50.599Z,91.38
2022-10-29T05:44:19.945Z,92.06
2022-10-29T05:46:49.901Z,91.32
2022-10-29T05:49:17.821Z,92.46
2022-10-29T05:51:45.770Z,92.13
2022-10-29T05:54:13.803Z,91.81
2022-10-29T05:56:42.012Z,91.66
2022-10-29T05:59:10.468Z,91.61
2022-10-29T06:01:40.162Z,91.93
2022-10-29T06:04:08.194Z,91.72
2022-10-29T06:06:36.250Z,91.75
2022-10-29T06:09:05.328Z,91.43
2022-10-29T06:11:33.827Z,91.34
2022-10-29T06:14:02.028Z,91.81
2022-10-29T06:16:30.200Z,91.30
2022-10-29T06:18:59.571Z,91.61
2022-10-29T06:21:27.685Z,92.06
2022-10-29T06:23:55.835Z,91.73
2022-10-29T06:26:23.832Z,91.32
2022-10-29T06:28:52.150Z,91.66
2022-10-29T06:31:20.207Z,91.63
2022-10-29T06:33:48.203Z,92.24
2022-10-29T06:36:17.632Z,92.37
2022-10-29T06:38:45.553Z,91.97
2022-10-29T06:41:14.020Z,92.00
2022-10-29T06:43:42.058Z,91.73
2022-10-29T06:46:10.218Z,92.18
2022-10-29T06:48:38.710Z,92.55
2022-10-29T06:51:07.663Z,92.38
2022-10-29T06:53:39.778Z,92.63
2022-10-29T06:56:10.924Z,92.02
2022-10-29T06:58:39.907Z,92.79
2022-10-29T07:01:09.180Z,92.20
2022-10-29T07:03:37.262Z,92.94
2022-10-29T07:06:05.841Z,92.18
2022-10-29T07:08:34.212Z,92.29
2022-10-29T07:11:04.465Z,93.02
2022-10-29T07:13:32.923Z,92.09
2022-10-29T07:16:03.548Z,92.31
2022-10-29T07:18:33.889Z,92.26
2022-10-29T07:21:03.838Z,91.94
2022-10-29T07:23:32.077Z,92.11
2022-10-29T07:26:00.051Z,92.40
2022-10-29T07:28:29.654Z,91.95
2022-10-29T07:31:02.017Z,92.09
2022-10-29T07:33:34.196Z,91.66
2022-10-29T07:36:05.041Z,91.84
2022-10-29T07:38:35.518Z,92.29
2022-10-29T07:41:04.295Z,92.15
2022-10-29T07:43:33.867Z,92.38
2022-10-29T07:46:01.956Z,92.44
2022-10-29T07:48:30.169Z,92.03
2022-10-29T07:50:59.398Z,91.75
2022-10-29T07:53:27.838Z,92.20
2022-10-29T07:55:56.544Z,92.05
2022-10-29T07:58:25.126Z,91.67
2022-10-29T08:00:54.937Z,91.21
2022-10-29T08:03:25.102Z,91.80
2022-10-29T08:05:56.628Z,91.59
2022-10-29T08:08:28.065Z,90.63
2022-10-29T08:11:05.125Z,89.56
2022-10-29T08:13:37.850Z,88.66
2022-10-29T08:16:10.939Z,88.00
2022-10-29T08:18:42.995Z,86.04
2022-10-29T08:21:16.203Z,85.77
2022-10-29T08:23:50.096Z,85.30
2022-10-29T08:26:21.844Z,84.73
2022-10-29T08:28:53.523Z,84.93
2022-10-29T08:31:28.500Z,84.38
2022-10-29T08:33:58.840Z,83.87
2022-10-29T08:36:28.444Z,84.54
2022-10-29T08:38:58.325Z,84.03
2022-10-29T08:41:45.161Z,83.84
2022-10-29T08:44:47.590Z,83.37
2022-10-29T08:47:20.777Z,83.12
2022-10-29T08:50:01.943Z,81.61
2022-10-29T08:52:32.179Z,82.59
2022-10-29T08:55:07.687Z,82.10
2022-10-29T08:57:42.935Z,82.37
2022-10-29T09:00:17.007Z,81.38
2022-10-29T09:02:47.083Z,81.15
2022-10-29T09:05:16.550Z,80.47
2022-10-29T09:08:02.471Z,79.74
2022-10-29T09:10:41.444Z,79.78
2022-10-29T09:13:28.084Z,79.11
2022-10-29T09:16:19.145Z,77.35
2022-10-29T09:19:02.456Z,77.27
2022-10-29T09:21:34.938Z,77.42
2022-10-29T09:24:14.452Z,77.44
2022-10-29T09:26:53.392Z,76.33
2022-10-29T09:29:45.892Z,74.85
2022-10-29T09:32:19.259Z,74.96
2022-10-29T09:34:51.564Z,74.99
2022-10-29T09:37:25.004Z,74.62
2022-10-29T09:39:55.235Z,73.80
2022-10-29T09:42:38.043Z,73.14
2022-10-29T09:45:09.420Z,73.02
2022-10-29T09:47:44.663Z,73.61
2022-10-29T09:50:20.793Z,73.98
2022-10-29T09:52:50.343Z,72.29
2022-10-29T09:55:24.450Z,72.46
2022-10-29T09:57:53.717Z,72.13
2022-10-29T10:00:24.967Z,70.61
2022-10-29T10:02:59.767Z,69.78
2022-10-29T10:05:31.595Z,68.76
2022-10-29T10:08:08.702Z,68.55
2022-10-29T10:10:51.113Z,69.49
2022-10-29T10:13:21.854Z,67.65
2022-10-29T10:15:56.165Z,67.01
2022-10-29T10:18:26.650Z,66.87
2022-10-29T10:21:05.393Z,65.86
2022-10-29T10:23:45.772Z,65.17
2022-10-29T10:26:32.105Z,63.97
2022-10-29T10:29:12.031Z,65.93
2022-10-29T10:31:40.406Z,65.68
2022-10-29T10:34:17.881Z,64.94
2022-10-29T10:36:50.027Z,66.07
2022-10-29T10:39:25.747Z,65.47
2022-10-29T10:41:53.836Z,64.26
2022-10-29T10:44:24.047Z,64.34
2022-10-29T10:46:55.442Z,64.16
2022-10-29T10:49:31.631Z,62.66
2022-10-29T10:52:03.212Z,63.60
2022-10-29T10:54:36.962Z,63.74
2022-10-29T10:57:17.872Z,65.22
2022-10-29T10:59:54.248Z,63.35
2022-10-29T11:02:30.616Z,63.81
2022-10-29T11:05:07.791Z,63.59
2022-10-29T11:07:41.557Z,65.36
2022-10-29T11:10:15.143Z,61.93
2022-10-29T11:12:47.749Z,62.48
2022-10-29T11:15:21.301Z,62.31
2022-10-29T11:17:54.992Z,59.87
2022-10-29T11:20:27.177Z,61.85
2022-10-29T11:23:09.796Z,60.57
2022-10-29T11:25:42.728Z,60.50
2022-10-29T11:28:24.753Z,60.41
2022-10-29T11:31:01.069Z,59.52
2022-10-29T11:33:38.523Z,59.37
2022-10-29T11:36:15.116Z,58.81
2022-10-29T11:38:49.841Z,60.70
2022-10-29T11:41:26.846Z,58.49
2022-10-29T11:43:55.744Z,59.51
2022-10-29T11:46:33.926Z,58.97
2022-10-29T11:49:16.803Z,58.68
2022-10-29T11:52:00.448Z,58.79
2022-10-29T11:54:45.524Z,58.14
2022-10-29T11:57:18.506Z,58.21
2022-10-29T12:00:02.999Z,58.51
2022-10-29T12:03:15.543Z,57.36
2022-10-29T12:05:51.854Z,57.62
2022-10-29T12:08:38.471Z,57.24
2022-10-29T12:11:20.954Z,55.73
2022-10-29T12:13:58.892Z,56.34
2022-10-29T12:16:35.038Z,54.96
2022-10-29T12:19:14.100Z,55.84
2022-10-29T12:21:49.979Z,55.88
2022-10-29T12:24:30.583Z,55.13
2022-10-29T12:27:07.353Z,54.85
2022-10-29T12:29:47.358Z,54.94
2022-10-29T12:32:24.077Z,54.67
2022-10-29T12:35:02.809Z,52.73
2022-10-29T12:37:41.929Z,53.62
2022-10-29T12:40:17.773Z,51.96
2022-10-29T12:42:48.562Z,52.74
2022-10-29T12:45:31.111Z,53.08
2022-10-29T12:48:10.190Z,54.38
2022-10-29T12:50:55.445Z,54.00
2022-10-29T12:53:32.102Z,53.90
2022-10-29T12:56:00.049Z,54.24
2022-10-29T12:58:50.224Z,55.11
2022-10-29T13:02:10.566Z,53.88
2022-10-29T13:04:37.464Z,53.92
2022-10-29T13:07:23.177Z,54.09
2022-10-29T13:10:31.116Z,53.68
2022-10-29T13:13:05.443Z,53.49
2022-10-29T13:15:38.366Z,53.96
2022-10-29T13:18:20.205Z,54.04
2022-10-29T13:20:50.008Z,54.78
2022-10-29T13:23:34.934Z,55.01
2022-10-29T13:26:04.165Z,54.73
2022-10-29T13:28:53.230Z,55.12
2022-10-29T13:31:54.404Z,55.52
2022-10-29T13:34:50.622Z,55.12
2022-10-29T13:37:40.659Z,54.41
2022-10-29T13:40:46.247Z,54.00
2022-10-29T13:43:19.375Z,54.34
2022-10-29T13:45:52.985Z,55.37
2022-10-29T13:48:29.649Z,55.36
2022-10-29T13:50:59.955Z,54.67
2022-10-29T13:53:38.266Z,55.61
2022-10-29T13:56:11.121Z,55.47
2022-10-29T13:58:44.334Z,55.30
2022-10-29T14:01:18.417Z,54.93
2022-10-29T14:03:59.027Z,55.67
2022-10-29T14:06:32.310Z,55.80
2022-10-29T14:09:12.349Z,56.04
2022-10-29T14:11:42.711Z,57.01
2022-10-29T14:14:27.735Z,57.08
2022-10-29T14:17:11.574Z,57.83
2022-10-29T14:19:44.607Z,57.39
2022-10-29T14:22:36.453Z,58.00
2022-10-29T14:25:28.049Z,57.91
2022-10-29T14:28:15.965Z,58.68
2022-10-29T14:30:44.163Z,58.37
2022-10-29T14:33:19.976Z,58.56
2022-10-29T14:35:49.655Z,58.01
2022-10-29T14:38:18.241Z,58.35
2022-10-29T14:40:47.872Z,58.66
2022-10-29T14:43:25.166Z,58.67
2022-10-29T14:45:53.412Z,59.17
2022-10-29T14:48:21.459Z,59.30
2022-10-29T14:50:56.570Z,60.24
2022-10-29T14:53:30.689Z,60.48
2022-10-29T14:56:00.972Z,60.98
2022-10-29T14:58:31.752Z,61.15
2022-10-29T15:01:02.335Z,61.49
2022-10-29T15:03:34.184Z,61.99
2022-10-29T15:06:16.005Z,62.78
2022-10-29T15:08:45.846Z,62.64
2022-10-29T15:11:35.652Z,62.67
2022-10-29T15:14:05.465Z,62.63
2022-10-29T15:16:38.176Z,62.80
2022-10-29T15:19:16.417Z,63.18
2022-10-29T15:21:46.295Z,63.30
2022-10-29T15:24:20.783Z,63.08
2022-10-29T15:26:51.503Z,63.53
2022-10-29T15:29:29.143Z,64.11
2022-10-29T15:32:00.529Z,64.02
2022-10-29T15:34:33.066Z,64.33
2022-10-29T15:37:16.504Z,64.67
2022-10-29T15:40:02.236Z,64.80
2022-10-29T15:42:33.066Z,65.18
2022-10-29T15:45:14.510Z,65.28
2022-10-29T15:47:44.388Z,65.78
2022-10-29T15:50:14.258Z,66.02
2022-10-29T15:52:45.957Z,66.87
2022-10-29T15:55:26.589Z,66.42
2022-10-29T15:57:57.745Z,66.76
2022-10-29T16:00:25.901Z,67.40
2022-10-29T16:02:58.736Z,68.15
2022-10-29T16:05:26.896Z,68.50
2022-10-29T16:07:56.260Z,69.06
2022-10-29T16:10:24.224Z,68.80
2022-10-29T16:12:52.227Z,69.88
2022-10-29T16:15:21.328Z,70.71
2022-10-29T16:17:49.366Z,71.47
2022-10-29T16:20:20.161Z,71.61
2022-10-29T16:22:49.997Z,72.64
2022-10-29T16:25:23.791Z,72.70
2022-10-29T16:27:51.816Z,73.88
2022-10-29T16:30:20.113Z,74.01
2022-10-29T16:32:50.144Z,74.45
2022-10-29T16:35:21.689Z,74.79
2022-10-29T16:37:52.300Z,75.73
2022-10-29T16:40:23.439Z,75.71
2022-10-29T16:42:51.777Z,75.86
2022-10-29T16:45:23.936Z,75.30
2022-10-29T16:47:52.973Z,76.79
2022-10-29T16:50:23.911Z,76.97
2022-10-29T16:52:58.380Z,77.33
2022-10-29T16:55:28.397Z,77.63
2022-10-29T16:57:56.773Z,78.43
2022-10-29T17:00:25.955Z,78.71
2022-10-29T17:02:54.293Z,79.07
2022-10-29T17:05:22.868Z,78.86
2022-10-29T17:07:54.408Z,79.03
2022-10-29T17:10:22.825Z,79.55
2022-10-29T17:12:52.194Z,79.61
2022-10-29T17:15:20.885Z,80.52
2022-10-29T17:17:49.006Z,80.74
2022-10-29T17:20:17.035Z,80.79
2022-10-29T17:22:45.135Z,81.25
2022-10-29T17:25:13.585Z,81.61
2022-10-29T17:27:42.046Z,82.40
2022-10-29T17:30:12.628Z,81.86
2022-10-29T17:32:40.583Z,81.88
2022-10-29T17:35:09.067Z,82.28
2022-10-29T17:37:37.266Z,82.38
2022-10-29T17:40:08.069Z,82.28
2022-10-29T17:42:37.129Z,82.25
2022-10-29T17:45:05.664Z,82.83
2022-10-29T17:47:35.098Z,82.78
2022-10-29T17:50:03.081Z,83.62
2022-10-29T17:52:31.029Z,83.92
2022-10-29T17:54:59.078Z,84.04
2022-10-29T17:57:27.028Z,84.20
2022-10-29T17:59:55.119Z,84.16
2022-10-29T18:02:23.659Z,84.14
2022-10-29T18:04:53.206Z,83.91
2022-10-29T18:07:21.302Z,83.90
2022-10-29T18:09:49.433Z,83.99
2022-10-29T18:12:19.875Z,84.16
2022-10-29T18:14:47.836Z,84.27
2022-10-29T18:17:15.688Z,84.57
2022-10-29T18:19:43.692Z,84.23
2022-10-29T18:22:12.945Z,84.24
2022-10-29T18:24:40.860Z,84.82
2022-10-29T18:27:08.901Z,84.53
2022-10-29T18:29:36.829Z,84.97
2022-10-29T18:32:05.853Z,84.98
2022-10-29T18:34:34.408Z,85.01
2022-10-29T18:37:02.634Z,85.24
2022-10-29T18:39:31.969Z,85.46
2022-10-29T18:42:00.075Z,85.18
2022-10-29T18:44:28.666Z,85.47
2022-10-29T18:46:56.672Z,85.42
2022-10-29T18:49:24.609Z,85.53
2022-10-29T18:51:54.574Z,85.42
2022-10-29T18:54:22.585Z,85.63
2022-10-29T18:56:51.912Z,85.67
2022-10-29T18:59:19.850Z,85.94
2022-10-29T19:01:47.979Z,86.01
2022-10-29T19:04:16.634Z,86.43
2022-10-29T19:06:45.039Z,86.53
2022-10-29T19:09:13.322Z,86.90
2022-10-29T19:11:41.310Z,87.03
2022-10-29T19:14:14.121Z,86.87
2022-10-29T19:16:42.172Z,86.67
2022-10-29T19:19:12.991Z,86.72
2022-10-29T19:21:43.053Z,86.94
2022-10-29T19:24:14.845Z,87.10
2022-10-29T19:26:43.211Z,87.23
2022-10-29T19:29:13.186Z,87.08
2022-10-29T19:31:41.666Z,87.32
2022-10-29T19:34:10.039Z,87.41
2022-10-29T19:36:39.979Z,87.50
2022-10-29T19:39:08.861Z,87.47
2022-10-29T19:41:36.906Z,87.59
2022-10-29T19:44:05.510Z,87.68
2022-10-29T19:46:34.810Z,87.73
2022-10-29T19:49:03.831Z,88.13
2022-10-29T19:51:31.948Z,87.99
2022-10-29T19:54:02.066Z,88.29
2022-10-29T19:56:30.212Z,88.22
2022-10-29T19:58:58.164Z,88.64
2022-10-29T20:01:26.378Z,88.61
2022-10-29T20:03:55.892Z,88.66
2022-10-29T20:06:24.224Z,88.82
2022-10-29T20:08:52.267Z,88.81
2022-10-29T20:11:20.499Z,89.02
2022-10-29T20:13:48.493Z,88.86
2022-10-29T20:16:18.711Z,89.02
2022-10-29T20:18:46.885Z,88.90
2022-10-29T20:21:16.863Z,88.72
2022-10-29T20:23:45.535Z,88.62
2022-10-29T20:26:13.635Z,88.49
2022-10-29T20:28:41.680Z,88.70
2022-10-29T20:31:29.999Z,88.63
2022-10-29T20:34:00.306Z,88.70
2022-10-29T20:36:32.187Z,88.83
2022-10-29T20:39:00.620Z,88.90
2022-10-29T20:41:29.118Z,89.03
2022-10-29T20:43:58.565Z,88.97
2022-10-29T20:46:26.913Z,89.22
2022-10-29T20:48:55.121Z,89.32
2022-10-29T20:51:23.866Z,89.47
2022-10-29T20:53:54.493Z,89.30
2022-10-29T20:56:24.305Z,89.88
2022-10-29T20:58:52.423Z,89.94
2022-10-29T21:01:22.875Z,89.87
2022-10-29T21:03:51.397Z,90.06
2022-10-29T21:06:20.194Z,90.10
2022-10-29T21:08:48.510Z,90.11
2022-10-29T21:11:19.536Z,90.11
2022-10-29T21:13:47.967Z,90.12
2022-10-29T21:16:18.558Z,89.92
2022-10-29T21:18:47.922Z,90.31
2022-10-29T21:21:16.613Z,90.09
2022-10-29T21:23:45.217Z,90.67
2022-10-29T21:26:14.714Z,90.72
2022-10-29T21:28:44.570Z,90.78
2022-10-29T21:31:12.849Z,90.48
2022-10-29T21:33:41.242Z,90.37
2022-10-29T21:36:11.100Z,90.74
2022-10-29T21:38:39.022Z,90.53
2022-10-29T21:41:07.194Z,90.56
2022-10-29T21:43:35.422Z,90.80
2022-10-29T21:46:04.839Z,90.78
2022-10-29T21:48:33.757Z,90.74
2022-10-29T21:51:03.823Z,90.87
2022-10-29T21:53:31.875Z,90.24
2022-10-29T21:56:00.947Z,90.58
2022-10-29T21:58:29.350Z,90.37
2022-10-29T22:01:09.593Z,90.61
2022-10-29T22:03:40.481Z,90.30
2022-10-29T22:06:11.545Z,90.08
2022-10-29T22:08:39.864Z,90.31
2022-10-29T22:11:08.142Z,90.09
2022-10-29T22:13:37.055Z,90.06
2022-10-29T22:16:08.595Z,90.74
2022-10-29T22:18:37.253Z,90.63
2022-10-29T22:21:07.989Z,90.00
2022-10-29T22:23:37.924Z,90.02
2022-10-29T22:26:06.047Z,90.20
2022-10-29T22:28:34.077Z,90.27
2022-10-29T22:31:04.216Z,89.59
2022-10-29T22:33:34.589Z,89.17
2022-10-29T22:36:08.838Z,89.00
2022-10-29T22:38:37.217Z,88.49
2022-10-29T22:41:06.638Z,88.53
2022-10-29T22:43:34.719Z,88.17
2022-10-29T22:46:02.829Z,88.23
2022-10-29T22:48:30.792Z,88.30
2022-10-29T22:51:05.429Z,88.07
2022-10-29T22:53:34.160Z,88.46
2022-10-29T22:56:02.602Z,88.25
2022-10-29T22:58:30.783Z,88.43
2022-10-29T23:01:03.162Z,88.33
2022-10-29T23:03:31.179Z,88.84
2022-10-29T23:05:59.206Z,88.35
2022-10-29T23:08:29.208Z,87.97
2022-10-29T23:10:57.091Z,88.03
2022-10-29T23:13:25.421Z,87.14
2022-10-29T23:15:54.314Z,86.45
2022-10-29T23:18:22.368Z,87.01
2022-10-29T23:20:50.325Z,87.74
2022-10-29T23:23:18.293Z,87.37
2022-10-29T23:25:47.986Z,87.70
2022-10-29T23:28:15.851Z,86.77
2022-10-29T23:30:43.766Z,87.21
2022-10-29T23:33:11.647Z,86.54
2022-10-29T23:35:39.546Z,87.37
2022-10-29T23:38:07.502Z,87.56
2022-10-29T23:40:35.512Z,87.54
2022-10-29T23:43:04.869Z,88.00
2022-10-29T23:45:32.880Z,88.06
2022-10-29T23:48:01.939Z,87.93
2022-10-29T23:50:29.894Z,88.70
2022-10-29T23:52:58.081Z,88.14
2022-10-29T23:55:26.091Z,88.14
2022-10-29T23:57:54.209Z,88.16
