createdAt,value
2022-09-01T00:00:01.941Z,99.90
2022-09-01T00:05:08.772Z,99.90
2022-09-01T00:10:12.236Z,99.90
2022-09-01T00:15:17.337Z,99.90
2022-09-01T00:20:20.980Z,99.90
2022-09-01T00:25:25.247Z,99.90
2022-09-01T00:30:29.526Z,99.90
2022-09-01T00:35:32.459Z,99.90
2022-09-01T00:40:40.419Z,99.90
2022-09-01T00:45:45.084Z,99.90
2022-09-01T00:50:49.480Z,99.90
2022-09-01T00:55:53.952Z,99.90
2022-09-01T01:00:58.769Z,99.90
2022-09-01T01:06:07.980Z,99.90
2022-09-01T01:11:17.784Z,99.90
2022-09-01T01:16:23.407Z,99.90
2022-09-01T01:21:52.169Z,99.90
2022-09-01T01:26:59.663Z,99.90
2022-09-01T01:32:09.387Z,99.90
2022-09-01T01:37:14.075Z,99.90
2022-09-01T01:42:18.679Z,99.90
2022-09-01T01:47:21.937Z,99.90
2022-09-01T01:52:26.301Z,99.90
2022-09-01T01:57:35.885Z,99.90
2022-09-01T02:02:39.978Z,99.90
2022-09-01T02:07:43.416Z,99.90
2022-09-01T02:12:49.290Z,99.90
2022-09-01T02:18:00.617Z,99.90
2022-09-01T02:23:11.646Z,99.90
2022-09-01T02:28:17.952Z,99.90
2022-09-01T02:33:21.779Z,99.90
2022-09-01T02:38:29.716Z,99.90
2022-09-01T02:43:35.472Z,99.90
2022-09-01T02:48:46.196Z,99.90
2022-09-01T02:53:52.218Z,99.90
2022-09-01T02:58:57.059Z,99.90
2022-09-01T03:04:05.725Z,99.90
2022-09-01T03:09:11.581Z,99.90
2022-09-01T03:14:15.983Z,99.90
2022-09-01T03:19:19.428Z,99.90
2022-09-01T03:24:23.133Z,99.90
2022-09-01T03:29:28.915Z,99.90
2022-09-01T03:34:34.402Z,99.90
2022-09-01T03:39:37.679Z,99.90
2022-09-01T03:44:44.199Z,99.90
2022-09-01T03:49:51.242Z,99.90
2022-09-01T03:54:54.264Z,99.90
2022-09-01T03:59:59.088Z,99.90
2022-09-01T04:05:09.851Z,99.90
2022-09-01T04:10:13.193Z,99.90
2022-09-01T04:15:19.557Z,99.90
2022-09-01T04:20:23.508Z,99.90
2022-09-01T04:25:26.777Z,99.90
2022-09-01T04:30:33.528Z,99.90
2022-09-01T04:35:39.370Z,99.90
2022-09-01T04:40:43.059Z,99.90
2022-09-01T04:45:52.067Z,99.90
2022-09-01T04:50:56.470Z,99.90
2022-09-01T04:56:05.580Z,99.90
2022-09-01T05:01:18.086Z,99.90
2022-09-01T05:06:21.730Z,99.90
2022-09-01T05:11:29.575Z,99.90
2022-09-01T05:16:42.694Z,99.90
2022-09-01T05:21:47.581Z,99.90
2022-09-01T05:26:50.804Z,99.90
2022-09-01T05:31:56.450Z,99.90
2022-09-01T05:37:00.759Z,99.90
2022-09-01T05:42:08.100Z,99.90
2022-09-01T05:47:20.794Z,99.90
2022-09-01T05:52:26.280Z,99.90
2022-09-01T05:57:34.999Z,99.90
2022-09-01T06:02:41.047Z,99.90
2022-09-01T06:07:45.497Z,99.90
2022-09-01T06:12:50.619Z,99.90
2022-09-01T06:17:59.379Z,99.90
2022-09-01T06:23:03.751Z,99.90
2022-09-01T06:28:08.593Z,99.90
2022-09-01T06:33:14.173Z,99.90
2022-09-01T06:38:22.951Z,99.90
2022-09-01T06:43:25.996Z,99.90
2022-09-01T06:48:32.496Z,99.90
2022-09-01T06:53:40.145Z,99.90
2022-09-01T06:58:56.316Z,99.90
2022-09-01T07:04:02.602Z,99.90
2022-09-01T07:21:02.789Z,99.90
2022-09-01T07:26:07.720Z,99.90
2022-09-01T07:43:06.205Z,99.90
2022-09-01T07:49:01.904Z,99.90
2022-09-01T07:54:14.057Z,99.90
2022-09-01T07:59:18.424Z,99.90
2022-09-01T08:04:29.642Z,99.90
2022-09-01T08:09:43.730Z,99.90
2022-09-01T08:20:20.869Z,99.90
2022-09-01T08:25:38.520Z,99.90
2022-09-01T08:30:47.157Z,99.90
2022-09-01T08:35:57.245Z,99.90
2022-09-01T08:41:15.016Z,99.90
2022-09-01T08:46:45.020Z,99.90
2022-09-01T08:51:53.574Z,99.90
2022-09-01T08:57:06.926Z,99.90
2022-09-01T09:02:45.245Z,99.90
2022-09-01T09:08:33.576Z,99.90
2022-09-01T09:14:07.217Z,99.90
2022-09-01T09:19:18.436Z,99.90
2022-09-01T09:24:36.954Z,99.90
2022-09-01T09:29:49.103Z,99.90
2022-09-01T09:34:52.786Z,99.90
2022-09-01T09:40:10.402Z,99.90
2022-09-01T09:45:24.908Z,99.90
2022-09-01T09:50:38.106Z,99.90
2022-09-01T09:55:56.513Z,99.90
2022-09-01T10:01:17.743Z,99.90
2022-09-01T10:06:35.787Z,99.90
2022-09-01T10:11:41.914Z,99.90
2022-09-01T10:16:55.360Z,99.90
2022-09-01T10:21:58.624Z,99.90
2022-09-01T10:27:05.248Z,99.90
2022-09-01T10:32:37.190Z,99.90
2022-09-01T10:37:53.514Z,99.90
2022-09-01T10:42:58.633Z,99.90
2022-09-01T10:48:46.367Z,99.90
2022-09-01T10:53:55.990Z,99.90
2022-09-01T11:05:05.205Z,99.90
2022-09-01T11:10:38.384Z,99.90
2022-09-01T11:15:45.558Z,99.90
2022-09-01T11:20:48.798Z,99.90
2022-09-01T11:31:26.720Z,99.90
2022-09-01T11:36:34.717Z,99.90
2022-09-01T11:41:55.800Z,99.90
2022-09-01T11:47:05.138Z,99.90
2022-09-01T11:52:08.139Z,99.90
2022-09-01T11:57:32.056Z,99.90
2022-09-01T12:02:38.031Z,99.90
2022-09-01T12:07:43.652Z,99.90
2022-09-01T12:12:48.723Z,99.90
2022-09-01T12:17:53.267Z,99.90
2022-09-01T12:22:56.691Z,99.90
2022-09-01T12:28:02.847Z,99.90
2022-09-01T12:33:23.909Z,99.90
2022-09-01T12:38:31.678Z,99.90
2022-09-01T12:43:39.542Z,99.90
2022-09-01T12:48:42.865Z,99.90
2022-09-01T12:53:52.856Z,99.90
2022-09-01T12:59:14.329Z,99.90
2022-09-01T13:04:32.797Z,99.90
2022-09-01T13:09:35.825Z,99.90
2022-09-01T13:14:41.100Z,99.90
2022-09-01T13:19:44.121Z,99.90
2022-09-01T13:24:47.097Z,99.90
2022-09-01T13:29:51.983Z,99.90
2022-09-01T13:34:55.214Z,99.90
2022-09-01T13:39:58.276Z,99.90
2022-09-01T13:45:02.711Z,99.90
2022-09-01T13:50:08.342Z,99.90
2022-09-01T13:55:15.460Z,99.90
2022-09-01T14:00:21.823Z,99.90
2022-09-01T14:05:26.931Z,99.90
2022-09-01T14:10:31.891Z,99.90
2022-09-01T14:15:37.405Z,99.90
2022-09-01T14:20:43.477Z,99.90
2022-09-01T14:25:48.941Z,99.90
2022-09-01T14:35:55.302Z,99.30
2022-09-01T14:40:58.394Z,98.70
2022-09-01T14:46:10.804Z,97.90
2022-09-01T14:51:22.332Z,97.80
2022-09-01T14:56:26.548Z,97.20
2022-09-01T15:01:34.541Z,96.80
2022-09-01T15:06:37.921Z,96.00
2022-09-01T15:11:44.090Z,95.60
2022-09-01T15:16:48.622Z,95.00
2022-09-01T15:21:51.530Z,94.80
2022-09-01T15:26:55.017Z,94.50
2022-09-01T15:31:59.296Z,94.30
2022-09-01T15:37:02.282Z,94.50
2022-09-01T15:42:05.662Z,94.00
2022-09-01T15:47:11.523Z,93.10
2022-09-01T15:52:14.464Z,92.80
2022-09-01T15:57:18.334Z,92.80
2022-09-01T16:02:26.357Z,92.60
2022-09-01T16:07:29.307Z,92.40
2022-09-01T16:12:35.923Z,92.00
2022-09-01T16:17:54.375Z,92.00
2022-09-01T16:23:11.615Z,92.00
2022-09-01T16:28:26.933Z,91.80
2022-09-01T16:38:53.325Z,91.10
2022-09-01T16:44:04.994Z,91.00
2022-09-01T16:49:19.518Z,90.80
2022-09-01T16:54:38.012Z,91.00
2022-09-01T16:59:55.741Z,91.50
2022-09-01T17:05:09.903Z,91.40
2022-09-01T17:10:23.280Z,91.00
2022-09-01T17:15:39.612Z,91.10
2022-09-01T17:20:57.990Z,91.00
2022-09-01T17:26:05.803Z,91.30
2022-09-01T17:31:18.670Z,90.80
2022-09-01T17:36:30.306Z,91.20
2022-09-01T17:41:39.545Z,91.90
2022-09-01T17:46:56.619Z,92.20
2022-09-01T17:52:14.077Z,92.30
2022-09-01T17:57:25.172Z,92.20
2022-09-01T18:03:09.604Z,92.50
2022-09-01T18:08:30.997Z,93.60
2022-09-01T18:13:54.120Z,94.10
2022-09-01T18:19:05.910Z,94.50
2022-09-01T18:24:20.204Z,95.60
2022-09-01T18:29:28.677Z,96.50
2022-09-01T18:35:13.639Z,97.10
2022-09-01T18:40:27.999Z,97.90
2022-09-01T18:45:54.361Z,99.90
2022-09-01T18:51:48.547Z,99.90
2022-09-01T18:57:06.801Z,99.90
2022-09-01T19:02:37.563Z,99.90
2022-09-01T19:07:52.969Z,99.90
2022-09-01T19:13:12.526Z,99.90
2022-09-01T19:18:29.873Z,99.90
2022-09-01T19:23:42.055Z,99.90
2022-09-01T19:28:50.351Z,99.90
2022-09-01T19:33:59.006Z,99.90
2022-09-01T19:39:02.103Z,99.90
2022-09-01T19:44:12.808Z,99.90
2022-09-01T19:49:29.016Z,99.90
2022-09-01T19:54:41.013Z,99.90
2022-09-01T19:59:56.630Z,99.90
2022-09-01T20:05:06.098Z,99.90
2022-09-01T20:10:21.609Z,99.90
2022-09-01T20:15:35.668Z,99.90
2022-09-01T20:20:44.857Z,99.90
2022-09-01T20:25:53.797Z,99.90
2022-09-01T20:31:03.242Z,99.90
2022-09-01T20:36:12.357Z,99.90
2022-09-01T20:41:20.392Z,99.90
2022-09-01T20:46:32.469Z,99.90
2022-09-01T20:51:42.554Z,99.90
2022-09-01T20:56:50.970Z,99.90
2022-09-01T21:02:01.675Z,99.90
2022-09-01T21:07:10.475Z,99.90
2022-09-01T21:12:26.997Z,99.90
2022-09-01T21:17:38.632Z,99.90
2022-09-01T21:22:41.574Z,99.90
2022-09-01T21:27:51.200Z,99.90
2022-09-01T21:32:56.974Z,99.90
2022-09-01T21:37:59.899Z,99.90
2022-09-01T21:43:07.394Z,99.90
2022-09-01T21:48:14.003Z,99.90
2022-09-01T21:53:17.102Z,99.90
2022-09-01T21:58:20.060Z,99.90
2022-09-01T22:03:24.340Z,99.90
2022-09-01T22:08:28.504Z,99.90
2022-09-01T22:13:31.526Z,99.90
2022-09-01T22:18:36.253Z,99.90
2022-09-01T22:23:40.277Z,99.90
2022-09-01T22:28:43.240Z,99.90
2022-09-01T22:33:47.874Z,99.90
2022-09-01T22:38:51.302Z,99.90
2022-09-01T22:43:54.726Z,99.90
2022-09-01T22:49:00.525Z,99.90
2022-09-01T22:54:03.415Z,99.90
2022-09-01T22:59:09.661Z,99.90
2022-09-01T23:04:15.672Z,99.90
2022-09-01T23:09:19.948Z,99.90
2022-09-01T23:14:23.119Z,99.90
2022-09-01T23:19:27.367Z,99.90
2022-09-01T23:24:30.371Z,99.90
2022-09-01T23:29:33.339Z,99.90
2022-09-01T23:34:39.132Z,99.90
2022-09-01T23:39:45.256Z,99.90
2022-09-01T23:44:48.151Z,99.90
2022-09-01T23:49:52.419Z,99.90
2022-09-01T23:54:55.521Z,99.90
2022-09-01T23:59:58.879Z,99.90
