createdAt,value
2023-08-12T00:01:41.074Z,60.49
2023-08-12T00:04:09.412Z,59.79
2023-08-12T00:06:37.647Z,59.39
2023-08-12T00:09:06.227Z,60.05
2023-08-12T00:11:34.554Z,60.12
2023-08-12T00:14:02.803Z,59.96
2023-08-12T00:16:33.526Z,59.72
2023-08-12T00:19:01.922Z,59.72
2023-08-12T00:21:30.106Z,59.66
2023-08-12T00:23:58.405Z,59.12
2023-08-12T00:26:26.737Z,58.75
2023-08-12T00:28:54.951Z,58.47
2023-08-12T00:31:23.190Z,58.60
2023-08-12T00:33:52.822Z,58.55
2023-08-12T00:36:21.066Z,58.36
2023-08-12T00:38:49.420Z,58.23
2023-08-12T00:41:17.654Z,58.12
2023-08-12T00:43:45.862Z,58.03
2023-08-12T00:46:15.616Z,57.99
2023-08-12T00:48:44.830Z,57.54
2023-08-12T00:51:14.604Z,57.42
2023-08-12T00:53:43.159Z,57.64
2023-08-12T00:56:11.954Z,57.26
2023-08-12T00:58:40.806Z,56.86
2023-08-12T01:01:09.661Z,56.96
2023-08-12T01:03:37.967Z,56.71
2023-08-12T01:06:09.592Z,56.42
2023-08-12T01:08:39.206Z,56.28
2023-08-12T01:11:16.795Z,55.89
2023-08-12T01:13:52.075Z,55.39
2023-08-12T01:16:23.599Z,55.27
2023-08-12T01:18:52.323Z,55.02
2023-08-12T01:21:23.610Z,54.65
2023-08-12T01:23:54.514Z,54.41
2023-08-12T01:26:24.532Z,54.27
2023-08-12T01:28:52.760Z,54.06
2023-08-12T01:31:30.490Z,54.34
2023-08-12T01:34:09.930Z,54.11
2023-08-12T01:36:42.220Z,54.40
2023-08-12T01:39:13.503Z,54.02
2023-08-12T01:41:42.000Z,54.17
2023-08-12T01:44:10.921Z,54.23
2023-08-12T01:46:39.186Z,54.02
2023-08-12T01:49:07.618Z,54.13
2023-08-12T01:51:35.855Z,54.22
2023-08-12T01:54:04.579Z,54.59
2023-08-12T01:56:34.110Z,54.33
2023-08-12T01:59:02.342Z,54.70
2023-08-12T02:01:30.562Z,54.77
2023-08-12T02:03:58.844Z,55.09
2023-08-12T02:06:27.120Z,54.81
2023-08-12T02:08:55.243Z,54.84
2023-08-12T02:11:23.449Z,54.78
2023-08-12T02:13:53.114Z,54.77
2023-08-12T02:16:21.887Z,54.82
2023-08-12T02:19:10.493Z,55.19
2023-08-12T02:21:38.831Z,55.22
2023-08-12T02:24:07.844Z,55.09
2023-08-12T02:26:36.289Z,55.21
2023-08-12T02:29:06.312Z,55.10
2023-08-12T02:31:35.325Z,54.95
2023-08-12T02:34:03.840Z,54.71
2023-08-12T02:36:32.171Z,54.64
2023-08-12T02:39:00.932Z,54.46
2023-08-12T02:41:29.137Z,54.28
2023-08-12T02:43:57.679Z,54.31
2023-08-12T02:46:27.317Z,54.22
2023-08-12T02:48:55.622Z,54.21
2023-08-12T02:51:23.746Z,54.36
2023-08-12T02:53:51.967Z,54.26
2023-08-12T02:56:20.166Z,54.01
2023-08-12T02:58:49.210Z,53.68
2023-08-12T03:01:17.941Z,53.25
2023-08-12T03:03:47.649Z,53.05
2023-08-12T03:06:15.978Z,52.81
2023-08-12T03:08:44.710Z,52.43
2023-08-12T03:11:12.960Z,52.20
2023-08-12T03:13:41.203Z,52.16
2023-08-12T03:16:14.317Z,52.22
2023-08-12T03:18:44.520Z,51.85
2023-08-12T03:21:15.148Z,51.95
2023-08-12T03:23:43.782Z,51.88
2023-08-12T03:26:12.859Z,51.83
2023-08-12T03:28:41.097Z,51.28
2023-08-12T03:31:10.645Z,51.18
2023-08-12T03:33:38.910Z,50.50
2023-08-12T03:36:08.462Z,50.06
2023-08-12T03:38:38.113Z,49.89
2023-08-12T03:41:07.220Z,50.03
2023-08-12T03:43:36.062Z,49.88
2023-08-12T03:46:04.273Z,50.03
2023-08-12T03:48:34.086Z,50.41
2023-08-12T03:51:02.719Z,50.34
2023-08-12T03:53:30.907Z,50.77
2023-08-12T03:56:00.534Z,50.77
2023-08-12T03:58:31.261Z,50.26
2023-08-12T04:01:00.372Z,49.84
2023-08-12T04:03:28.999Z,49.79
2023-08-12T04:05:57.306Z,49.35
2023-08-12T04:08:25.963Z,49.42
2023-08-12T04:10:54.604Z,49.16
2023-08-12T04:13:24.097Z,49.18
2023-08-12T04:15:54.351Z,48.95
2023-08-12T04:18:22.961Z,47.55
2023-08-12T04:20:53.013Z,45.70
2023-08-12T04:23:21.963Z,44.04
2023-08-12T04:25:50.535Z,42.49
2023-08-12T04:28:20.513Z,40.91
2023-08-12T04:30:53.943Z,40.22
2023-08-12T04:33:25.506Z,40.43
2023-08-12T04:35:55.191Z,41.03
2023-08-12T04:38:25.402Z,39.50
2023-08-12T04:40:56.756Z,37.41
2023-08-12T04:43:25.348Z,35.59
2023-08-12T04:45:55.907Z,33.31
2023-08-12T04:48:24.707Z,30.29
2023-08-12T04:50:52.913Z,28.05
2023-08-12T04:53:21.253Z,26.34
2023-08-12T04:55:52.807Z,25.04
2023-08-12T04:58:21.591Z,26.40
2023-08-12T05:00:50.737Z,26.57
2023-08-12T05:03:20.994Z,27.57
2023-08-12T05:05:52.882Z,28.84
2023-08-12T05:08:25.456Z,29.98
2023-08-12T05:10:53.754Z,31.59
2023-08-12T05:13:24.662Z,32.61
2023-08-12T05:15:54.084Z,32.68
2023-08-12T05:18:24.467Z,29.96
2023-08-12T05:20:54.324Z,28.21
2023-08-12T05:23:23.477Z,28.12
2023-08-12T05:25:54.431Z,27.83
2023-08-12T05:28:24.074Z,28.45
2023-08-12T05:30:52.320Z,29.24
2023-08-12T05:33:20.668Z,28.98
2023-08-12T05:35:51.089Z,29.11
2023-08-12T05:38:19.830Z,28.47
2023-08-12T05:40:48.318Z,27.21
2023-08-12T05:43:16.721Z,25.98
2023-08-12T05:45:45.021Z,24.90
2023-08-12T05:48:13.581Z,23.22
2023-08-12T05:50:41.890Z,23.05
2023-08-12T05:53:11.490Z,20.84
2023-08-12T05:55:39.710Z,19.79
2023-08-12T05:58:09.744Z,19.46
2023-08-12T06:00:37.956Z,18.69
2023-08-12T06:03:06.641Z,18.66
2023-08-12T06:05:34.885Z,17.81
2023-08-12T06:08:03.077Z,16.92
2023-08-12T06:10:33.414Z,16.10
2023-08-12T06:13:01.631Z,16.37
2023-08-12T06:15:30.763Z,15.99
2023-08-12T06:17:59.091Z,14.89
2023-08-12T06:20:27.568Z,15.43
2023-08-12T06:22:55.945Z,14.61
2023-08-12T06:25:24.393Z,14.14
2023-08-12T06:27:54.170Z,13.92
2023-08-12T06:30:23.263Z,14.31
2023-08-12T06:32:51.790Z,13.77
2023-08-12T06:35:20.368Z,13.12
2023-08-12T06:37:48.643Z,13.33
2023-08-12T06:40:17.093Z,12.94
2023-08-12T06:42:45.447Z,13.03
2023-08-12T06:45:15.300Z,13.71
2023-08-12T06:47:43.591Z,13.92
2023-08-12T06:50:11.997Z,12.91
2023-08-12T06:52:40.348Z,12.69
2023-08-12T06:55:09.181Z,13.77
2023-08-12T06:57:37.549Z,13.95
2023-08-12T07:00:06.721Z,14.03
2023-08-12T07:02:36.770Z,14.75
2023-08-12T07:05:05.882Z,14.20
2023-08-12T07:07:34.229Z,14.42
2023-08-12T07:10:02.485Z,14.62
2023-08-12T07:12:32.067Z,15.39
2023-08-12T07:15:00.507Z,14.91
2023-08-12T07:17:28.684Z,14.74
2023-08-12T07:19:58.443Z,15.28
2023-08-12T07:22:26.801Z,14.73
2023-08-12T07:24:55.587Z,14.36
2023-08-12T07:27:23.903Z,13.65
2023-08-12T07:29:52.171Z,14.04
2023-08-12T07:32:20.485Z,14.00
2023-08-12T07:34:48.738Z,14.09
2023-08-12T07:37:18.429Z,14.78
2023-08-12T07:39:46.741Z,14.38
2023-08-12T07:42:15.051Z,15.45
2023-08-12T07:44:43.258Z,16.53
2023-08-12T07:47:11.567Z,16.68
2023-08-12T07:49:40.364Z,18.44
2023-08-12T07:52:08.782Z,18.44
2023-08-12T07:54:38.639Z,17.68
2023-08-12T07:57:07.283Z,17.29
2023-08-12T07:59:35.598Z,16.54
2023-08-12T08:02:04.455Z,15.96
2023-08-12T08:04:32.772Z,16.29
2023-08-12T08:07:00.995Z,16.38
2023-08-12T08:09:35.125Z,16.71
2023-08-12T08:12:05.457Z,17.45
2023-08-12T08:14:33.933Z,17.69
2023-08-12T08:17:03.278Z,17.86
2023-08-12T08:19:32.574Z,17.65
2023-08-12T08:22:01.881Z,18.08
2023-08-12T08:24:30.967Z,18.95
2023-08-12T08:27:06.086Z,19.84
2023-08-12T08:29:38.599Z,20.07
2023-08-12T08:32:17.040Z,19.63
2023-08-12T08:35:30.496Z,19.93
2023-08-12T08:38:37.295Z,20.89
2023-08-12T08:41:39.545Z,22.51
2023-08-12T08:44:46.420Z,23.62
2023-08-12T08:47:51.217Z,24.51
2023-08-12T08:54:28.552Z,26.01
2023-08-12T08:57:27.433Z,27.39
2023-08-12T09:00:37.163Z,27.86
2023-08-12T09:03:19.697Z,27.59
2023-08-12T09:09:25.005Z,28.62
2023-08-12T09:12:27.635Z,29.90
2023-08-12T09:15:41.295Z,30.11
2023-08-12T09:18:13.455Z,30.17
2023-08-12T09:20:43.076Z,29.97
2023-08-12T09:23:12.205Z,30.34
2023-08-12T09:25:45.250Z,30.70
2023-08-12T09:28:14.989Z,30.96
2023-08-12T09:30:43.608Z,31.03
2023-08-12T09:33:13.345Z,31.76
2023-08-12T09:35:45.627Z,32.53
2023-08-12T09:38:15.186Z,32.68
2023-08-12T09:40:44.051Z,33.66
2023-08-12T09:43:12.799Z,33.25
2023-08-12T09:45:42.021Z,33.21
2023-08-12T09:48:14.987Z,33.21
2023-08-12T09:50:44.879Z,31.89
2023-08-12T09:53:13.161Z,31.93
2023-08-12T09:58:50.500Z,31.43
2023-08-12T10:01:21.726Z,31.06
2023-08-12T10:03:54.092Z,32.01
2023-08-12T10:06:23.466Z,31.90
2023-08-12T10:08:52.977Z,32.17
2023-08-12T10:11:21.228Z,31.81
2023-08-12T10:13:49.808Z,33.01
2023-08-12T10:16:19.666Z,33.41
2023-08-12T10:18:50.005Z,33.57
2023-08-12T10:21:20.966Z,34.62
2023-08-12T10:23:49.652Z,34.81
2023-08-12T10:26:19.909Z,35.83
2023-08-12T10:28:50.086Z,36.28
2023-08-12T10:31:21.344Z,36.07
2023-08-12T10:33:51.336Z,36.89
2023-08-12T10:36:24.164Z,36.66
2023-08-12T10:38:52.523Z,37.21
2023-08-12T10:41:45.419Z,37.05
2023-08-12T10:44:50.539Z,37.87
2023-08-12T10:47:52.468Z,38.11
2023-08-12T10:50:37.263Z,38.89
2023-08-12T10:53:38.741Z,39.01
2023-08-12T10:56:14.195Z,38.81
2023-08-12T10:59:07.521Z,38.32
2023-08-12T11:02:08.871Z,38.79
2023-08-12T11:04:40.091Z,38.63
2023-08-12T11:07:17.708Z,39.84
2023-08-12T11:09:47.967Z,39.81
2023-08-12T11:12:20.289Z,39.38
2023-08-12T11:14:55.538Z,40.01
2023-08-12T11:17:31.626Z,40.63
2023-08-12T11:20:01.857Z,40.81
2023-08-12T11:22:32.825Z,41.13
2023-08-12T11:25:03.191Z,42.20
2023-08-12T11:27:38.786Z,43.20
2023-08-12T11:30:08.333Z,42.74
2023-08-12T11:32:37.032Z,42.54
2023-08-12T11:35:08.180Z,42.46
2023-08-12T11:37:38.224Z,42.64
2023-08-12T11:40:10.201Z,42.66
2023-08-12T11:42:38.934Z,41.96
2023-08-12T11:45:13.315Z,42.18
2023-08-12T11:47:58.792Z,42.87
2023-08-12T11:50:38.195Z,41.96
2023-08-12T11:53:25.287Z,41.83
2023-08-12T11:56:04.522Z,41.50
2023-08-12T11:58:53.625Z,41.78
2023-08-12T12:01:33.505Z,42.24
2023-08-12T12:04:31.694Z,42.24
2023-08-12T12:07:19.825Z,41.90
2023-08-12T12:09:48.952Z,42.09
2023-08-12T12:12:18.573Z,42.03
2023-08-12T12:14:49.234Z,42.03
2023-08-12T12:17:17.636Z,41.56
2023-08-12T12:19:45.948Z,42.04
2023-08-12T12:22:14.439Z,41.66
2023-08-12T12:24:49.691Z,41.74
2023-08-12T12:27:19.421Z,41.64
2023-08-12T12:29:47.755Z,41.18
2023-08-12T12:32:16.141Z,41.46
2023-08-12T12:34:44.385Z,41.34
2023-08-12T12:37:13.290Z,41.66
2023-08-12T12:39:42.039Z,41.34
2023-08-12T12:42:11.214Z,41.26
2023-08-12T12:44:41.070Z,41.37
2023-08-12T12:47:11.979Z,41.38
2023-08-12T12:49:40.549Z,41.03
2023-08-12T12:52:08.731Z,40.93
2023-08-12T12:55:11.953Z,40.70
2023-08-12T12:58:01.599Z,40.39
2023-08-12T13:01:06.151Z,40.57
2023-08-12T13:03:38.788Z,39.93
2023-08-12T13:06:07.622Z,40.31
2023-08-12T13:08:35.928Z,40.26
2023-08-12T13:11:04.185Z,39.92
2023-08-12T13:13:32.584Z,39.80
2023-08-12T13:16:02.461Z,39.57
2023-08-12T13:18:30.786Z,39.63
2023-08-12T13:20:58.924Z,39.90
2023-08-12T13:23:27.168Z,39.79
2023-08-12T13:25:55.586Z,39.61
2023-08-12T13:28:24.377Z,39.81
2023-08-12T13:30:52.964Z,39.43
2023-08-12T13:33:22.598Z,39.46
2023-08-12T13:35:50.911Z,39.66
2023-08-12T13:38:19.174Z,39.46
2023-08-12T13:40:47.435Z,39.35
2023-08-12T13:43:15.706Z,39.45
2023-08-12T13:45:44.002Z,39.13
2023-08-12T13:48:12.353Z,39.11
2023-08-12T13:50:42.672Z,39.07
2023-08-12T13:53:11.214Z,39.08
2023-08-12T13:55:39.445Z,39.01
2023-08-12T13:58:07.734Z,38.42
2023-08-12T14:00:36.003Z,38.37
2023-08-12T14:03:04.326Z,38.58
2023-08-12T14:05:32.652Z,38.75
2023-08-12T14:08:02.352Z,38.86
2023-08-12T14:10:30.514Z,39.43
2023-08-12T14:12:58.668Z,38.49
2023-08-12T14:15:27.239Z,38.42
2023-08-12T14:17:55.514Z,38.31
2023-08-12T14:20:24.351Z,39.01
2023-08-12T14:22:52.492Z,38.87
2023-08-12T14:25:22.047Z,38.31
2023-08-12T14:27:50.380Z,38.38
2023-08-12T14:30:20.811Z,39.03
2023-08-12T14:32:50.366Z,39.78
2023-08-12T14:35:19.932Z,39.34
2023-08-12T14:37:48.290Z,39.23
2023-08-12T14:40:16.582Z,39.31
2023-08-12T14:42:46.487Z,40.13
2023-08-12T14:45:14.769Z,39.88
2023-08-12T14:47:43.177Z,40.23
2023-08-12T14:50:11.836Z,40.25
2023-08-12T14:52:39.992Z,40.34
2023-08-12T14:55:08.993Z,40.86
2023-08-12T14:57:37.388Z,40.73
2023-08-12T15:00:11.642Z,41.02
2023-08-12T15:02:40.068Z,41.41
2023-08-12T15:05:08.929Z,41.75
2023-08-12T15:07:37.221Z,41.61
2023-08-12T15:10:06.215Z,41.46
2023-08-12T15:12:34.369Z,41.56
2023-08-12T15:15:02.618Z,41.58
2023-08-12T15:17:33.241Z,41.78
2023-08-12T15:20:01.435Z,42.33
2023-08-12T15:22:29.588Z,42.26
2023-08-12T15:24:57.780Z,42.32
2023-08-12T15:27:26.049Z,42.42
2023-08-12T15:29:54.894Z,42.55
2023-08-12T15:32:23.214Z,42.55
2023-08-12T15:34:52.827Z,42.75
2023-08-12T15:37:21.270Z,42.88
2023-08-12T15:39:49.614Z,42.75
2023-08-12T15:42:17.822Z,42.92
2023-08-12T15:44:46.127Z,43.01
2023-08-12T15:47:14.611Z,43.19
2023-08-12T15:49:43.218Z,43.42
2023-08-12T15:52:12.740Z,43.95
2023-08-12T15:54:40.990Z,43.54
2023-08-12T15:57:09.170Z,43.55
2023-08-12T15:59:37.389Z,43.73
2023-08-12T16:02:05.794Z,43.66
2023-08-12T16:04:33.985Z,43.59
2023-08-12T16:07:02.276Z,43.87
2023-08-12T16:09:32.074Z,43.83
2023-08-12T16:12:00.258Z,43.75
2023-08-12T16:14:28.528Z,44.02
2023-08-12T16:16:56.868Z,44.08
2023-08-12T16:19:25.277Z,44.39
2023-08-12T16:21:53.532Z,44.84
2023-08-12T16:24:21.824Z,45.27
2023-08-12T16:26:51.492Z,45.02
2023-08-12T16:29:20.255Z,44.78
2023-08-12T16:31:48.599Z,44.91
2023-08-12T16:34:16.854Z,45.21
2023-08-12T16:36:46.175Z,45.46
2023-08-12T16:39:14.987Z,45.94
2023-08-12T16:41:43.489Z,45.74
2023-08-12T16:44:13.122Z,45.87
2023-08-12T16:46:41.538Z,45.91
2023-08-12T16:49:09.755Z,45.83
2023-08-12T16:51:38.134Z,46.01
2023-08-12T16:54:06.826Z,46.66
2023-08-12T16:56:35.098Z,47.00
2023-08-12T16:59:03.402Z,47.52
2023-08-12T17:01:33.038Z,47.21
2023-08-12T17:04:02.717Z,48.03
2023-08-12T17:06:31.128Z,48.65
2023-08-12T17:08:59.298Z,47.86
2023-08-12T17:11:27.719Z,48.35
2023-08-12T17:13:55.989Z,48.01
2023-08-12T17:16:24.264Z,48.27
2023-08-12T17:18:54.012Z,48.11
2023-08-12T17:21:23.147Z,48.64
2023-08-12T17:23:51.408Z,48.18
2023-08-12T17:26:19.647Z,48.19
2023-08-12T17:28:47.830Z,48.16
2023-08-12T17:31:17.574Z,48.22
2023-08-12T17:33:46.130Z,48.40
2023-08-12T17:36:15.836Z,48.15
2023-08-12T17:38:44.218Z,48.39
2023-08-12T17:41:12.637Z,48.16
2023-08-12T17:43:42.410Z,48.40
2023-08-12T17:46:10.893Z,48.43
2023-08-12T17:48:39.136Z,48.64
2023-08-12T17:51:13.520Z,48.23
2023-08-12T17:53:43.697Z,48.22
2023-08-12T17:56:12.171Z,48.49
2023-08-12T17:58:40.441Z,48.93
2023-08-12T18:01:08.667Z,49.52
2023-08-12T18:03:37.006Z,50.08
2023-08-12T18:06:06.005Z,50.56
2023-08-12T18:08:34.845Z,50.59
2023-08-12T18:11:05.025Z,51.43
2023-08-12T18:13:34.261Z,51.83
2023-08-12T18:16:02.541Z,52.51
2023-08-12T18:18:31.220Z,52.40
2023-08-12T18:20:59.773Z,53.22
2023-08-12T18:23:29.942Z,53.50
2023-08-12T18:25:58.083Z,53.48
2023-08-12T18:28:27.724Z,53.76
2023-08-12T18:30:55.934Z,53.77
2023-08-12T18:33:24.244Z,53.85
2023-08-12T18:35:52.565Z,54.58
2023-08-12T18:38:20.883Z,54.73
2023-08-12T18:40:49.620Z,54.78
2023-08-12T18:43:17.841Z,54.82
2023-08-12T18:45:47.791Z,54.93
2023-08-12T18:48:16.336Z,55.01
2023-08-12T18:50:44.550Z,55.55
2023-08-12T18:53:13.253Z,55.77
2023-08-12T18:55:41.583Z,56.17
2023-08-12T18:58:09.785Z,55.86
2023-08-12T19:00:38.059Z,55.52
2023-08-12T19:03:08.185Z,55.42
2023-08-12T19:05:37.595Z,55.32
2023-08-12T19:08:06.330Z,55.36
2023-08-12T19:10:34.657Z,55.69
2023-08-12T19:13:02.887Z,55.63
2023-08-12T19:15:31.176Z,55.76
2023-08-12T19:17:59.416Z,56.42
2023-08-12T19:20:29.019Z,56.59
2023-08-12T19:23:23.130Z,56.62
2023-08-12T19:25:51.477Z,57.23
2023-08-12T19:28:19.569Z,57.27
2023-08-12T19:30:50.969Z,57.18
2023-08-12T19:33:20.422Z,56.98
2023-08-12T19:35:50.999Z,57.32
2023-08-12T19:38:19.502Z,57.82
2023-08-12T19:40:47.750Z,57.64
2023-08-12T19:43:16.035Z,57.85
2023-08-12T19:45:44.171Z,58.34
2023-08-12T19:48:12.501Z,58.13
2023-08-12T19:50:41.467Z,58.45
2023-08-12T19:53:11.520Z,58.66
2023-08-12T19:55:39.845Z,58.89
2023-08-12T19:58:08.029Z,58.98
2023-08-12T20:00:36.308Z,59.79
2023-08-12T20:03:04.777Z,59.91
2023-08-12T20:05:33.245Z,59.62
2023-08-12T20:08:01.677Z,59.68
2023-08-12T20:10:31.350Z,59.59
2023-08-12T20:13:01.127Z,60.06
2023-08-12T20:15:29.554Z,60.16
2023-08-12T20:17:57.767Z,60.00
2023-08-12T20:20:26.919Z,60.86
2023-08-12T20:23:05.701Z,62.18
2023-08-12T20:25:37.929Z,63.20
2023-08-12T20:28:07.081Z,63.76
2023-08-12T20:30:35.360Z,64.15
2023-08-12T20:33:04.731Z,64.74
2023-08-12T20:35:33.847Z,64.74
2023-08-12T20:38:02.459Z,64.70
2023-08-12T20:40:30.657Z,64.84
2023-08-12T20:43:00.389Z,64.35
2023-08-12T20:45:33.130Z,65.59
2023-08-12T20:48:02.223Z,65.89
2023-08-12T20:50:30.533Z,65.90
2023-08-12T20:52:59.258Z,66.25
2023-08-12T20:55:28.265Z,67.99
2023-08-12T20:57:56.425Z,68.31
2023-08-12T21:00:26.190Z,68.14
2023-08-12T21:02:54.541Z,67.84
2023-08-12T21:05:22.899Z,67.43
2023-08-12T21:07:52.933Z,66.88
2023-08-12T21:10:22.440Z,67.25
2023-08-12T21:12:49.605Z,67.34
2023-08-12T21:15:17.825Z,66.55
2023-08-12T21:17:48.363Z,66.55
2023-08-12T21:20:16.911Z,66.22
2023-08-12T21:22:48.705Z,66.01
2023-08-12T21:25:17.175Z,66.20
2023-08-12T21:27:45.285Z,66.53
2023-08-12T21:30:14.203Z,67.04
2023-08-12T21:32:42.516Z,66.79
2023-08-12T21:35:12.110Z,67.09
2023-08-12T21:37:40.360Z,67.27
2023-08-12T21:40:10.013Z,67.59
2023-08-12T21:42:38.509Z,67.62
2023-08-12T21:45:07.712Z,67.79
2023-08-12T21:47:35.948Z,67.51
2023-08-12T21:50:04.156Z,67.50
2023-08-12T21:52:33.720Z,67.23
2023-08-12T21:55:01.982Z,67.55
2023-08-12T21:57:31.603Z,67.13
2023-08-12T21:59:59.832Z,67.62
2023-08-12T22:02:29.196Z,67.43
2023-08-12T22:04:57.453Z,67.60
2023-08-12T22:07:25.891Z,67.64
2023-08-12T22:09:55.517Z,67.48
2023-08-12T22:12:23.749Z,67.30
2023-08-12T22:14:52.244Z,67.57
2023-08-12T22:17:20.457Z,67.75
2023-08-12T22:19:49.165Z,67.46
2023-08-12T22:22:20.158Z,67.21
2023-08-12T22:24:49.169Z,67.17
2023-08-12T22:27:18.781Z,66.87
2023-08-12T22:29:47.126Z,67.10
2023-08-12T22:32:15.760Z,67.42
2023-08-12T22:34:44.265Z,67.12
2023-08-12T22:37:12.415Z,67.21
2023-08-12T22:39:40.631Z,67.10
2023-08-12T22:42:09.318Z,67.40
2023-08-12T22:44:38.879Z,67.67
2023-08-12T22:47:07.472Z,67.82
2023-08-12T22:49:35.583Z,67.37
2023-08-12T22:52:03.953Z,67.46
2023-08-12T22:54:32.266Z,67.34
2023-08-12T22:57:00.515Z,67.23
2023-08-12T22:59:29.861Z,67.23
2023-08-12T23:01:59.638Z,67.31
2023-08-12T23:04:27.920Z,67.00
2023-08-12T23:06:56.068Z,67.40
2023-08-12T23:09:24.331Z,67.71
2023-08-12T23:11:52.455Z,67.78
2023-08-12T23:14:20.638Z,67.90
2023-08-12T23:16:48.954Z,67.90
2023-08-12T23:19:18.594Z,67.49
2023-08-12T23:21:46.791Z,67.57
2023-08-12T23:24:15.039Z,67.65
2023-08-12T23:26:43.402Z,67.65
2023-08-12T23:29:11.619Z,67.21
2023-08-12T23:31:39.925Z,67.43
2023-08-12T23:34:08.036Z,67.46
2023-08-12T23:36:37.831Z,67.31
2023-08-12T23:39:06.815Z,68.35
2023-08-12T23:41:35.061Z,68.11
2023-08-12T23:44:03.477Z,68.86
2023-08-12T23:46:31.811Z,68.84
2023-08-12T23:49:00.177Z,69.86
2023-08-12T23:51:28.455Z,70.90
2023-08-12T23:53:58.353Z,72.00
2023-08-12T23:56:26.683Z,72.01
2023-08-12T23:58:54.969Z,72.46
