createdAt,value
2022-10-01T00:00:26.695Z,3.37
2022-10-01T00:05:29.023Z,4.07
2022-10-01T00:10:31.549Z,4.03
2022-10-01T00:15:33.892Z,3.80
2022-10-01T00:20:39.977Z,3.73
2022-10-01T00:25:43.711Z,3.40
2022-10-01T00:30:48.889Z,4.57
2022-10-01T00:35:55.002Z,4.23
2022-10-01T00:40:58.546Z,3.40
2022-10-01T00:46:41.479Z,4.50
2022-10-01T00:51:51.599Z,3.47
2022-10-01T00:56:57.639Z,3.60
2022-10-01T01:02:00.693Z,3.73
2022-10-01T01:07:04.921Z,3.43
2022-10-01T01:12:10.258Z,3.03
2022-10-01T01:17:34.012Z,4.90
2022-10-01T01:22:43.555Z,3.60
2022-10-01T01:27:58.081Z,4.20
2022-10-01T01:33:11.959Z,2.80
2022-10-01T01:38:20.373Z,3.53
2022-10-01T01:43:35.646Z,2.70
2022-10-01T01:48:41.831Z,3.30
2022-10-01T01:53:44.286Z,3.77
2022-10-01T01:58:46.907Z,3.40
2022-10-01T02:03:49.391Z,2.70
2022-10-01T02:09:21.507Z,2.90
2022-10-01T02:14:36.596Z,4.73
2022-10-01T02:20:06.494Z,2.50
2022-10-01T02:25:11.435Z,2.63
2022-10-01T02:30:15.289Z,2.23
2022-10-01T02:35:19.562Z,3.63
2022-10-01T02:40:28.626Z,2.60
2022-10-01T02:45:35.578Z,2.47
2022-10-01T02:50:51.379Z,2.63
2022-10-01T02:55:55.587Z,2.50
2022-10-01T03:00:58.007Z,2.40
2022-10-01T03:06:00.347Z,3.00
2022-10-01T03:11:02.688Z,4.30
2022-10-01T03:16:05.089Z,3.03
2022-10-01T03:21:07.581Z,1.97
2022-10-01T03:26:09.988Z,2.60
2022-10-01T03:31:12.819Z,3.10
2022-10-01T03:36:15.299Z,2.20
2022-10-01T03:41:17.717Z,2.37
2022-10-01T03:46:20.107Z,2.43
2022-10-01T03:51:22.812Z,2.87
2022-10-01T03:56:25.741Z,5.03
2022-10-01T04:01:28.345Z,1.90
2022-10-01T04:06:31.448Z,3.57
2022-10-01T04:11:34.135Z,1.50
2022-10-01T04:16:36.769Z,1.77
2022-10-01T04:21:39.225Z,1.80
2022-10-01T04:26:41.638Z,1.97
2022-10-01T04:31:44.090Z,1.50
2022-10-01T04:36:46.813Z,1.83
2022-10-01T04:41:49.441Z,2.27
2022-10-01T04:46:52.007Z,4.40
2022-10-01T04:51:54.745Z,1.87
2022-10-01T04:57:00.685Z,1.77
2022-10-01T05:02:03.275Z,1.60
2022-10-01T05:07:06.043Z,1.83
2022-10-01T05:12:08.370Z,1.77
2022-10-01T05:17:10.716Z,1.63
2022-10-01T05:22:13.611Z,1.87
2022-10-01T05:27:16.025Z,1.40
2022-10-01T05:32:18.430Z,1.20
2022-10-01T05:37:20.868Z,1.23
2022-10-01T05:42:23.547Z,1.27
2022-10-01T05:47:25.920Z,1.30
2022-10-01T05:52:28.272Z,2.50
2022-10-01T05:57:31.359Z,1.43
2022-10-01T06:02:33.767Z,2.17
2022-10-01T06:07:36.222Z,1.40
2022-10-01T06:12:38.550Z,2.70
2022-10-01T06:17:45.137Z,1.20
2022-10-01T06:22:55.519Z,1.10
2022-10-01T06:27:59.924Z,1.57
2022-10-01T06:33:09.566Z,1.30
2022-10-01T06:38:12.293Z,1.57
2022-10-01T06:43:14.613Z,1.40
2022-10-01T06:48:19.691Z,4.93
2022-10-01T06:53:22.209Z,1.60
2022-10-01T06:58:26.393Z,1.50
2022-10-01T07:03:29.404Z,1.30
2022-10-01T07:08:33.278Z,1.17
2022-10-01T07:13:35.812Z,1.43
2022-10-01T07:18:38.147Z,1.43
2022-10-01T07:23:40.503Z,1.40
2022-10-01T07:28:44.656Z,2.00
2022-10-01T07:33:48.251Z,1.53
2022-10-01T07:38:51.288Z,1.50
2022-10-01T07:43:53.988Z,1.40
2022-10-01T07:48:56.455Z,2.40
2022-10-01T07:53:59.253Z,2.53
2022-10-01T07:59:02.843Z,1.30
2022-10-01T08:04:26.175Z,2.07
2022-10-01T08:09:28.615Z,1.50
2022-10-01T08:14:30.992Z,2.00
2022-10-01T08:19:34.314Z,1.57
2022-10-01T08:24:36.927Z,1.57
2022-10-01T08:29:39.776Z,1.00
2022-10-01T08:34:42.150Z,1.27
2022-10-01T08:39:44.497Z,1.70
2022-10-01T08:44:47.606Z,1.70
2022-10-01T08:49:56.536Z,1.20
2022-10-01T08:55:05.521Z,1.07
2022-10-01T09:00:17.571Z,1.73
2022-10-01T09:05:31.224Z,1.40
2022-10-01T09:10:53.634Z,1.63
2022-10-01T09:16:29.833Z,1.50
2022-10-01T09:21:55.755Z,1.20
2022-10-01T09:26:58.241Z,1.83
2022-10-01T09:32:03.854Z,1.20
2022-10-01T09:37:14.825Z,1.87
2022-10-01T09:42:18.538Z,2.10
2022-10-01T09:47:23.085Z,0.90
2022-10-01T09:52:36.743Z,1.07
2022-10-01T09:57:44.727Z,1.33
2022-10-01T10:02:54.149Z,0.70
2022-10-01T10:08:23.930Z,0.77
2022-10-01T10:13:48.660Z,0.70
2022-10-01T10:18:52.516Z,1.70
2022-10-01T10:24:00.943Z,0.80
2022-10-01T10:29:04.943Z,0.63
2022-10-01T10:34:21.560Z,0.50
2022-10-01T10:39:32.032Z,0.57
2022-10-01T10:44:39.664Z,0.90
2022-10-01T10:49:45.879Z,0.60
2022-10-01T10:54:50.731Z,0.57
2022-10-01T10:59:59.798Z,0.60
2022-10-01T11:05:19.117Z,0.57
2022-10-01T11:10:51.294Z,0.60
2022-10-01T11:16:29.609Z,0.80
2022-10-01T11:21:32.008Z,0.73
2022-10-01T11:26:43.970Z,0.80
2022-10-01T11:31:59.016Z,0.47
2022-10-01T11:37:10.699Z,0.50
2022-10-01T11:42:34.861Z,0.60
2022-10-01T11:47:44.071Z,1.20
2022-10-01T11:53:12.686Z,0.93
2022-10-01T11:58:43.059Z,0.60
2022-10-01T12:04:07.084Z,0.80
2022-10-01T12:09:31.823Z,0.70
2022-10-01T12:14:34.145Z,0.50
2022-10-01T12:19:41.541Z,1.33
2022-10-01T12:24:45.007Z,0.70
2022-10-01T12:30:01.379Z,0.50
2022-10-01T12:35:35.683Z,0.60
2022-10-01T12:40:51.401Z,0.60
2022-10-01T12:46:26.441Z,1.03
2022-10-01T12:51:40.266Z,0.50
2022-10-01T12:57:31.869Z,0.60
2022-10-01T13:02:55.678Z,0.60
2022-10-01T13:08:06.906Z,1.00
2022-10-01T13:13:23.052Z,0.70
2022-10-01T13:18:40.660Z,0.50
2022-10-01T13:24:01.888Z,0.63
2022-10-01T13:29:23.079Z,1.37
2022-10-01T13:34:46.276Z,0.90
2022-10-01T13:39:48.984Z,0.77
2022-10-01T13:44:57.044Z,0.67
2022-10-01T13:50:04.476Z,0.60
2022-10-01T13:55:07.116Z,1.00
2022-10-01T14:00:12.535Z,0.70
2022-10-01T14:05:35.389Z,0.50
2022-10-01T14:11:04.676Z,0.70
2022-10-01T14:16:07.612Z,0.50
2022-10-01T14:21:34.706Z,0.80
2022-10-01T14:26:54.517Z,0.53
2022-10-01T14:32:12.361Z,0.87
2022-10-01T14:37:18.894Z,0.77
2022-10-01T14:42:21.515Z,0.73
2022-10-01T14:47:27.991Z,2.57
2022-10-01T14:52:32.727Z,0.43
2022-10-01T14:57:37.996Z,1.07
2022-10-01T15:02:49.250Z,0.40
2022-10-01T15:07:51.899Z,0.47
2022-10-01T15:12:55.633Z,0.97
2022-10-01T15:17:58.236Z,0.70
2022-10-01T15:23:01.797Z,0.70
2022-10-01T15:28:14.703Z,1.20
2022-10-01T15:33:27.786Z,0.33
2022-10-01T15:38:32.175Z,0.93
2022-10-01T15:43:35.528Z,0.97
2022-10-01T15:48:38.296Z,1.50
2022-10-01T15:53:41.040Z,0.70
2022-10-01T15:58:58.498Z,0.80
2022-10-01T16:04:12.103Z,2.57
2022-10-01T16:09:18.982Z,1.13
2022-10-01T16:14:30.390Z,0.50
2022-10-01T16:19:32.836Z,1.23
2022-10-01T16:24:47.025Z,1.67
2022-10-01T16:30:05.394Z,1.17
2022-10-01T16:35:32.586Z,0.70
2022-10-01T16:40:42.864Z,0.80
2022-10-01T16:45:45.699Z,2.60
2022-10-01T16:50:48.453Z,0.63
2022-10-01T16:55:51.078Z,1.13
2022-10-01T17:00:53.654Z,0.57
2022-10-01T17:05:56.155Z,0.80
2022-10-01T17:11:01.242Z,0.80
2022-10-01T17:16:05.911Z,1.17
2022-10-01T17:21:10.156Z,1.73
2022-10-01T17:26:12.596Z,0.73
2022-10-01T17:31:17.998Z,0.90
2022-10-01T17:36:20.691Z,1.90
2022-10-01T17:41:23.141Z,1.03
2022-10-01T17:46:25.529Z,1.93
2022-10-01T17:51:28.268Z,2.63
2022-10-01T17:56:33.054Z,2.07
2022-10-01T18:01:35.761Z,1.27
2022-10-01T18:06:38.287Z,1.10
2022-10-01T18:11:40.926Z,1.27
2022-10-01T18:16:43.331Z,1.20
2022-10-01T18:21:46.769Z,0.90
2022-10-01T18:26:49.298Z,2.50
2022-10-01T18:32:11.309Z,1.10
2022-10-01T18:37:28.366Z,0.70
2022-10-01T18:42:39.771Z,2.70
2022-10-01T18:48:36.218Z,2.43
2022-10-01T18:53:44.739Z,3.07
2022-10-01T18:59:17.893Z,3.00
2022-10-01T19:04:45.511Z,1.30
2022-10-01T19:09:53.897Z,3.17
2022-10-01T19:15:18.744Z,0.97
2022-10-01T19:20:45.934Z,2.13
2022-10-01T19:25:51.125Z,2.47
2022-10-01T19:31:15.894Z,3.07
2022-10-01T19:36:34.560Z,3.90
2022-10-01T19:41:47.298Z,5.20
2022-10-01T19:46:51.765Z,3.23
2022-10-01T19:52:18.265Z,4.37
2022-10-01T19:57:31.782Z,1.90
2022-10-01T20:02:45.832Z,3.83
2022-10-01T20:08:05.297Z,2.47
2022-10-01T20:13:13.466Z,2.87
2022-10-01T20:19:08.875Z,3.73
2022-10-01T20:24:20.498Z,5.50
2022-10-01T20:29:38.126Z,3.00
2022-10-01T20:35:13.182Z,3.40
2022-10-01T20:40:37.311Z,1.73
2022-10-01T20:45:41.330Z,2.30
2022-10-01T20:50:50.425Z,2.10
2022-10-01T20:56:04.402Z,3.63
2022-10-01T21:01:18.045Z,3.57
2022-10-01T21:06:33.383Z,1.33
2022-10-01T21:11:41.927Z,1.97
2022-10-01T21:17:00.775Z,3.10
2022-10-01T21:22:32.284Z,2.03
2022-10-01T21:28:11.273Z,1.90
2022-10-01T21:33:21.943Z,1.43
2022-10-01T21:38:40.658Z,2.30
2022-10-01T21:43:59.217Z,2.73
2022-10-01T21:49:13.492Z,4.37
2022-10-01T21:54:49.146Z,2.30
2022-10-01T22:00:19.521Z,2.83
2022-10-01T22:05:25.286Z,4.63
2022-10-01T22:10:36.308Z,4.83
2022-10-01T22:15:43.778Z,1.93
2022-10-01T22:20:48.480Z,5.30
2022-10-01T22:26:03.508Z,5.23
2022-10-01T22:31:11.070Z,4.00
2022-10-01T22:36:26.278Z,6.23
2022-10-01T22:41:33.444Z,6.30
2022-10-01T22:47:04.189Z,4.80
2022-10-01T22:52:18.094Z,4.00
2022-10-01T22:57:26.097Z,4.27
2022-10-01T23:02:39.792Z,3.87
2022-10-01T23:08:19.520Z,4.33
2022-10-01T23:13:53.145Z,3.13
2022-10-01T23:19:14.337Z,5.57
2022-10-01T23:24:42.022Z,4.77
2022-10-01T23:29:59.106Z,5.40
2022-10-01T23:35:20.629Z,3.60
2022-10-01T23:40:27.810Z,4.90
2022-10-01T23:46:11.753Z,4.27
2022-10-01T23:51:20.301Z,4.27
2022-10-01T23:56:49.454Z,7.47
