createdAt,value
2023-05-21T00:05:46.148Z,95
2023-05-21T00:15:46.385Z,96
2023-05-21T00:25:47.126Z,96
2023-05-21T00:35:47.983Z,96
2023-05-21T00:45:48.987Z,96
2023-05-21T00:55:49.449Z,96
2023-05-21T01:05:49.645Z,96
2023-05-21T01:25:51.024Z,97
2023-05-21T01:35:51.366Z,97
2023-05-21T01:45:52.216Z,97
2023-05-21T02:05:53.955Z,97
2023-05-21T02:25:54.810Z,98
2023-05-21T02:35:55.232Z,98
2023-05-21T02:45:55.907Z,98
2023-05-21T02:55:56.352Z,98
2023-05-21T03:05:57.408Z,98
2023-05-21T03:15:57.771Z,98
2023-05-21T03:35:59.404Z,98
2023-05-21T03:45:59.491Z,98
2023-05-21T03:56:00.004Z,99
2023-05-21T04:06:00.154Z,99
2023-05-21T04:16:01.256Z,99
2023-05-21T04:26:01.653Z,99
2023-05-21T04:36:02.155Z,99
2023-05-21T04:46:02.799Z,99
2023-05-21T04:56:03.345Z,99
2023-05-21T05:06:03.994Z,99
2023-05-21T05:16:04.695Z,99
2023-05-21T05:26:04.896Z,99
2023-05-21T05:36:05.892Z,99
2023-05-21T05:46:06.033Z,99
2023-05-21T05:56:06.753Z,99
2023-05-21T06:06:07.191Z,99
2023-05-21T06:36:09.188Z,98
2023-05-21T06:46:09.397Z,98
2023-05-21T07:06:10.590Z,97
2023-05-21T07:16:11.682Z,97
2023-05-21T07:26:12.169Z,96
2023-05-21T07:36:12.567Z,96
2023-05-21T07:46:13.408Z,95
2023-05-21T07:56:14.049Z,94
2023-05-21T08:06:14.601Z,94
2023-05-21T08:16:15.212Z,93
2023-05-21T08:26:15.594Z,91
2023-05-21T08:36:16.219Z,91
2023-05-21T08:46:16.752Z,91
2023-05-21T08:56:16.870Z,91
2023-05-21T09:16:17.510Z,91
2023-05-21T09:26:18.318Z,90
2023-05-21T09:36:19.160Z,90
2023-05-21T09:46:20.002Z,90
2023-05-21T09:56:21.051Z,88
2023-05-21T10:06:21.555Z,87
2023-05-21T10:16:22.491Z,87
2023-05-21T10:36:23.253Z,86
2023-05-21T10:46:23.659Z,85
2023-05-21T10:56:23.967Z,86
2023-05-21T11:06:24.197Z,86
2023-05-21T11:16:24.498Z,85
2023-05-21T11:26:25.356Z,82
2023-05-21T11:36:26.239Z,83
2023-05-21T11:56:27.260Z,81
2023-05-21T12:06:28.213Z,82
2023-05-21T12:16:28.745Z,82
2023-05-21T12:26:29.572Z,82
2023-05-21T12:36:30.534Z,83
2023-05-21T12:46:30.853Z,82
2023-05-21T12:56:31.258Z,80
2023-05-21T13:16:32.582Z,81
2023-05-21T13:26:33.262Z,81
2023-05-21T13:36:34.224Z,81
2023-05-21T13:56:35.778Z,80
2023-05-21T14:06:35.938Z,80
2023-05-21T14:16:36.530Z,79
2023-05-21T14:26:37.341Z,78
2023-05-21T14:36:37.441Z,78
2023-05-21T14:46:38.296Z,77
2023-05-21T15:06:38.831Z,76
2023-05-21T15:16:39.648Z,77
2023-05-21T15:26:39.768Z,75
2023-05-21T15:36:39.851Z,77
2023-05-21T15:46:40.847Z,77
2023-05-21T16:06:42.596Z,79
2023-05-21T16:16:43.381Z,80
2023-05-21T16:26:44.243Z,81
2023-05-21T16:46:45.198Z,81
2023-05-21T17:06:46.108Z,83
2023-05-21T17:16:47.076Z,83
2023-05-21T17:26:47.659Z,83
2023-05-21T17:36:48.470Z,83
2023-05-21T17:46:48.906Z,84
2023-05-21T17:56:49.739Z,84
2023-05-21T18:06:50.585Z,85
2023-05-21T18:16:51.573Z,85
2023-05-21T18:26:52.345Z,86
2023-05-21T18:36:53.175Z,86
2023-05-21T18:56:54.232Z,88
2023-05-21T19:26:56.554Z,90
2023-05-21T19:36:57.379Z,90
2023-05-21T19:46:58.446Z,91
2023-05-21T19:56:59.357Z,91
2023-05-21T20:06:59.937Z,91
2023-05-21T20:27:00.383Z,96
2023-05-21T20:37:00.984Z,97
2023-05-21T20:47:01.236Z,97
2023-05-21T20:57:01.467Z,97
2023-05-21T21:07:01.930Z,97
2023-05-21T21:17:02.487Z,96
2023-05-21T21:27:02.813Z,96
2023-05-21T21:47:03.814Z,97
2023-05-21T21:57:04.818Z,98
2023-05-21T22:47:07.020Z,98
2023-05-21T22:57:07.586Z,98
2023-05-21T23:07:08.341Z,98
2023-05-21T23:17:08.588Z,98
2023-05-21T23:27:09.151Z,99
2023-05-21T23:37:09.229Z,99
2023-05-21T23:47:09.968Z,99
2023-05-21T23:57:10.238Z,98
