createdAt,value
2023-05-21T00:00:15.894Z,13.48
2023-05-21T00:02:47.171Z,13.38
2023-05-21T00:05:21.648Z,13.44
2023-05-21T00:07:53.613Z,13.37
2023-05-21T00:10:23.852Z,13.32
2023-05-21T00:12:57.126Z,13.28
2023-05-21T00:15:27.369Z,13.26
2023-05-21T00:17:57.488Z,13.23
2023-05-21T00:20:32.571Z,13.22
2023-05-21T00:23:02.962Z,13.19
2023-05-21T00:25:33.527Z,13.17
2023-05-21T00:28:03.648Z,13.14
2023-05-21T00:30:36.138Z,13.10
2023-05-21T00:33:06.365Z,13.09
2023-05-21T00:35:39.350Z,13.07
2023-05-21T00:38:10.385Z,13.06
2023-05-21T00:40:41.545Z,13.06
2023-05-21T00:43:12.595Z,13.05
2023-05-21T00:45:46.862Z,13.03
2023-05-21T00:48:18.927Z,12.99
2023-05-21T00:50:52.298Z,12.97
2023-05-21T00:53:23.108Z,12.97
2023-05-21T00:56:00.728Z,12.96
2023-05-21T00:58:31.644Z,12.94
2023-05-21T01:01:07.207Z,12.94
2023-05-21T01:03:59.233Z,12.93
2023-05-21T01:06:36.410Z,12.86
2023-05-21T01:09:07.776Z,12.90
2023-05-21T01:11:42.949Z,12.91
2023-05-21T01:14:14.988Z,12.89
2023-05-21T01:16:47.157Z,12.87
2023-05-21T01:19:19.734Z,12.83
2023-05-21T01:21:56.603Z,12.84
2023-05-21T01:24:31.840Z,12.82
2023-05-21T01:27:06.749Z,12.73
2023-05-21T01:29:37.161Z,12.82
2023-05-21T01:32:13.299Z,12.84
2023-05-21T01:34:51.169Z,12.85
2023-05-21T01:37:32.932Z,12.84
2023-05-21T01:40:11.677Z,12.80
2023-05-21T01:42:46.194Z,12.79
2023-05-21T01:45:19.261Z,12.76
2023-05-21T01:47:52.660Z,12.49
2023-05-21T01:50:23.077Z,12.68
2023-05-21T01:52:55.035Z,12.65
2023-05-21T01:55:31.470Z,12.63
2023-05-21T01:58:03.626Z,12.63
2023-05-21T02:00:35.882Z,12.59
2023-05-21T02:03:06.553Z,12.50
2023-05-21T02:05:37.291Z,12.53
2023-05-21T02:08:08.618Z,12.52
2023-05-21T02:10:41.901Z,12.50
2023-05-21T02:13:12.037Z,12.46
2023-05-21T02:15:43.062Z,12.47
2023-05-21T02:18:17.141Z,12.45
2023-05-21T02:20:48.051Z,12.42
2023-05-21T02:23:18.247Z,12.33
2023-05-21T02:25:52.593Z,12.40
2023-05-21T02:28:22.430Z,12.35
2023-05-21T02:30:52.650Z,12.31
2023-05-21T02:33:23.665Z,12.30
2023-05-21T02:35:53.673Z,12.29
2023-05-21T02:38:26.118Z,12.28
2023-05-21T02:40:58.845Z,12.29
2023-05-21T02:43:32.186Z,12.28
2023-05-21T02:46:10.070Z,12.28
2023-05-21T02:48:40.195Z,12.26
2023-05-21T02:51:12.821Z,12.23
2023-05-21T02:53:46.049Z,12.15
2023-05-21T02:56:20.158Z,12.18
2023-05-21T02:58:52.199Z,12.17
2023-05-21T03:01:22.538Z,12.16
2023-05-21T03:03:53.166Z,12.16
2023-05-21T03:06:32.294Z,12.15
2023-05-21T03:09:02.454Z,12.16
2023-05-21T03:11:37.777Z,12.13
2023-05-21T03:14:08.078Z,12.13
2023-05-21T03:16:42.039Z,12.13
2023-05-21T03:19:12.565Z,12.12
2023-05-21T03:21:43.356Z,11.99
2023-05-21T03:24:15.363Z,12.10
2023-05-21T03:26:48.400Z,12.08
2023-05-21T03:29:19.232Z,12.06
2023-05-21T03:31:50.070Z,12.04
2023-05-21T03:34:20.411Z,12.07
2023-05-21T03:36:51.760Z,12.06
2023-05-21T03:39:22.785Z,12.07
2023-05-21T03:41:57.822Z,12.05
2023-05-21T03:44:48.334Z,11.96
2023-05-21T03:47:43.284Z,12.06
2023-05-21T03:50:14.427Z,12.07
2023-05-21T03:52:44.665Z,12.05
2023-05-21T03:55:15.459Z,12.09
2023-05-21T03:57:48.622Z,12.11
2023-05-21T04:00:19.578Z,12.12
2023-05-21T04:02:50.964Z,12.13
2023-05-21T04:05:23.220Z,12.06
2023-05-21T04:08:09.295Z,12.15
2023-05-21T04:10:40.269Z,12.18
2023-05-21T04:13:13.095Z,12.21
2023-05-21T04:15:50.845Z,12.21
2023-05-21T04:18:23.155Z,12.25
2023-05-21T04:20:53.978Z,12.30
2023-05-21T04:23:24.179Z,12.33
2023-05-21T04:26:08.254Z,12.39
2023-05-21T04:28:42.303Z,12.42
2023-05-21T04:31:13.982Z,12.47
2023-05-21T04:33:46.287Z,12.54
2023-05-21T04:36:17.457Z,12.59
2023-05-21T04:38:48.976Z,12.65
2023-05-21T04:41:21.460Z,12.69
2023-05-21T04:43:58.916Z,12.82
2023-05-21T04:46:32.809Z,12.89
2023-05-21T04:49:05.036Z,12.95
2023-05-21T04:51:38.094Z,13.07
2023-05-21T04:54:08.204Z,13.16
2023-05-21T04:56:39.197Z,13.26
2023-05-21T04:59:11.897Z,13.46
2023-05-21T05:01:44.147Z,13.80
2023-05-21T05:04:14.530Z,14.11
2023-05-21T05:06:44.742Z,14.35
2023-05-21T05:09:25.254Z,14.65
2023-05-21T05:11:56.534Z,14.67
2023-05-21T05:14:30.663Z,14.50
2023-05-21T05:17:02.098Z,14.26
2023-05-21T05:19:32.322Z,14.01
2023-05-21T05:22:05.507Z,13.94
2023-05-21T05:24:36.146Z,13.96
2023-05-21T05:27:09.458Z,14.07
2023-05-21T05:29:43.666Z,14.20
2023-05-21T05:32:13.574Z,14.24
2023-05-21T05:34:43.693Z,14.34
2023-05-21T05:37:14.190Z,14.45
2023-05-21T05:39:47.943Z,14.65
2023-05-21T05:42:18.307Z,14.74
2023-05-21T05:44:51.799Z,14.98
2023-05-21T05:47:22.395Z,15.09
2023-05-21T05:49:53.126Z,15.13
2023-05-21T05:52:23.756Z,15.22
2023-05-21T05:54:54.022Z,15.22
2023-05-21T05:57:24.066Z,15.27
2023-05-21T06:00:01.694Z,15.23
2023-05-21T06:02:32.267Z,15.12
2023-05-21T06:05:02.983Z,14.96
2023-05-21T06:07:33.039Z,15.05
2023-05-21T06:10:03.196Z,15.08
2023-05-21T06:12:33.268Z,15.12
2023-05-21T06:15:07.274Z,15.15
2023-05-21T06:17:41.268Z,15.11
2023-05-21T06:20:12.820Z,15.15
2023-05-21T06:22:43.394Z,15.18
2023-05-21T06:25:14.734Z,15.31
2023-05-21T06:27:44.944Z,15.29
2023-05-21T06:30:24.271Z,15.42
2023-05-21T06:32:54.636Z,15.40
2023-05-21T06:35:24.932Z,15.38
2023-05-21T06:37:55.230Z,15.13
2023-05-21T06:40:25.305Z,15.36
2023-05-21T06:43:00.087Z,15.45
2023-05-21T06:45:45.021Z,15.63
2023-05-21T06:48:28.886Z,15.73
2023-05-21T06:50:59.114Z,15.66
2023-05-21T06:53:29.670Z,15.71
2023-05-21T06:55:59.948Z,15.73
2023-05-21T06:58:44.078Z,15.80
2023-05-21T07:01:16.903Z,15.97
2023-05-21T07:03:47.635Z,15.92
2023-05-21T07:06:18.686Z,16.13
2023-05-21T07:08:50.113Z,16.26
2023-05-21T07:11:20.409Z,16.43
2023-05-21T07:13:51.123Z,16.46
2023-05-21T07:16:24.723Z,16.54
2023-05-21T07:18:55.128Z,16.50
2023-05-21T07:21:25.447Z,16.69
2023-05-21T07:23:56.834Z,16.69
2023-05-21T07:26:27.473Z,16.72
2023-05-21T07:28:57.959Z,16.81
2023-05-21T07:31:30.970Z,16.94
2023-05-21T07:34:01.179Z,16.86
2023-05-21T07:36:34.178Z,16.61
2023-05-21T07:39:05.133Z,16.60
2023-05-21T07:41:36.317Z,16.72
2023-05-21T07:44:10.417Z,17.01
2023-05-21T07:46:46.847Z,17.39
2023-05-21T07:49:18.715Z,17.55
2023-05-21T07:51:51.325Z,17.57
2023-05-21T07:54:22.864Z,17.58
2023-05-21T07:56:53.565Z,17.64
2023-05-21T07:59:49.917Z,17.61
2023-05-21T08:02:29.800Z,17.76
2023-05-21T08:05:01.882Z,17.77
2023-05-21T08:07:33.035Z,17.88
2023-05-21T08:10:04.766Z,17.95
2023-05-21T08:12:36.343Z,18.06
2023-05-21T08:15:09.291Z,18.11
2023-05-21T08:18:02.406Z,18.15
2023-05-21T08:20:33.982Z,18.34
2023-05-21T08:23:06.340Z,18.30
2023-05-21T08:25:43.617Z,18.21
2023-05-21T08:28:14.312Z,18.09
2023-05-21T08:30:44.534Z,18.23
2023-05-21T08:33:21.481Z,18.49
2023-05-21T08:35:52.443Z,18.70
2023-05-21T08:38:31.472Z,18.83
2023-05-21T08:41:26.836Z,18.87
2023-05-21T08:43:59.622Z,18.83
2023-05-21T08:46:35.278Z,18.78
2023-05-21T08:49:09.659Z,18.90
2023-05-21T08:51:42.632Z,18.90
2023-05-21T08:54:14.799Z,19.05
2023-05-21T08:56:49.796Z,19.08
2023-05-21T08:59:23.456Z,19.25
2023-05-21T09:01:55.370Z,19.31
2023-05-21T09:04:36.619Z,19.58
2023-05-21T09:07:07.550Z,19.79
2023-05-21T09:10:11.336Z,19.93
2023-05-21T09:12:43.100Z,19.81
2023-05-21T09:15:14.423Z,19.75
2023-05-21T09:17:45.145Z,19.82
2023-05-21T09:20:54.205Z,19.82
2023-05-21T09:23:32.742Z,20.00
2023-05-21T09:26:04.082Z,20.17
2023-05-21T09:28:39.226Z,20.12
2023-05-21T09:31:09.324Z,20.25
2023-05-21T09:33:48.215Z,20.32
2023-05-21T09:36:26.142Z,20.46
2023-05-21T09:38:58.622Z,20.65
2023-05-21T09:41:36.289Z,20.70
2023-05-21T09:44:16.212Z,20.78
2023-05-21T09:46:46.717Z,20.74
2023-05-21T09:49:28.536Z,20.77
2023-05-21T09:52:03.425Z,20.83
2023-05-21T09:54:35.558Z,20.78
2023-05-21T09:57:09.539Z,20.72
2023-05-21T09:59:40.377Z,20.69
2023-05-21T10:02:23.574Z,20.81
2023-05-21T10:04:55.274Z,20.87
2023-05-21T10:07:32.295Z,21.01
2023-05-21T10:10:04.278Z,21.23
2023-05-21T10:12:37.550Z,21.12
2023-05-21T10:15:12.487Z,21.52
2023-05-21T10:17:52.855Z,21.53
2023-05-21T10:20:25.316Z,21.56
2023-05-21T10:22:58.930Z,21.80
2023-05-21T10:25:29.683Z,22.03
2023-05-21T10:28:01.803Z,22.14
2023-05-21T10:30:40.734Z,22.29
2023-05-21T10:33:16.769Z,22.40
2023-05-21T10:35:51.399Z,22.51
2023-05-21T10:38:25.353Z,22.24
2023-05-21T10:40:56.972Z,22.30
2023-05-21T10:43:47.250Z,22.33
2023-05-21T10:46:46.387Z,22.43
2023-05-21T10:49:33.666Z,22.49
2023-05-21T10:52:10.877Z,22.49
2023-05-21T10:55:13.483Z,22.50
2023-05-21T10:58:21.463Z,22.60
2023-05-21T11:00:52.714Z,22.72
2023-05-21T11:03:24.018Z,22.76
2023-05-21T11:05:57.000Z,22.89
2023-05-21T11:08:31.898Z,22.92
2023-05-21T11:11:02.830Z,23.28
2023-05-21T11:13:51.091Z,23.35
2023-05-21T11:16:23.201Z,23.24
2023-05-21T11:19:04.003Z,23.25
2023-05-21T11:21:37.403Z,23.37
2023-05-21T11:24:11.416Z,23.37
2023-05-21T11:27:04.677Z,23.41
2023-05-21T11:29:42.529Z,23.54
2023-05-21T11:32:15.605Z,23.65
2023-05-21T11:34:49.647Z,23.75
2023-05-21T11:37:30.805Z,23.85
2023-05-21T11:40:22.785Z,23.91
2023-05-21T11:42:55.902Z,24.06
2023-05-21T11:45:35.938Z,24.01
2023-05-21T11:48:07.938Z,23.98
2023-05-21T11:50:45.991Z,24.12
2023-05-21T11:53:19.702Z,24.15
2023-05-21T11:55:57.880Z,23.95
2023-05-21T11:58:29.164Z,24.03
2023-05-21T12:01:04.238Z,23.99
2023-05-21T12:03:37.907Z,24.12
2023-05-21T12:06:09.715Z,24.21
2023-05-21T12:08:42.418Z,24.22
2023-05-21T12:11:18.837Z,24.28
2023-05-21T12:13:51.087Z,24.46
2023-05-21T12:16:27.161Z,24.65
2023-05-21T12:18:58.116Z,24.73
2023-05-21T12:21:30.716Z,24.65
2023-05-21T12:24:01.267Z,24.78
2023-05-21T12:26:36.046Z,24.96
2023-05-21T12:29:08.924Z,24.79
2023-05-21T12:32:01.358Z,24.76
2023-05-21T12:34:48.966Z,24.54
2023-05-21T12:37:20.209Z,24.49
2023-05-21T12:39:52.852Z,24.57
2023-05-21T12:42:30.289Z,24.76
2023-05-21T12:45:02.930Z,24.78
2023-05-21T12:47:35.955Z,24.91
2023-05-21T12:50:12.416Z,25.00
2023-05-21T12:52:44.004Z,25.11
2023-05-21T12:55:16.506Z,25.00
2023-05-21T12:57:49.142Z,25.17
2023-05-21T13:00:26.951Z,25.18
2023-05-21T13:03:04.673Z,25.21
2023-05-21T13:05:43.269Z,25.26
2023-05-21T13:08:14.693Z,25.35
2023-05-21T13:13:28.904Z,25.36
2023-05-21T13:16:00.845Z,25.34
2023-05-21T13:18:33.514Z,25.24
2023-05-21T13:21:03.650Z,25.17
2023-05-21T13:23:33.811Z,25.00
2023-05-21T13:26:04.038Z,24.95
2023-05-21T13:28:34.207Z,24.91
2023-05-21T13:31:04.354Z,24.91
2023-05-21T13:33:38.145Z,24.97
2023-05-21T13:36:08.630Z,24.97
2023-05-21T13:38:38.787Z,24.98
2023-05-21T13:41:09.603Z,25.38
2023-05-21T13:43:40.862Z,25.63
2023-05-21T13:46:11.928Z,25.71
2023-05-21T13:48:47.432Z,25.96
2023-05-21T13:51:30.891Z,26.11
2023-05-21T13:54:07.956Z,26.01
2023-05-21T13:56:38.044Z,26.03
2023-05-21T13:59:09.010Z,26.12
2023-05-21T14:01:41.536Z,25.94
2023-05-21T14:04:14.681Z,25.88
2023-05-21T14:06:45.689Z,25.83
2023-05-21T14:09:16.200Z,25.81
2023-05-21T14:11:49.082Z,25.81
2023-05-21T14:14:41.457Z,25.83
2023-05-21T14:17:17.298Z,25.77
2023-05-21T14:19:56.244Z,25.62
2023-05-21T14:22:26.725Z,25.55
2023-05-21T14:24:57.200Z,25.56
2023-05-21T14:27:27.451Z,25.69
2023-05-21T14:29:57.710Z,25.73
2023-05-21T14:32:35.322Z,25.73
2023-05-21T14:35:09.082Z,25.73
2023-05-21T14:37:40.292Z,25.66
2023-05-21T14:40:12.263Z,25.62
2023-05-21T14:42:42.438Z,25.61
2023-05-21T14:45:19.201Z,25.62
2023-05-21T14:47:51.620Z,25.62
2023-05-21T14:50:24.551Z,25.64
2023-05-21T14:52:54.874Z,25.65
2023-05-21T14:55:25.453Z,25.60
2023-05-21T14:57:59.187Z,25.59
2023-05-21T15:00:31.103Z,25.60
2023-05-21T15:03:01.348Z,25.63
2023-05-21T15:05:34.593Z,25.67
2023-05-21T15:08:06.372Z,25.67
2023-05-21T15:10:46.747Z,25.66
2023-05-21T15:13:19.073Z,25.66
2023-05-21T15:15:52.657Z,25.61
2023-05-21T15:18:24.975Z,25.68
2023-05-21T15:20:58.612Z,25.73
2023-05-21T15:23:28.701Z,25.80
2023-05-21T15:26:01.239Z,25.92
2023-05-21T15:28:32.624Z,25.93
2023-05-21T15:31:02.783Z,25.96
2023-05-21T15:33:36.108Z,26.07
2023-05-21T15:36:09.400Z,26.12
2023-05-21T15:38:39.494Z,26.15
2023-05-21T15:41:12.460Z,26.17
2023-05-21T15:43:42.691Z,26.20
2023-05-21T15:46:12.846Z,26.23
2023-05-21T15:48:43.020Z,26.21
2023-05-21T15:51:15.836Z,26.33
2023-05-21T15:53:47.743Z,26.31
2023-05-21T15:56:17.876Z,26.36
2023-05-21T15:58:48.627Z,26.33
2023-05-21T16:01:19.127Z,26.31
2023-05-21T16:03:49.825Z,26.31
2023-05-21T16:06:26.347Z,26.29
2023-05-21T16:08:58.624Z,26.08
2023-05-21T16:11:32.068Z,26.21
2023-05-21T16:14:02.320Z,26.26
2023-05-21T16:16:38.385Z,26.21
2023-05-21T16:19:08.711Z,26.17
2023-05-21T16:21:41.586Z,26.14
2023-05-21T16:24:12.093Z,26.13
2023-05-21T16:26:46.494Z,26.15
2023-05-21T16:29:16.562Z,25.99
2023-05-21T16:31:50.823Z,25.85
2023-05-21T16:34:22.960Z,25.76
2023-05-21T16:36:55.682Z,25.72
2023-05-21T16:39:26.026Z,25.69
2023-05-21T16:42:04.138Z,25.64
2023-05-21T16:44:38.069Z,25.71
2023-05-21T16:47:08.480Z,25.69
2023-05-21T16:49:38.692Z,25.66
2023-05-21T16:52:11.992Z,25.61
2023-05-21T16:54:45.786Z,25.54
2023-05-21T16:57:17.823Z,25.51
2023-05-21T16:59:50.715Z,25.47
2023-05-21T17:02:21.688Z,25.47
2023-05-21T17:05:05.714Z,25.43
2023-05-21T17:07:39.691Z,25.24
2023-05-21T17:10:12.712Z,25.33
2023-05-21T17:12:45.579Z,25.22
2023-05-21T17:15:15.738Z,25.21
2023-05-21T17:17:46.888Z,25.15
2023-05-21T17:20:17.566Z,25.18
2023-05-21T17:22:53.673Z,25.18
2023-05-21T17:25:25.383Z,25.16
2023-05-21T17:27:55.685Z,25.12
2023-05-21T17:30:25.840Z,25.14
2023-05-21T17:32:56.113Z,25.09
2023-05-21T17:35:26.914Z,25.10
2023-05-21T17:38:03.351Z,25.00
2023-05-21T17:40:33.773Z,25.02
2023-05-21T17:43:05.315Z,25.04
2023-05-21T17:45:35.881Z,25.01
2023-05-21T17:48:07.137Z,24.98
2023-05-21T17:50:55.980Z,24.94
2023-05-21T17:53:28.766Z,24.87
2023-05-21T17:55:58.918Z,24.83
2023-05-21T17:58:31.530Z,24.72
2023-05-21T18:01:02.864Z,24.74
2023-05-21T18:03:38.756Z,24.74
2023-05-21T18:06:09.730Z,24.70
2023-05-21T18:08:50.588Z,24.63
2023-05-21T18:11:25.315Z,24.55
2023-05-21T18:13:56.976Z,24.56
2023-05-21T18:16:33.874Z,24.51
2023-05-21T18:19:06.066Z,24.47
2023-05-21T18:21:37.378Z,24.31
2023-05-21T18:24:10.977Z,24.35
2023-05-21T18:26:47.149Z,24.32
2023-05-21T18:29:17.562Z,24.27
2023-05-21T18:31:47.942Z,24.24
2023-05-21T18:34:18.253Z,24.19
2023-05-21T18:36:56.071Z,24.15
2023-05-21T18:39:28.800Z,24.13
2023-05-21T18:44:46.090Z,24.02
2023-05-21T18:47:20.359Z,23.93
2023-05-21T18:49:51.223Z,23.86
2023-05-21T18:52:21.430Z,23.73
2023-05-21T18:54:54.295Z,23.74
2023-05-21T18:57:27.562Z,23.63
2023-05-21T19:00:00.511Z,23.56
2023-05-21T19:02:31.117Z,23.51
2023-05-21T19:05:09.908Z,23.46
2023-05-21T19:07:41.344Z,23.40
2023-05-21T19:10:15.494Z,23.35
2023-05-21T19:12:46.021Z,23.23
2023-05-21T19:15:17.309Z,23.25
2023-05-21T19:17:47.777Z,23.18
2023-05-21T19:20:42.787Z,23.12
2023-05-21T19:23:12.892Z,23.06
2023-05-21T19:25:52.860Z,23.01
2023-05-21T19:28:23.783Z,22.78
2023-05-21T19:30:53.924Z,22.93
2023-05-21T19:33:24.787Z,22.86
2023-05-21T19:35:55.881Z,22.83
2023-05-21T19:38:29.136Z,22.81
2023-05-21T19:41:01.813Z,22.76
2023-05-21T19:43:33.024Z,22.69
2023-05-21T19:46:03.218Z,22.73
2023-05-21T19:48:33.466Z,22.69
2023-05-21T19:51:04.785Z,22.67
2023-05-21T19:53:36.118Z,22.62
2023-05-21T19:56:09.252Z,22.58
2023-05-21T19:58:47.276Z,22.44
2023-05-21T20:01:21.867Z,22.50
2023-05-21T20:03:52.270Z,22.36
2023-05-21T20:06:23.319Z,22.27
2023-05-21T20:08:53.456Z,22.39
2023-05-21T20:11:26.512Z,22.36
2023-05-21T20:13:59.325Z,22.29
2023-05-21T20:16:30.147Z,22.29
2023-05-21T20:19:06.142Z,22.25
2023-05-21T20:21:51.407Z,22.20
2023-05-21T20:24:31.730Z,22.15
2023-05-21T20:27:04.437Z,22.14
2023-05-21T20:29:34.793Z,22.11
2023-05-21T20:32:06.008Z,22.08
2023-05-21T20:34:40.552Z,22.06
2023-05-21T20:37:18.106Z,22.00
2023-05-21T20:39:49.027Z,21.87
2023-05-21T20:42:22.760Z,21.91
2023-05-21T20:44:53.155Z,21.84
2023-05-21T20:47:31.028Z,21.82
2023-05-21T20:50:03.137Z,21.79
2023-05-21T20:52:41.073Z,21.75
2023-05-21T20:55:13.224Z,21.70
2023-05-21T20:57:46.433Z,21.63
2023-05-21T21:00:18.550Z,21.61
2023-05-21T21:02:49.798Z,21.49
2023-05-21T21:05:20.977Z,21.50
2023-05-21T21:07:55.715Z,21.46
2023-05-21T21:10:26.472Z,21.41
2023-05-21T21:13:02.420Z,21.33
2023-05-21T21:15:37.017Z,21.25
2023-05-21T21:18:18.098Z,21.27
2023-05-21T21:20:50.086Z,21.25
2023-05-21T21:23:21.231Z,21.22
2023-05-21T21:25:51.652Z,21.23
2023-05-21T21:28:26.794Z,21.14
2023-05-21T21:30:58.712Z,21.23
2023-05-21T21:33:29.121Z,21.22
2023-05-21T21:35:59.536Z,21.18
2023-05-21T21:38:29.977Z,21.14
2023-05-21T21:41:00.250Z,21.04
2023-05-21T21:43:33.205Z,21.11
2023-05-21T21:46:05.799Z,21.10
2023-05-21T21:48:36.009Z,21.08
2023-05-21T21:51:09.871Z,21.05
2023-05-21T21:53:47.586Z,21.02
2023-05-21T21:56:17.863Z,20.98
2023-05-21T21:58:51.076Z,20.92
2023-05-21T22:01:22.362Z,20.86
2023-05-21T22:03:52.639Z,20.76
2023-05-21T22:06:30.318Z,20.79
2023-05-21T22:09:00.639Z,20.73
2023-05-21T22:11:31.171Z,20.71
2023-05-21T22:14:05.423Z,20.70
2023-05-21T22:16:38.205Z,20.59
2023-05-21T22:19:08.780Z,20.62
2023-05-21T22:21:48.792Z,20.60
2023-05-21T22:24:31.315Z,20.54
2023-05-21T22:27:07.303Z,20.51
2023-05-21T22:29:40.244Z,20.40
2023-05-21T22:32:10.754Z,20.44
2023-05-21T22:34:46.084Z,20.36
2023-05-21T22:37:18.089Z,20.40
2023-05-21T22:39:48.324Z,20.38
2023-05-21T22:42:18.730Z,20.35
2023-05-21T22:44:52.279Z,20.35
2023-05-21T22:47:24.079Z,20.34
2023-05-21T22:49:55.030Z,20.31
2023-05-21T22:52:25.489Z,20.28
2023-05-21T22:54:55.915Z,20.23
2023-05-21T22:57:26.018Z,20.09
2023-05-21T23:00:07.711Z,20.19
2023-05-21T23:02:38.269Z,20.15
2023-05-21T23:05:08.895Z,20.08
2023-05-21T23:07:40.278Z,20.07
2023-05-21T23:10:11.962Z,20.00
2023-05-21T23:12:42.366Z,19.91
2023-05-21T23:15:15.483Z,19.92
2023-05-21T23:17:46.123Z,19.91
2023-05-21T23:20:16.481Z,19.67
2023-05-21T23:22:46.620Z,19.83
2023-05-21T23:25:17.302Z,19.67
2023-05-21T23:27:49.207Z,19.78
2023-05-21T23:30:22.935Z,19.74
2023-05-21T23:32:54.241Z,19.74
2023-05-21T23:35:24.305Z,19.74
2023-05-21T23:37:54.875Z,19.62
2023-05-21T23:40:27.388Z,19.73
2023-05-21T23:42:59.162Z,19.66
2023-05-21T23:45:32.744Z,19.74
2023-05-21T23:48:03.179Z,19.73
2023-05-21T23:50:35.885Z,19.62
2023-05-21T23:53:05.943Z,19.73
2023-05-21T23:55:36.818Z,19.69
2023-05-21T23:58:09.693Z,19.61
