createdAt,value
2018-08-11T00:00:10.449Z,68.68
2018-08-11T00:03:12.744Z,68.61
2018-08-11T00:06:15.004Z,68.96
2018-08-11T00:09:17.392Z,68.82
2018-08-11T00:12:19.694Z,69.52
2018-08-11T00:15:22.020Z,69.67
2018-08-11T00:18:24.319Z,70.58
2018-08-11T00:21:26.570Z,70.71
2018-08-11T00:24:29.234Z,71.40
2018-08-11T00:27:31.772Z,73.00
2018-08-11T00:30:34.037Z,73.98
2018-08-11T00:33:36.276Z,74.02
2018-08-11T00:36:38.586Z,73.57
2018-08-11T00:39:40.817Z,73.95
2018-08-11T00:42:44.433Z,74.50
2018-08-11T00:45:46.777Z,75.75
2018-08-11T00:48:50.134Z,76.34
2018-08-11T00:51:52.341Z,78.21
2018-08-11T00:54:54.572Z,76.29
2018-08-11T00:57:56.949Z,75.26
2018-08-11T01:00:59.275Z,75.15
2018-08-11T01:04:01.619Z,75.74
2018-08-11T01:07:04.044Z,75.62
2018-08-11T01:10:06.949Z,75.14
2018-08-11T01:13:09.181Z,75.08
2018-08-11T01:16:11.545Z,76.52
2018-08-11T01:19:13.913Z,74.66
2018-08-11T01:22:16.180Z,74.71
2018-08-11T01:25:18.505Z,75.11
2018-08-11T01:28:20.811Z,74.10
2018-08-11T01:31:23.220Z,73.87
2018-08-11T01:34:25.498Z,73.65
2018-08-11T01:37:27.937Z,73.21
2018-08-11T01:40:30.475Z,74.14
2018-08-11T01:43:32.798Z,73.44
2018-08-11T01:46:35.130Z,73.91
2018-08-11T01:49:37.317Z,74.05
2018-08-11T01:52:41.408Z,74.25
2018-08-11T01:55:43.629Z,73.75
2018-08-11T01:58:45.939Z,74.41
2018-08-11T02:01:48.228Z,72.94
2018-08-11T02:04:50.640Z,72.18
2018-08-11T02:07:52.981Z,72.75
2018-08-11T02:10:55.277Z,73.25
2018-08-11T02:13:57.628Z,73.08
2018-08-11T02:16:59.904Z,73.36
2018-08-11T02:20:02.131Z,72.55
2018-08-11T02:23:04.362Z,72.05
2018-08-11T02:26:06.624Z,73.25
2018-08-11T02:29:08.891Z,73.62
2018-08-11T02:32:11.106Z,75.55
2018-08-11T02:35:13.799Z,72.96
2018-08-11T02:38:16.053Z,71.35
2018-08-11T02:41:18.329Z,71.40
2018-08-11T02:44:20.760Z,71.05
2018-08-11T02:47:22.984Z,70.09
2018-08-11T02:50:25.193Z,69.57
2018-08-11T02:53:27.468Z,69.66
2018-08-11T02:56:29.907Z,69.57
2018-08-11T02:59:32.162Z,69.40
2018-08-11T03:02:34.820Z,69.15
2018-08-11T03:05:37.035Z,69.15
2018-08-11T03:08:39.243Z,68.43
2018-08-11T03:11:41.548Z,69.12
2018-08-11T03:14:43.747Z,68.45
2018-08-11T03:17:46.123Z,69.24
2018-08-11T03:20:48.420Z,69.05
2018-08-11T03:23:50.616Z,69.46
2018-08-11T03:26:53.478Z,69.42
2018-08-11T03:29:55.716Z,68.86
2018-08-11T03:32:57.988Z,69.47
2018-08-11T03:36:00.466Z,69.17
2018-08-11T03:39:03.059Z,69.32
2018-08-11T03:49:36.872Z,70.15
2018-08-11T03:52:40.122Z,71.11
2018-08-11T03:55:42.399Z,70.58
2018-08-11T03:58:44.621Z,72.02
2018-08-11T04:01:46.888Z,71.29
2018-08-11T04:04:49.955Z,71.77
2018-08-11T04:07:52.306Z,70.44
2018-08-11T04:10:54.482Z,71.00
2018-08-11T04:13:56.673Z,71.06
2018-08-11T04:16:58.940Z,71.82
2018-08-11T04:20:01.111Z,71.72
2018-08-11T04:23:03.420Z,72.61
2018-08-11T04:26:05.609Z,72.95
2018-08-11T04:29:08.401Z,72.50
2018-08-11T04:32:10.606Z,73.45
2018-08-11T04:35:12.926Z,73.54
2018-08-11T04:38:15.225Z,74.57
2018-08-11T04:41:17.423Z,74.16
2018-08-11T04:44:19.733Z,74.24
2018-08-11T04:47:22.004Z,73.60
2018-08-11T04:50:24.336Z,73.19
2018-08-11T04:53:26.506Z,73.10
2018-08-11T04:56:28.672Z,72.39
2018-08-11T04:59:30.946Z,73.91
2018-08-11T05:02:33.108Z,73.37
2018-08-11T05:05:35.324Z,73.64
2018-08-11T05:08:37.600Z,73.27
2018-08-11T05:11:39.885Z,74.66
2018-08-11T05:14:42.223Z,76.15
2018-08-11T05:17:44.532Z,77.85
2018-08-11T05:20:46.808Z,79.18
2018-08-11T05:23:49.106Z,81.63
2018-08-11T05:26:51.329Z,83.28
2018-08-11T05:29:53.680Z,82.31
2018-08-11T05:32:55.905Z,83.08
2018-08-11T05:35:58.402Z,82.38
2018-08-11T05:39:00.716Z,82.14
2018-08-11T05:42:03.040Z,80.23
2018-08-11T05:45:05.280Z,79.65
2018-08-11T05:48:07.566Z,72.84
2018-08-11T05:51:09.822Z,71.00
2018-08-11T05:54:12.028Z,75.75
2018-08-11T05:57:14.284Z,75.64
2018-08-11T06:00:16.610Z,77.27
2018-08-11T06:03:19.053Z,76.25
2018-08-11T06:06:22.612Z,75.14
2018-08-11T06:09:24.904Z,75.63
2018-08-11T06:12:27.101Z,73.95
2018-08-11T06:15:29.375Z,70.90
2018-08-11T06:18:31.947Z,70.17
2018-08-11T06:21:34.546Z,70.59
2018-08-11T06:24:36.780Z,68.29
2018-08-11T06:27:39.452Z,66.89
2018-08-11T06:30:41.755Z,66.16
2018-08-11T06:33:44.175Z,64.92
2018-08-11T06:36:46.408Z,65.46
2018-08-11T06:39:48.616Z,64.97
2018-08-11T06:42:50.955Z,64.19
2018-08-11T06:45:53.182Z,64.78
2018-08-11T06:48:56.967Z,63.63
2018-08-11T06:51:59.237Z,63.38
2018-08-11T06:55:01.551Z,64.81
2018-08-11T06:58:03.734Z,63.76
2018-08-11T07:01:05.947Z,65.38
2018-08-11T07:04:08.183Z,63.51
2018-08-11T07:07:10.417Z,64.43
2018-08-11T07:10:12.641Z,64.29
2018-08-11T07:13:14.942Z,67.69
2018-08-11T07:16:17.260Z,68.56
2018-08-11T07:19:19.472Z,67.85
2018-08-11T07:22:21.755Z,63.24
2018-08-11T07:25:24.054Z,65.13
2018-08-11T07:28:26.828Z,63.33
2018-08-11T07:31:29.069Z,62.28
2018-08-11T07:34:31.428Z,62.22
2018-08-11T07:37:33.784Z,61.78
2018-08-11T07:40:36.126Z,63.32
2018-08-11T07:43:38.421Z,61.71
2018-08-11T07:46:40.665Z,61.02
2018-08-11T07:49:42.950Z,62.58
2018-08-11T07:52:45.196Z,63.25
2018-08-11T07:55:47.485Z,60.34
2018-08-11T07:58:49.741Z,61.72
2018-08-11T08:01:52.049Z,61.74
2018-08-11T08:04:55.545Z,61.39
2018-08-11T08:07:57.825Z,62.07
2018-08-11T08:11:00.166Z,62.43
2018-08-11T08:14:02.535Z,60.64
2018-08-11T08:17:05.023Z,61.24
2018-08-11T08:20:07.322Z,62.30
2018-08-11T08:23:09.532Z,60.89
2018-08-11T08:26:11.842Z,60.40
2018-08-11T08:29:14.203Z,59.11
2018-08-11T08:32:16.473Z,58.44
2018-08-11T08:35:18.675Z,59.94
2018-08-11T08:38:20.868Z,60.28
2018-08-11T08:41:23.094Z,60.02
2018-08-11T08:44:25.331Z,58.97
2018-08-11T08:47:28.579Z,59.90
2018-08-11T08:50:30.800Z,57.94
2018-08-11T08:53:33.064Z,57.69
2018-08-11T08:56:35.331Z,56.25
2018-08-11T08:59:37.614Z,57.32
2018-08-11T09:02:39.975Z,56.38
2018-08-11T09:05:42.256Z,55.21
2018-08-11T09:08:44.699Z,55.03
2018-08-11T09:11:59.305Z,55.87
2018-08-11T09:15:01.640Z,55.93
2018-08-11T09:18:04.419Z,56.08
2018-08-11T09:21:07.909Z,53.87
2018-08-11T09:24:10.604Z,55.51
2018-08-11T09:27:13.064Z,55.72
2018-08-11T09:30:15.598Z,57.51
2018-08-11T09:33:17.864Z,57.56
2018-08-11T09:36:20.142Z,57.49
2018-08-11T09:39:22.424Z,57.03
2018-08-11T09:42:24.761Z,55.04
2018-08-11T09:45:27.004Z,53.93
2018-08-11T09:48:29.309Z,53.62
2018-08-11T09:51:31.631Z,53.80
2018-08-11T09:54:33.908Z,52.67
2018-08-11T09:57:36.404Z,54.17
2018-08-11T10:00:44.324Z,52.54
2018-08-11T10:03:46.554Z,52.41
2018-08-11T10:06:48.881Z,53.39
2018-08-11T10:09:51.090Z,54.17
2018-08-11T10:12:53.398Z,54.95
2018-08-11T10:15:55.756Z,54.08
2018-08-11T10:18:58.044Z,53.55
2018-08-11T10:22:00.345Z,53.79
2018-08-11T10:25:02.644Z,52.89
2018-08-11T10:28:04.956Z,54.57
2018-08-11T10:31:07.216Z,50.54
2018-08-11T10:34:09.468Z,50.27
2018-08-11T10:37:11.689Z,50.68
2018-08-11T10:40:15.615Z,50.71
2018-08-11T10:43:23.175Z,50.08
2018-08-11T10:46:25.413Z,49.84
2018-08-11T10:49:27.614Z,50.13
2018-08-11T10:52:29.892Z,51.51
2018-08-11T10:55:32.267Z,51.52
2018-08-11T10:58:34.673Z,50.69
2018-08-11T11:01:37.064Z,48.66
2018-08-11T11:04:40.597Z,51.23
2018-08-11T11:07:42.857Z,49.92
2018-08-11T11:10:45.156Z,51.37
2018-08-11T11:13:47.413Z,50.60
2018-08-11T11:16:49.725Z,50.63
2018-08-11T11:19:51.985Z,52.05
2018-08-11T11:22:54.228Z,52.38
2018-08-11T11:25:56.568Z,52.17
2018-08-11T11:28:59.728Z,51.57
2018-08-11T11:32:02.244Z,51.92
2018-08-11T11:35:04.983Z,51.59
2018-08-11T11:38:07.267Z,51.12
2018-08-11T11:41:10.243Z,51.37
2018-08-11T11:44:12.464Z,50.08
2018-08-11T11:47:15.914Z,49.55
2018-08-11T11:50:18.142Z,47.16
2018-08-11T11:53:20.472Z,48.06
2018-08-11T11:56:22.823Z,46.88
2018-08-11T11:59:25.074Z,46.28
2018-08-11T12:02:27.394Z,46.85
2018-08-11T12:05:29.883Z,47.09
2018-08-11T12:08:32.231Z,46.43
2018-08-11T12:11:35.114Z,48.00
2018-08-11T12:14:37.374Z,47.05
2018-08-11T12:17:39.576Z,45.84
2018-08-11T12:20:41.813Z,45.34
2018-08-11T12:23:44.126Z,43.00
2018-08-11T12:26:46.384Z,42.60
2018-08-11T12:29:48.632Z,43.46
2018-08-11T12:32:51.832Z,43.42
2018-08-11T12:35:54.060Z,43.64
2018-08-11T12:38:56.340Z,44.58
2018-08-11T12:41:58.611Z,45.54
2018-08-11T12:45:00.869Z,44.83
2018-08-11T12:48:03.122Z,44.21
2018-08-11T12:51:05.401Z,42.80
2018-08-11T12:54:07.771Z,41.91
2018-08-11T12:57:10.921Z,41.68
2018-08-11T13:00:13.234Z,42.51
2018-08-11T13:03:15.690Z,44.54
2018-08-11T13:06:18.037Z,41.89
2018-08-11T13:09:20.344Z,39.21
2018-08-11T13:12:23.284Z,40.14
2018-08-11T13:15:26.661Z,40.24
2018-08-11T13:18:28.857Z,40.51
2018-08-11T13:21:31.079Z,40.97
2018-08-11T13:24:33.444Z,40.56
2018-08-11T13:27:35.690Z,41.16
2018-08-11T13:30:37.897Z,40.85
2018-08-11T13:33:40.199Z,40.53
2018-08-11T13:36:42.537Z,39.97
2018-08-11T13:39:47.072Z,39.73
2018-08-11T13:42:49.385Z,38.92
2018-08-11T13:45:51.674Z,38.55
2018-08-11T13:48:53.976Z,38.68
2018-08-11T13:51:56.197Z,40.53
2018-08-11T13:54:58.431Z,40.09
2018-08-11T13:58:01.405Z,38.73
2018-08-11T14:01:03.655Z,38.36
2018-08-11T14:04:06.012Z,39.64
2018-08-11T14:07:08.243Z,39.29
2018-08-11T14:10:11.076Z,39.08
2018-08-11T14:13:13.331Z,38.35
2018-08-11T14:16:15.769Z,39.92
2018-08-11T14:19:18.097Z,39.41
2018-08-11T14:22:20.362Z,38.23
2018-08-11T14:25:22.938Z,39.81
2018-08-11T14:28:25.201Z,40.53
2018-08-11T14:31:27.592Z,38.38
2018-08-11T14:34:29.852Z,38.04
2018-08-11T14:37:32.102Z,40.00
2018-08-11T14:40:34.355Z,41.09
2018-08-11T14:43:36.668Z,40.42
2018-08-11T14:46:39.401Z,38.63
2018-08-11T14:49:41.663Z,40.42
2018-08-11T14:52:43.942Z,40.99
2018-08-11T14:55:46.201Z,41.25
2018-08-11T14:58:48.416Z,38.60
2018-08-11T15:01:50.677Z,37.43
2018-08-11T15:04:53.150Z,37.22
2018-08-11T15:07:55.412Z,37.27
2018-08-11T15:10:57.648Z,37.40
2018-08-11T15:13:59.879Z,37.93
2018-08-11T15:17:02.286Z,37.39
2018-08-11T15:20:05.838Z,39.27
2018-08-11T15:23:08.049Z,38.21
2018-08-11T15:26:10.394Z,38.13
2018-08-11T15:29:12.657Z,38.24
2018-08-11T15:32:15.030Z,38.13
2018-08-11T15:35:18.012Z,37.65
2018-08-11T15:38:20.220Z,36.05
2018-08-11T15:41:22.407Z,36.79
2018-08-11T15:44:24.641Z,36.40
2018-08-11T15:47:27.848Z,36.73
2018-08-11T15:50:30.128Z,36.57
2018-08-11T15:53:32.397Z,37.55
2018-08-11T15:56:34.708Z,37.00
2018-08-11T15:59:37.798Z,36.64
2018-08-11T16:02:40.039Z,35.63
2018-08-11T16:05:42.292Z,36.65
2018-08-11T16:08:44.605Z,36.01
2018-08-11T16:11:46.927Z,38.98
2018-08-11T16:14:49.359Z,40.07
2018-08-11T16:17:51.596Z,40.68
2018-08-11T16:20:53.928Z,39.85
2018-08-11T16:23:56.224Z,40.34
2018-08-11T16:26:58.487Z,39.40
2018-08-11T16:30:00.893Z,38.39
2018-08-11T16:33:03.328Z,38.19
2018-08-11T16:36:05.849Z,37.91
2018-08-11T16:39:08.733Z,36.06
2018-08-11T16:42:10.968Z,37.17
2018-08-11T16:45:13.179Z,37.75
2018-08-11T16:48:15.460Z,38.65
2018-08-11T16:51:17.795Z,38.66
2018-08-11T16:54:20.087Z,38.58
2018-08-11T16:57:22.872Z,38.24
2018-08-11T17:00:25.168Z,38.36
2018-08-11T17:03:27.430Z,38.72
2018-08-11T17:06:30.684Z,39.31
2018-08-11T17:09:33.061Z,37.84
2018-08-11T17:12:37.531Z,39.90
2018-08-11T17:15:39.809Z,39.60
2018-08-11T17:18:42.014Z,39.71
2018-08-11T17:21:44.298Z,40.15
2018-08-11T17:24:46.572Z,40.55
2018-08-11T17:27:52.988Z,41.29
2018-08-11T17:30:55.314Z,41.46
2018-08-11T17:34:00.673Z,40.88
2018-08-11T17:37:02.894Z,42.30
2018-08-11T17:40:05.797Z,42.63
2018-08-11T17:43:08.124Z,42.30
2018-08-11T17:46:10.395Z,41.43
2018-08-11T17:49:13.236Z,42.01
2018-08-11T17:52:19.511Z,39.93
2018-08-11T17:55:21.756Z,40.31
2018-08-11T17:58:23.944Z,41.15
2018-08-11T18:01:26.798Z,42.06
2018-08-11T18:04:28.981Z,42.37
2018-08-11T18:07:31.320Z,42.88
2018-08-11T18:10:33.849Z,43.59
2018-08-11T18:13:36.636Z,44.68
2018-08-11T18:16:41.388Z,45.71
2018-08-11T18:19:43.625Z,47.08
2018-08-11T18:22:46.006Z,46.83
2018-08-11T18:25:48.298Z,47.22
2018-08-11T18:28:50.565Z,46.49
2018-08-11T18:31:52.918Z,48.30
2018-08-11T18:34:55.190Z,47.66
2018-08-11T18:37:57.485Z,50.40
2018-08-11T18:40:59.694Z,49.28
2018-08-11T18:44:02.000Z,49.14
2018-08-11T18:47:04.413Z,50.99
2018-08-11T18:50:06.639Z,49.98
2018-08-11T18:53:09.075Z,55.20
2018-08-11T18:56:11.346Z,56.35
2018-08-11T18:59:13.551Z,58.35
2018-08-11T19:02:15.812Z,59.71
2018-08-11T19:05:18.088Z,62.09
2018-08-11T19:08:20.389Z,62.75
2018-08-11T19:11:22.710Z,64.12
2018-08-11T19:14:25.071Z,64.81
2018-08-11T19:17:27.413Z,64.87
2018-08-11T19:20:29.778Z,63.58
2018-08-11T19:23:32.532Z,65.25
2018-08-11T19:26:37.410Z,65.36
2018-08-11T19:29:40.215Z,66.76
2018-08-11T19:32:42.649Z,69.44
2018-08-11T19:35:44.819Z,67.90
2018-08-11T19:38:47.525Z,68.64
2018-08-11T19:41:53.490Z,69.64
2018-08-11T19:44:55.809Z,70.71
2018-08-11T19:48:02.710Z,71.56
2018-08-11T19:51:05.202Z,70.15
2018-08-11T19:54:11.442Z,72.15
2018-08-11T19:57:17.270Z,71.66
2018-08-11T20:00:19.965Z,71.97
2018-08-11T20:03:22.244Z,71.77
2018-08-11T20:06:24.479Z,72.70
2018-08-11T20:09:26.806Z,73.16
2018-08-11T20:12:29.154Z,70.65
2018-08-11T20:15:31.625Z,72.50
2018-08-11T20:18:34.555Z,73.90
2018-08-11T20:21:37.769Z,76.22
2018-08-11T20:24:40.102Z,77.94
2018-08-11T20:27:42.428Z,76.65
2018-08-11T20:30:44.765Z,78.06
2018-08-11T20:33:47.034Z,78.15
2018-08-11T20:36:53.822Z,77.96
2018-08-11T20:47:27.881Z,79.67
2018-08-11T20:50:30.219Z,80.19
2018-08-11T20:53:32.489Z,81.16
2018-08-11T20:56:34.807Z,83.73
2018-08-11T20:59:37.077Z,81.51
2018-08-11T21:02:39.306Z,78.82
2018-08-11T21:05:41.635Z,80.37
2018-08-11T21:08:44.260Z,81.10
2018-08-11T21:11:46.500Z,80.31
2018-08-11T21:14:48.764Z,83.53
2018-08-11T21:17:50.935Z,84.16
2018-08-11T21:20:53.200Z,84.89
2018-08-11T21:23:55.612Z,84.42
2018-08-11T21:26:57.783Z,85.70
2018-08-11T21:30:00.014Z,87.20
2018-08-11T21:33:02.285Z,86.93
2018-08-11T21:36:04.753Z,87.27
2018-08-11T21:39:09.360Z,86.23
2018-08-11T21:42:11.654Z,87.17
2018-08-11T21:45:13.852Z,88.07
2018-08-11T21:48:16.347Z,89.55
2018-08-11T21:51:18.643Z,88.78
2018-08-11T21:54:20.793Z,86.46
2018-08-11T21:57:22.949Z,86.10
2018-08-11T22:00:34.018Z,86.83
2018-08-11T22:03:36.294Z,85.61
2018-08-11T22:06:38.568Z,87.08
2018-08-11T22:09:40.756Z,89.13
2018-08-11T22:12:43.106Z,87.58
2018-08-11T22:15:45.437Z,87.16
2018-08-11T22:18:47.805Z,86.09
2018-08-11T22:21:50.261Z,87.34
2018-08-11T22:24:52.531Z,89.82
2018-08-11T22:27:54.832Z,89.53
2018-08-11T22:30:57.114Z,89.09
2018-08-11T22:33:59.319Z,90.77
2018-08-11T22:37:01.710Z,89.44
2018-08-11T22:40:05.038Z,90.91
2018-08-11T22:43:07.244Z,88.98
2018-08-11T22:46:09.590Z,88.28
2018-08-11T22:49:11.873Z,86.78
2018-08-11T22:52:14.252Z,88.20
2018-08-11T22:55:16.624Z,86.42
2018-08-11T22:58:18.880Z,87.07
2018-08-11T23:01:21.121Z,87.12
2018-08-11T23:04:23.373Z,88.04
2018-08-11T23:07:25.663Z,89.00
2018-08-11T23:10:27.939Z,89.42
2018-08-11T23:13:30.218Z,90.13
2018-08-11T23:16:32.474Z,92.19
2018-08-11T23:20:37.855Z,91.63
2018-08-11T23:23:40.084Z,93.34
2018-08-11T23:26:43.108Z,93.06
2018-08-11T23:29:45.353Z,91.94
2018-08-11T23:32:47.645Z,91.89
2018-08-11T23:35:49.974Z,92.37
2018-08-11T23:38:52.345Z,92.14
2018-08-11T23:41:54.699Z,92.63
2018-08-11T23:44:57.284Z,92.64
2018-08-11T23:47:59.512Z,94.32
2018-08-11T23:51:01.867Z,93.89
2018-08-11T23:54:04.107Z,94.42
2018-08-11T23:57:06.553Z,93.54
