createdAt,value
2022-11-24T00:02:09.397Z,217.65
2022-11-24T00:04:39.149Z,234.80
2022-11-24T00:07:08.633Z,224.55
2022-11-24T00:09:38.176Z,222.18
2022-11-24T00:12:07.679Z,228.25
2022-11-24T00:14:37.224Z,223.85
2022-11-24T00:17:06.633Z,233.73
2022-11-24T00:19:36.200Z,206.07
2022-11-24T00:22:05.547Z,212.27
2022-11-24T00:24:35.569Z,194.85
2022-11-24T00:27:05.391Z,204.25
2022-11-24T00:29:34.879Z,228.85
2022-11-24T00:32:07.226Z,210.35
2022-11-24T00:34:36.730Z,207.75
2022-11-24T00:37:06.275Z,235.80
2022-11-24T00:39:35.619Z,233.65
2022-11-24T00:42:05.173Z,218.95
2022-11-24T00:44:34.852Z,223.65
2022-11-24T00:47:05.146Z,214.88
2022-11-24T00:49:34.684Z,225.07
2022-11-24T00:52:04.178Z,244.95
2022-11-24T00:54:34.566Z,249.23
2022-11-24T00:57:04.415Z,225.40
2022-11-24T00:59:33.769Z,228.95
2022-11-24T01:02:04.795Z,240.18
2022-11-24T01:04:36.512Z,235.77
2022-11-24T01:07:08.325Z,211.48
2022-11-24T01:09:39.476Z,260.88
2022-11-24T01:12:10.314Z,221.20
2022-11-24T01:14:41.436Z,206.18
2022-11-24T01:17:11.663Z,221.10
2022-11-24T01:19:42.521Z,215.35
2022-11-24T01:22:14.713Z,240.07
2022-11-24T01:24:45.550Z,207.43
2022-11-24T01:27:15.969Z,211.25
2022-11-24T01:29:46.925Z,207.45
2022-11-24T01:32:17.640Z,208.98
2022-11-24T01:34:48.314Z,233.35
2022-11-24T01:37:19.657Z,221.35
2022-11-24T01:39:50.527Z,235.55
2022-11-24T01:42:21.551Z,237.15
2022-11-24T01:45:30.427Z,236.27
2022-11-24T01:48:03.286Z,220.68
2022-11-24T01:50:36.405Z,290.58
2022-11-24T01:53:07.581Z,336.67
2022-11-24T01:55:41.267Z,339.80
2022-11-24T01:58:17.661Z,382.45
2022-11-24T02:00:48.793Z,503.13
2022-11-24T02:03:24.082Z,489.80
2022-11-24T02:06:03.354Z,469.42
2022-11-24T02:08:43.536Z,365.70
2022-11-24T02:11:14.282Z,328.05
2022-11-24T02:13:46.002Z,326.58
2022-11-24T02:16:16.525Z,327.40
2022-11-24T02:18:47.045Z,292.80
2022-11-24T02:21:18.655Z,283.48
2022-11-24T02:24:07.092Z,330.23
2022-11-24T02:26:50.830Z,299.83
2022-11-24T02:29:22.279Z,301.77
2022-11-24T02:32:00.842Z,341.42
2022-11-24T02:34:31.487Z,483.92
2022-11-24T02:37:02.127Z,537.38
2022-11-24T02:39:32.592Z,478.33
2022-11-24T02:42:08.349Z,314.52
2022-11-24T02:44:45.608Z,339.88
2022-11-24T02:47:16.289Z,277.50
2022-11-24T02:49:46.447Z,336.08
2022-11-24T02:52:17.648Z,344.38
2022-11-24T02:54:47.808Z,336.60
2022-11-24T02:57:18.541Z,323.98
2022-11-24T02:59:48.994Z,338.80
2022-11-24T03:02:19.416Z,349.30
2022-11-24T03:04:50.137Z,328.83
2022-11-24T03:07:20.473Z,362.63
2022-11-24T03:09:51.100Z,394.00
2022-11-24T03:12:22.135Z,400.55
2022-11-24T03:14:53.101Z,391.27
2022-11-24T03:17:23.426Z,442.63
2022-11-24T03:19:53.640Z,420.40
2022-11-24T03:22:23.938Z,445.05
2022-11-24T03:24:55.097Z,408.38
2022-11-24T03:27:25.608Z,409.60
2022-11-24T03:29:56.115Z,420.67
2022-11-24T03:32:26.873Z,396.85
2022-11-24T03:34:57.828Z,415.48
2022-11-24T03:37:28.273Z,340.10
2022-11-24T03:39:58.620Z,316.30
2022-11-24T03:42:28.698Z,288.15
2022-11-24T03:45:04.265Z,285.75
2022-11-24T03:47:46.502Z,310.25
2022-11-24T03:50:16.191Z,315.35
2022-11-24T03:52:45.506Z,329.77
2022-11-24T03:55:15.046Z,304.00
2022-11-24T03:57:44.707Z,287.42
2022-11-24T04:00:14.573Z,262.42
2022-11-24T04:02:44.340Z,241.50
2022-11-24T04:05:13.937Z,212.32
2022-11-24T04:07:43.761Z,237.48
2022-11-24T04:10:13.543Z,260.10
2022-11-24T04:12:45.967Z,288.65
2022-11-24T04:15:20.738Z,271.65
2022-11-24T04:17:51.624Z,245.55
2022-11-24T04:20:21.598Z,229.90
2022-11-24T04:22:53.248Z,241.60
2022-11-24T04:25:22.779Z,218.60
2022-11-24T04:27:54.349Z,208.18
2022-11-24T04:30:27.361Z,233.80
2022-11-24T04:32:58.136Z,210.82
2022-11-24T04:35:27.648Z,166.95
2022-11-24T04:37:57.080Z,198.73
2022-11-24T04:40:26.789Z,148.93
2022-11-24T04:42:57.287Z,170.05
2022-11-24T04:45:26.951Z,148.05
2022-11-24T04:47:56.454Z,322.00
2022-11-24T04:50:26.134Z,165.05
2022-11-24T04:52:55.485Z,159.43
2022-11-24T04:55:25.068Z,116.97
2022-11-24T04:57:54.418Z,111.45
2022-11-24T05:00:24.096Z,95.35
2022-11-24T05:02:53.868Z,122.35
2022-11-24T05:05:24.427Z,116.70
2022-11-24T05:07:54.279Z,134.88
2022-11-24T05:10:38.760Z,127.35
2022-11-24T05:13:17.245Z,119.68
2022-11-24T05:15:46.915Z,139.10
2022-11-24T05:18:17.870Z,146.43
2022-11-24T05:20:47.374Z,149.40
2022-11-24T05:23:18.231Z,136.63
2022-11-24T05:25:48.111Z,144.52
2022-11-24T05:28:18.747Z,142.43
2022-11-24T05:30:48.254Z,119.05
2022-11-24T05:33:24.154Z,111.40
2022-11-24T05:35:54.069Z,125.57
2022-11-24T05:38:24.790Z,135.80
2022-11-24T05:40:54.521Z,120.90
2022-11-24T05:43:23.964Z,110.32
2022-11-24T05:45:53.284Z,122.93
2022-11-24T05:48:23.051Z,117.38
2022-11-24T05:50:59.719Z,118.55
2022-11-24T05:53:29.710Z,109.78
2022-11-24T05:56:01.168Z,121.18
2022-11-24T05:58:30.799Z,115.80
2022-11-24T06:01:02.531Z,115.75
2022-11-24T06:03:32.543Z,115.47
2022-11-24T06:06:02.543Z,103.45
2022-11-24T06:08:32.855Z,117.47
2022-11-24T06:11:23.700Z,110.78
2022-11-24T06:13:53.299Z,95.45
2022-11-24T06:16:23.465Z,110.75
2022-11-24T06:18:53.983Z,154.75
2022-11-24T06:21:23.843Z,172.73
2022-11-24T06:23:53.352Z,141.55
2022-11-24T06:26:23.024Z,108.68
2022-11-24T06:28:52.521Z,135.52
2022-11-24T06:31:22.890Z,80.45
2022-11-24T06:33:52.728Z,95.75
2022-11-24T06:36:23.536Z,129.35
2022-11-24T06:38:53.461Z,130.95
2022-11-24T06:41:24.080Z,92.22
2022-11-24T06:43:53.762Z,158.38
2022-11-24T06:46:23.713Z,88.18
2022-11-24T06:48:54.316Z,154.35
2022-11-24T06:51:24.180Z,94.97
2022-11-24T06:53:53.940Z,112.35
2022-11-24T06:56:24.252Z,148.55
2022-11-24T06:58:55.573Z,125.95
2022-11-24T07:01:27.961Z,94.15
2022-11-24T07:03:59.510Z,81.20
2022-11-24T07:06:29.530Z,126.78
2022-11-24T07:08:59.044Z,66.47
2022-11-24T07:11:28.813Z,82.18
2022-11-24T07:14:00.461Z,93.72
2022-11-24T07:16:30.897Z,96.55
2022-11-24T07:19:01.617Z,99.15
2022-11-24T07:21:32.109Z,105.38
2022-11-24T07:24:01.676Z,114.60
2022-11-24T07:26:31.029Z,114.78
2022-11-24T07:29:00.665Z,142.45
2022-11-24T07:31:30.096Z,119.35
2022-11-24T07:34:01.844Z,151.15
2022-11-24T07:36:31.557Z,103.27
2022-11-24T07:39:01.440Z,118.63
2022-11-24T07:41:31.245Z,183.75
2022-11-24T07:44:00.955Z,91.47
2022-11-24T07:46:30.597Z,80.22
2022-11-24T07:49:00.384Z,90.22
2022-11-24T07:51:29.958Z,131.00
2022-11-24T07:54:03.801Z,121.40
2022-11-24T07:56:33.686Z,117.65
2022-11-24T07:59:03.984Z,120.32
2022-11-24T08:01:37.268Z,118.65
2022-11-24T08:04:09.627Z,137.73
2022-11-24T08:06:43.295Z,68.30
2022-11-24T08:09:16.681Z,61.15
2022-11-24T08:11:46.601Z,72.65
2022-11-24T08:14:16.178Z,97.45
2022-11-24T08:16:46.020Z,92.13
2022-11-24T08:19:15.733Z,149.68
2022-11-24T08:21:45.380Z,110.38
2022-11-24T08:24:16.654Z,125.32
2022-11-24T08:26:46.544Z,119.65
2022-11-24T08:29:16.151Z,92.68
2022-11-24T08:31:45.972Z,113.85
2022-11-24T08:34:15.728Z,109.43
2022-11-24T08:36:45.260Z,186.95
2022-11-24T08:39:15.012Z,130.43
2022-11-24T08:41:44.697Z,133.35
2022-11-24T08:44:17.235Z,131.35
2022-11-24T08:46:47.675Z,140.65
2022-11-24T08:49:19.996Z,124.85
2022-11-24T08:51:51.417Z,97.07
2022-11-24T08:54:22.595Z,107.63
2022-11-24T08:56:52.425Z,83.75
2022-11-24T08:59:21.844Z,52.35
2022-11-24T09:01:51.506Z,67.35
2022-11-24T09:04:21.209Z,87.78
2022-11-24T09:06:51.255Z,63.72
2022-11-24T09:09:21.165Z,55.40
2022-11-24T09:11:50.973Z,84.55
2022-11-24T09:14:20.381Z,36.88
2022-11-24T09:16:50.230Z,43.55
2022-11-24T09:19:19.852Z,47.53
2022-11-24T09:21:50.014Z,65.43
2022-11-24T09:24:19.742Z,57.85
2022-11-24T09:26:49.359Z,41.13
2022-11-24T09:30:13.832Z,78.90
2022-11-24T09:33:01.575Z,106.50
2022-11-24T09:35:31.175Z,71.78
2022-11-24T09:38:00.028Z,40.53
2022-11-24T09:40:29.088Z,44.78
2022-11-24T09:43:08.989Z,52.30
2022-11-24T09:46:04.944Z,39.20
2022-11-24T09:48:45.549Z,37.35
2022-11-24T09:51:17.018Z,30.25
2022-11-24T09:53:55.366Z,69.38
2022-11-24T09:56:30.969Z,46.03
2022-11-24T09:59:25.830Z,46.03
2022-11-24T10:01:56.811Z,78.38
2022-11-24T10:04:35.580Z,43.58
2022-11-24T10:07:39.020Z,44.25
2022-11-24T10:10:25.102Z,49.65
2022-11-24T10:13:21.799Z,39.22
2022-11-24T10:16:16.189Z,60.78
2022-11-24T10:18:45.687Z,65.07
2022-11-24T10:21:37.914Z,48.85
2022-11-24T10:24:29.131Z,31.38
2022-11-24T10:27:16.747Z,32.08
2022-11-24T10:29:50.494Z,37.88
2022-11-24T10:32:32.800Z,30.15
2022-11-24T10:35:16.136Z,69.60
2022-11-24T10:37:51.704Z,44.40
2022-11-24T10:43:24.345Z,44.20
2022-11-24T10:45:53.478Z,44.03
2022-11-24T10:48:27.773Z,39.38
2022-11-24T10:51:17.091Z,50.92
2022-11-24T10:53:47.571Z,55.22
2022-11-24T10:56:16.674Z,33.30
2022-11-24T10:58:45.902Z,60.25
2022-11-24T11:01:15.084Z,32.53
2022-11-24T11:03:51.344Z,31.60
2022-11-24T11:06:25.981Z,29.98
2022-11-24T11:09:10.330Z,50.58
2022-11-24T11:11:41.676Z,38.83
2022-11-24T11:14:16.936Z,27.40
2022-11-24T11:16:58.841Z,42.15
2022-11-24T11:19:49.809Z,44.53
2022-11-24T11:22:32.727Z,31.63
2022-11-24T11:25:21.418Z,47.30
2022-11-24T11:27:51.201Z,54.58
2022-11-24T11:36:17.259Z,53.05
2022-11-24T11:38:48.498Z,35.63
2022-11-24T11:41:38.089Z,47.75
2022-11-24T11:44:27.800Z,52.45
2022-11-24T11:47:00.821Z,34.15
2022-11-24T11:49:29.952Z,37.97
2022-11-24T11:52:30.331Z,61.63
2022-11-24T11:55:36.808Z,43.22
2022-11-24T11:58:44.537Z,44.08
2022-11-24T12:01:32.135Z,42.70
2022-11-24T12:04:49.594Z,62.90
2022-11-24T12:07:21.362Z,54.38
2022-11-24T12:10:17.990Z,41.50
2022-11-24T12:13:08.137Z,53.22
2022-11-24T12:15:56.519Z,59.85
2022-11-24T12:18:59.386Z,46.42
2022-11-24T12:22:01.106Z,59.15
2022-11-24T12:24:46.673Z,80.30
2022-11-24T12:27:29.557Z,63.28
2022-11-24T12:32:52.704Z,70.50
2022-11-24T12:35:31.397Z,64.65
2022-11-24T12:38:15.832Z,56.38
2022-11-24T12:44:52.196Z,55.90
2022-11-24T12:47:32.720Z,55.38
2022-11-24T12:50:19.321Z,61.00
2022-11-24T12:53:12.991Z,50.70
2022-11-24T12:55:43.655Z,49.45
2022-11-24T12:58:27.641Z,58.30
2022-11-24T13:01:16.905Z,90.68
2022-11-24T13:04:04.855Z,72.38
2022-11-24T13:06:51.474Z,72.72
2022-11-24T13:09:21.528Z,67.65
2022-11-24T13:12:14.705Z,93.95
2022-11-24T13:14:47.822Z,84.50
2022-11-24T13:17:47.558Z,72.88
2022-11-24T13:20:22.331Z,112.40
2022-11-24T13:23:00.319Z,93.38
2022-11-24T13:25:37.985Z,88.93
2022-11-24T13:28:07.767Z,111.88
2022-11-24T13:30:37.390Z,98.85
2022-11-24T13:33:16.429Z,94.97
2022-11-24T13:36:05.240Z,96.85
2022-11-24T13:38:54.555Z,111.28
2022-11-24T13:41:38.340Z,94.78
2022-11-24T13:44:16.770Z,99.80
2022-11-24T13:47:23.911Z,109.68
2022-11-24T13:49:53.059Z,112.68
2022-11-24T13:52:43.314Z,89.50
2022-11-24T13:55:16.546Z,108.68
2022-11-24T13:58:01.413Z,102.72
2022-11-24T14:00:36.862Z,116.65
2022-11-24T14:03:29.384Z,124.32
2022-11-24T14:06:00.187Z,119.65
2022-11-24T14:08:34.692Z,107.85
2022-11-24T14:11:05.008Z,110.43
2022-11-24T14:13:35.077Z,116.72
2022-11-24T14:16:22.232Z,107.95
2022-11-24T14:18:53.442Z,118.20
2022-11-24T14:21:54.858Z,116.28
2022-11-24T14:24:39.790Z,109.20
2022-11-24T14:27:19.182Z,124.43
2022-11-24T14:30:00.483Z,120.50
2022-11-24T14:32:30.998Z,138.27
2022-11-24T14:35:00.862Z,166.25
2022-11-24T14:37:30.118Z,141.40
2022-11-24T14:39:59.196Z,157.40
2022-11-24T14:42:29.315Z,140.80
2022-11-24T14:45:05.552Z,147.60
2022-11-24T14:47:46.927Z,144.15
2022-11-24T14:50:20.358Z,175.38
2022-11-24T14:52:58.061Z,183.27
2022-11-24T14:55:32.768Z,188.65
2022-11-24T14:58:03.578Z,168.25
2022-11-24T15:00:34.490Z,185.10
2022-11-24T15:03:03.715Z,191.30
2022-11-24T15:06:00.468Z,189.93
2022-11-24T15:08:38.698Z,184.35
2022-11-24T15:11:09.030Z,188.30
2022-11-24T15:13:41.791Z,200.75
2022-11-24T15:16:19.212Z,202.23
2022-11-24T15:18:50.635Z,218.98
2022-11-24T15:21:35.740Z,201.40
2022-11-24T15:24:18.141Z,193.90
2022-11-24T15:26:48.089Z,232.25
2022-11-24T15:29:17.322Z,190.90
2022-11-24T15:31:51.005Z,194.48
2022-11-24T15:34:21.682Z,203.30
2022-11-24T15:36:50.953Z,197.73
2022-11-24T15:39:20.027Z,217.75
2022-11-24T15:41:49.091Z,203.88
2022-11-24T15:44:18.204Z,191.38
2022-11-24T15:46:47.791Z,199.00
2022-11-24T15:49:16.869Z,218.20
2022-11-24T15:51:48.022Z,207.25
2022-11-24T15:54:20.270Z,231.07
2022-11-24T15:56:49.595Z,242.00
2022-11-24T15:59:20.797Z,196.45
2022-11-24T16:01:51.728Z,196.13
2022-11-24T16:04:20.802Z,197.38
2022-11-24T16:06:51.273Z,212.85
2022-11-24T16:09:22.320Z,184.35
2022-11-24T16:11:51.509Z,236.38
2022-11-24T16:14:21.018Z,262.38
2022-11-24T16:16:50.244Z,259.98
2022-11-24T16:19:19.494Z,218.50
2022-11-24T16:21:52.297Z,268.00
2022-11-24T16:24:21.621Z,227.60
2022-11-24T16:26:53.084Z,227.85
2022-11-24T16:29:24.928Z,210.77
2022-11-24T16:31:57.521Z,200.87
2022-11-24T16:34:33.463Z,226.10
2022-11-24T16:37:02.706Z,219.55
2022-11-24T16:39:32.042Z,216.02
2022-11-24T16:42:02.838Z,209.82
2022-11-24T16:44:32.391Z,230.95
2022-11-24T16:47:03.355Z,204.15
2022-11-24T16:49:33.935Z,229.02
2022-11-24T16:52:03.379Z,202.02
2022-11-24T16:54:33.105Z,219.93
2022-11-24T16:57:02.690Z,210.27
2022-11-24T16:59:32.297Z,222.80
2022-11-24T17:02:01.652Z,205.43
2022-11-24T17:04:30.686Z,278.38
2022-11-24T17:06:59.837Z,283.88
2022-11-24T17:09:28.747Z,230.27
2022-11-24T17:11:57.890Z,257.58
2022-11-24T17:14:26.928Z,253.38
2022-11-24T17:16:57.082Z,262.42
2022-11-24T17:19:26.929Z,230.80
2022-11-24T17:21:55.977Z,214.65
2022-11-24T17:24:25.493Z,241.07
2022-11-24T17:26:55.895Z,221.07
2022-11-24T17:29:25.767Z,227.98
2022-11-24T17:31:54.749Z,254.40
2022-11-24T17:34:25.256Z,200.45
2022-11-24T17:36:55.383Z,209.23
2022-11-24T17:39:28.812Z,197.00
2022-11-24T17:41:58.712Z,176.88
2022-11-24T17:44:33.620Z,197.52
2022-11-24T17:47:08.003Z,194.18
2022-11-24T17:49:37.789Z,172.90
2022-11-24T17:52:08.344Z,187.35
2022-11-24T17:54:46.442Z,188.55
2022-11-24T17:57:18.862Z,191.02
2022-11-24T17:59:48.050Z,189.23
2022-11-24T18:02:17.333Z,166.52
2022-11-24T18:04:46.633Z,175.13
2022-11-24T18:07:15.597Z,201.40
2022-11-24T18:09:45.385Z,173.98
2022-11-24T18:12:14.775Z,187.20
2022-11-24T18:14:43.883Z,168.82
2022-11-24T18:17:13.300Z,166.95
2022-11-24T18:19:42.194Z,170.13
2022-11-24T18:22:11.343Z,160.98
2022-11-24T18:24:40.606Z,164.68
2022-11-24T18:27:10.077Z,156.35
2022-11-24T18:29:39.139Z,149.82
2022-11-24T18:32:08.242Z,169.77
2022-11-24T18:34:38.386Z,152.52
2022-11-24T18:37:08.970Z,149.95
2022-11-24T18:39:38.182Z,159.07
2022-11-24T18:42:07.190Z,160.93
2022-11-24T18:44:38.120Z,171.88
2022-11-24T18:47:07.515Z,146.40
2022-11-24T18:49:36.656Z,158.18
2022-11-24T18:52:05.971Z,153.00
2022-11-24T18:54:35.310Z,150.15
2022-11-24T18:57:04.853Z,139.07
2022-11-24T18:59:34.250Z,139.38
2022-11-24T19:02:03.206Z,150.95
2022-11-24T19:04:33.333Z,137.25
2022-11-24T19:07:03.672Z,130.73
2022-11-24T19:09:33.377Z,151.50
2022-11-24T19:12:10.554Z,132.73
2022-11-24T19:14:40.761Z,121.60
2022-11-24T19:17:10.996Z,137.45
2022-11-24T19:19:40.718Z,132.27
2022-11-24T19:22:11.761Z,141.93
2022-11-24T19:24:43.664Z,127.93
2022-11-24T19:27:16.501Z,125.05
2022-11-24T19:29:47.670Z,140.50
2022-11-24T19:32:18.150Z,136.65
2022-11-24T19:34:51.790Z,133.00
2022-11-24T19:37:24.436Z,147.82
2022-11-24T19:39:55.175Z,154.50
2022-11-24T19:42:24.708Z,133.20
2022-11-24T19:44:56.669Z,122.38
2022-11-24T19:47:30.436Z,123.82
2022-11-24T19:50:10.767Z,135.70
2022-11-24T19:52:39.903Z,129.30
2022-11-24T19:55:09.431Z,146.27
2022-11-24T19:57:38.437Z,135.73
2022-11-24T20:00:08.621Z,136.20
2022-11-24T20:02:37.928Z,142.75
2022-11-24T20:05:08.082Z,119.00
2022-11-24T20:07:45.221Z,138.82
2022-11-24T20:10:16.328Z,156.73
2022-11-24T20:12:49.457Z,151.90
2022-11-24T20:15:20.303Z,152.48
2022-11-24T20:17:49.503Z,150.70
2022-11-24T20:20:21.302Z,131.48
2022-11-24T20:22:52.183Z,138.90
2022-11-24T20:25:21.644Z,149.48
2022-11-24T20:27:55.447Z,146.70
2022-11-24T20:30:27.927Z,158.13
2022-11-24T20:32:59.854Z,145.25
2022-11-24T20:35:30.630Z,133.73
2022-11-24T20:38:02.089Z,158.32
2022-11-24T20:40:33.900Z,149.15
2022-11-24T20:43:03.517Z,164.82
2022-11-24T20:45:32.523Z,164.27
2022-11-24T20:48:04.301Z,167.02
2022-11-24T20:50:34.535Z,168.53
2022-11-24T20:53:03.803Z,133.80
2022-11-24T20:55:36.261Z,150.73
2022-11-24T20:58:24.611Z,141.23
2022-11-24T21:00:54.226Z,138.20
2022-11-24T21:03:23.492Z,145.85
2022-11-24T21:05:56.804Z,150.82
2022-11-24T21:08:26.007Z,152.85
2022-11-24T21:10:59.370Z,150.27
2022-11-24T21:13:29.818Z,160.48
2022-11-24T21:15:59.022Z,149.35
2022-11-24T21:18:28.287Z,145.52
2022-11-24T21:21:00.782Z,164.73
2022-11-24T21:23:30.158Z,156.48
2022-11-24T21:26:10.314Z,145.68
2022-11-24T21:28:45.197Z,150.73
2022-11-24T21:31:16.791Z,156.57
2022-11-24T21:33:53.384Z,154.20
2022-11-24T21:36:25.566Z,162.52
2022-11-24T21:38:56.993Z,171.63
2022-11-24T21:41:28.632Z,159.00
2022-11-24T21:43:57.975Z,174.65
2022-11-24T21:46:27.118Z,163.82
2022-11-24T21:48:56.230Z,165.50
2022-11-24T21:51:25.611Z,168.77
2022-11-24T21:53:55.258Z,152.88
2022-11-24T21:56:25.459Z,157.50
2022-11-24T21:58:56.967Z,162.13
2022-11-24T22:01:29.206Z,157.90
2022-11-24T22:03:58.376Z,177.27
2022-11-24T22:06:27.498Z,161.80
2022-11-24T22:08:56.788Z,148.25
2022-11-24T22:11:27.239Z,155.30
2022-11-24T22:13:56.301Z,159.73
2022-11-24T22:16:26.852Z,182.35
2022-11-24T22:18:56.096Z,173.70
2022-11-24T22:21:31.589Z,179.38
2022-11-24T22:24:04.095Z,151.70
2022-11-24T22:29:02.202Z,164.10
2022-11-24T22:31:33.868Z,189.73
2022-11-24T22:34:02.988Z,187.68
2022-11-24T22:36:32.438Z,165.60
2022-11-24T22:39:04.278Z,168.05
2022-11-24T22:41:36.239Z,177.15
2022-11-24T22:44:06.245Z,174.68
2022-11-24T22:46:35.284Z,170.70
2022-11-24T22:49:04.530Z,171.10
2022-11-24T22:51:36.014Z,187.85
2022-11-24T22:54:06.979Z,192.90
2022-11-24T22:56:36.159Z,176.38
2022-11-24T22:59:05.587Z,180.95
2022-11-24T23:01:35.403Z,176.98
2022-11-24T23:04:04.875Z,180.48
2022-11-24T23:06:35.029Z,179.93
2022-11-24T23:09:06.255Z,177.88
2022-11-24T23:11:41.383Z,180.23
2022-11-24T23:14:19.187Z,194.77
2022-11-24T23:16:48.549Z,208.02
2022-11-24T23:19:17.791Z,192.80
2022-11-24T23:21:46.854Z,193.93
2022-11-24T23:24:15.855Z,238.63
2022-11-24T23:26:45.083Z,279.50
2022-11-24T23:29:14.402Z,361.67
2022-11-24T23:31:43.683Z,309.05
2022-11-24T23:34:12.855Z,343.77
2022-11-24T23:36:42.621Z,404.17
2022-11-24T23:39:15.379Z,409.70
2022-11-24T23:41:44.519Z,430.25
2022-11-24T23:44:13.564Z,428.98
2022-11-24T23:46:42.622Z,443.88
2022-11-24T23:49:12.071Z,460.08
2022-11-24T23:51:43.110Z,440.20
2022-11-24T23:54:12.571Z,424.15
2022-11-24T23:56:41.684Z,437.25
2022-11-24T23:59:13.036Z,405.52
