createdAt,value
2019-02-25T00:00:18.086Z,4.10
2019-02-25T00:02:46.676Z,4.10
2019-02-25T00:05:15.327Z,4.00
2019-02-25T00:07:43.958Z,4.00
2019-02-25T00:10:12.633Z,3.90
2019-02-25T00:12:41.266Z,3.90
2019-02-25T00:15:10.788Z,3.80
2019-02-25T00:17:40.707Z,3.70
2019-02-25T00:20:13.213Z,3.70
2019-02-25T00:22:41.776Z,3.60
2019-02-25T00:25:12.679Z,3.60
2019-02-25T00:27:41.270Z,3.60
2019-02-25T00:30:14.760Z,3.60
2019-02-25T00:32:43.496Z,3.60
2019-02-25T00:35:12.280Z,3.70
2019-02-25T00:37:40.901Z,3.70
2019-02-25T00:40:14.231Z,3.70
2019-02-25T00:42:42.843Z,3.80
2019-02-25T00:45:15.873Z,3.80
2019-02-25T00:47:44.573Z,3.90
2019-02-25T00:50:18.320Z,3.90
2019-02-25T00:52:46.972Z,4.00
2019-02-25T00:55:16.079Z,4.00
2019-02-25T00:57:44.791Z,4.00
2019-02-25T01:00:16.934Z,4.00
2019-02-25T01:02:45.674Z,4.10
2019-02-25T01:05:16.098Z,4.10
2019-02-25T01:07:44.735Z,4.10
2019-02-25T01:10:14.367Z,4.10
2019-02-25T01:12:45.283Z,4.10
2019-02-25T01:15:14.807Z,4.10
2019-02-25T01:17:43.389Z,4.10
2019-02-25T01:20:19.268Z,4.10
2019-02-25T01:22:47.990Z,4.10
2019-02-25T01:25:17.739Z,4.10
2019-02-25T01:27:46.378Z,4.00
2019-02-25T01:30:17.478Z,3.90
2019-02-25T01:32:46.083Z,3.90
2019-02-25T01:35:14.962Z,3.90
2019-02-25T01:37:43.654Z,3.90
2019-02-25T01:40:13.664Z,3.90
2019-02-25T01:42:42.383Z,3.90
2019-02-25T01:45:14.054Z,3.80
2019-02-25T01:47:42.625Z,3.70
2019-02-25T01:50:11.860Z,3.70
2019-02-25T01:52:40.518Z,3.60
2019-02-25T01:55:11.032Z,3.60
2019-02-25T01:57:39.965Z,3.60
2019-02-25T02:00:17.202Z,3.60
2019-02-25T02:02:45.963Z,3.60
2019-02-25T02:05:14.709Z,3.60
2019-02-25T02:07:43.338Z,3.60
2019-02-25T02:10:16.247Z,3.70
2019-02-25T02:12:44.944Z,3.70
2019-02-25T02:15:15.466Z,3.70
2019-02-25T02:17:44.193Z,3.70
2019-02-25T02:20:16.876Z,3.70
2019-02-25T02:22:45.727Z,3.70
2019-02-25T02:25:14.784Z,3.70
2019-02-25T02:27:43.603Z,3.80
2019-02-25T02:30:19.667Z,3.80
2019-02-25T02:32:48.343Z,3.80
2019-02-25T02:35:17.031Z,3.70
2019-02-25T02:37:45.782Z,3.80
2019-02-25T02:40:14.857Z,3.70
2019-02-25T02:42:55.371Z,3.70
2019-02-25T02:45:29.731Z,3.70
2019-02-25T02:48:01.804Z,3.60
2019-02-25T02:50:30.419Z,3.50
2019-02-25T02:52:59.099Z,3.40
2019-02-25T02:55:27.654Z,3.30
2019-02-25T02:57:56.266Z,3.40
2019-02-25T03:00:25.075Z,3.40
2019-02-25T03:02:53.647Z,3.40
2019-02-25T03:05:22.303Z,3.40
2019-02-25T03:07:53.641Z,3.40
2019-02-25T03:10:22.300Z,3.40
2019-02-25T03:12:50.859Z,3.50
2019-02-25T03:15:23.056Z,3.40
2019-02-25T03:17:51.684Z,3.40
2019-02-25T03:20:20.527Z,3.30
2019-02-25T03:22:49.285Z,3.30
2019-02-25T03:25:18.693Z,3.30
2019-02-25T03:27:47.350Z,3.30
2019-02-25T03:30:20.814Z,3.30
2019-02-25T03:32:49.372Z,3.20
2019-02-25T03:35:18.043Z,3.30
2019-02-25T03:37:46.697Z,3.30
2019-02-25T03:40:24.607Z,3.30
2019-02-25T03:42:53.215Z,3.30
2019-02-25T03:45:21.798Z,3.30
2019-02-25T03:47:50.370Z,3.30
2019-02-25T03:50:19.065Z,3.20
2019-02-25T03:52:47.640Z,3.20
2019-02-25T03:55:20.744Z,3.30
2019-02-25T03:57:49.772Z,3.30
2019-02-25T04:00:20.376Z,3.30
2019-02-25T04:02:48.935Z,3.30
2019-02-25T04:05:17.706Z,3.30
2019-02-25T04:07:46.511Z,3.30
2019-02-25T04:10:15.516Z,3.30
2019-02-25T04:12:44.176Z,3.30
2019-02-25T04:15:24.127Z,3.30
2019-02-25T04:17:52.736Z,3.30
2019-02-25T04:20:21.368Z,3.20
2019-02-25T04:22:49.971Z,3.20
2019-02-25T04:25:18.558Z,3.20
2019-02-25T04:27:47.166Z,3.20
2019-02-25T04:30:16.669Z,3.20
2019-02-25T04:32:45.327Z,3.10
2019-02-25T04:35:14.447Z,3.20
2019-02-25T04:37:43.116Z,3.20
2019-02-25T04:40:15.686Z,3.20
2019-02-25T04:42:44.260Z,3.20
2019-02-25T04:45:17.856Z,3.30
2019-02-25T04:47:46.557Z,3.30
2019-02-25T04:50:15.234Z,3.20
2019-02-25T04:52:43.825Z,3.20
2019-02-25T04:55:14.742Z,3.20
2019-02-25T04:57:43.351Z,3.20
2019-02-25T05:00:14.618Z,3.20
2019-02-25T05:02:43.253Z,3.30
2019-02-25T05:05:11.986Z,3.40
2019-02-25T05:07:40.633Z,3.40
2019-02-25T05:10:16.020Z,3.40
2019-02-25T05:12:46.309Z,3.40
2019-02-25T05:15:19.264Z,3.40
2019-02-25T05:17:47.840Z,3.40
2019-02-25T05:20:16.397Z,3.40
2019-02-25T05:22:45.034Z,3.40
2019-02-25T05:25:13.752Z,3.40
2019-02-25T05:27:42.315Z,3.30
2019-02-25T05:30:13.592Z,3.30
2019-02-25T05:32:42.261Z,3.40
2019-02-25T05:35:12.389Z,3.30
2019-02-25T05:37:41.123Z,3.30
2019-02-25T05:40:15.134Z,3.40
2019-02-25T05:42:43.987Z,3.30
2019-02-25T05:45:13.894Z,3.30
2019-02-25T05:47:42.500Z,3.30
2019-02-25T05:50:16.223Z,3.30
2019-02-25T05:52:44.891Z,3.30
2019-02-25T05:55:14.804Z,3.30
2019-02-25T05:57:43.509Z,3.30
2019-02-25T06:00:16.926Z,3.30
2019-02-25T06:02:45.523Z,3.30
2019-02-25T06:05:14.108Z,3.30
2019-02-25T06:07:42.773Z,3.30
2019-02-25T06:10:12.890Z,3.30
2019-02-25T06:12:41.544Z,3.30
2019-02-25T06:15:18.027Z,3.30
2019-02-25T06:17:46.760Z,3.30
2019-02-25T06:20:17.327Z,3.30
2019-02-25T06:22:46.200Z,3.20
2019-02-25T06:25:15.989Z,3.20
2019-02-25T06:27:44.670Z,3.20
2019-02-25T06:30:20.504Z,3.20
2019-02-25T06:32:49.257Z,3.20
2019-02-25T06:35:17.978Z,3.20
2019-02-25T06:37:46.887Z,3.30
2019-02-25T06:40:19.697Z,3.40
2019-02-25T06:42:48.452Z,3.50
2019-02-25T06:45:35.120Z,3.60
2019-02-25T06:48:03.699Z,3.70
2019-02-25T06:50:33.045Z,3.80
2019-02-25T06:53:01.627Z,3.80
2019-02-25T06:55:30.191Z,4.00
2019-02-25T06:57:58.773Z,4.10
2019-02-25T07:00:27.372Z,4.10
2019-02-25T07:02:55.943Z,4.20
2019-02-25T07:05:42.823Z,4.30
2019-02-25T07:08:13.052Z,4.40
2019-02-25T07:10:49.506Z,4.50
2019-02-25T07:13:22.168Z,4.60
2019-02-25T07:15:55.044Z,4.70
2019-02-25T07:18:41.531Z,4.90
2019-02-25T07:21:12.386Z,5.00
2019-02-25T07:23:48.827Z,5.10
2019-02-25T07:26:35.363Z,5.20
2019-02-25T07:29:05.662Z,5.30
2019-02-25T07:31:38.896Z,5.30
2019-02-25T07:34:20.766Z,5.40
2019-02-25T07:36:56.986Z,5.40
2019-02-25T07:39:29.953Z,5.40
2019-02-25T07:42:02.618Z,5.50
2019-02-25T07:44:42.120Z,5.60
2019-02-25T07:47:18.425Z,5.70
2019-02-25T07:49:57.552Z,5.80
2019-02-25T07:52:27.804Z,5.80
2019-02-25T07:55:01.205Z,5.90
2019-02-25T07:57:31.441Z,6.00
2019-02-25T08:00:04.374Z,6.00
2019-02-25T08:02:34.583Z,6.00
2019-02-25T08:05:17.031Z,6.00
2019-02-25T08:08:03.537Z,6.10
2019-02-25T08:10:40.026Z,6.20
2019-02-25T08:13:10.234Z,6.20
2019-02-25T08:15:43.292Z,6.20
2019-02-25T08:18:16.022Z,6.20
2019-02-25T08:20:58.269Z,6.30
2019-02-25T08:23:28.544Z,6.30
2019-02-25T08:26:15.201Z,6.40
2019-02-25T08:28:51.179Z,6.50
2019-02-25T08:31:37.555Z,6.60
2019-02-25T08:34:23.948Z,6.60
2019-02-25T08:37:21.210Z,6.70
2019-02-25T08:39:56.995Z,6.80
2019-02-25T08:42:42.064Z,6.90
2019-02-25T08:45:18.355Z,7.00
2019-02-25T08:47:48.593Z,7.00
2019-02-25T08:50:17.248Z,7.10
2019-02-25T08:52:45.810Z,7.10
2019-02-25T08:55:14.466Z,7.20
2019-02-25T08:57:43.287Z,7.20
2019-02-25T09:00:14.182Z,7.30
2019-02-25T09:02:42.837Z,7.30
2019-02-25T09:05:13.842Z,7.30
2019-02-25T09:07:42.848Z,7.30
2019-02-25T09:10:13.612Z,7.30
2019-02-25T09:12:42.263Z,7.30
2019-02-25T09:15:13.833Z,7.40
2019-02-25T09:17:44.508Z,7.30
2019-02-25T09:20:14.901Z,7.30
2019-02-25T09:22:43.487Z,7.30
2019-02-25T09:25:14.561Z,7.40
2019-02-25T09:27:43.283Z,7.40
2019-02-25T09:30:14.500Z,7.40
2019-02-25T09:32:43.223Z,7.50
2019-02-25T09:35:11.936Z,7.50
2019-02-25T09:37:40.501Z,7.60
2019-02-25T09:40:11.994Z,7.60
2019-02-25T09:42:40.620Z,7.70
2019-02-25T09:45:12.303Z,7.80
2019-02-25T09:47:40.874Z,7.80
2019-02-25T09:50:14.156Z,7.90
2019-02-25T09:52:42.700Z,8.00
2019-02-25T09:55:13.183Z,8.10
2019-02-25T09:57:41.824Z,8.10
2019-02-25T10:00:19.187Z,8.20
2019-02-25T10:02:47.745Z,8.30
2019-02-25T10:05:16.390Z,8.30
2019-02-25T10:07:45.043Z,8.30
2019-02-25T10:10:17.967Z,8.50
2019-02-25T10:12:46.650Z,8.50
2019-02-25T10:15:20.489Z,8.50
2019-02-25T10:17:49.224Z,8.50
2019-02-25T10:20:18.782Z,8.50
2019-02-25T10:22:47.433Z,8.50
2019-02-25T10:25:16.013Z,8.50
2019-02-25T10:27:44.579Z,8.60
2019-02-25T10:30:15.651Z,8.60
2019-02-25T10:32:44.287Z,8.70
2019-02-25T10:35:15.254Z,8.70
2019-02-25T10:37:43.903Z,8.70
2019-02-25T10:40:17.833Z,8.80
2019-02-25T10:42:45.928Z,8.80
2019-02-25T10:45:22.533Z,8.90
2019-02-25T10:47:53.576Z,8.90
2019-02-25T10:50:21.636Z,9.00
2019-02-25T10:52:50.267Z,9.00
2019-02-25T10:55:27.856Z,9.00
2019-02-25T10:57:57.623Z,9.20
2019-02-25T11:00:26.810Z,9.40
2019-02-25T11:02:57.672Z,9.60
2019-02-25T11:05:27.847Z,9.80
2019-02-25T11:07:56.141Z,9.80
2019-02-25T11:10:35.711Z,9.90
2019-02-25T11:13:04.683Z,10.00
2019-02-25T11:15:34.948Z,10.10
2019-02-25T11:18:04.755Z,10.30
2019-02-25T11:20:35.077Z,10.40
2019-02-25T11:23:03.820Z,10.60
2019-02-25T11:25:32.556Z,10.80
2019-02-25T11:28:02.757Z,10.70
2019-02-25T11:30:31.448Z,10.80
2019-02-25T11:33:00.102Z,10.80
2019-02-25T11:35:28.782Z,10.90
2019-02-25T11:37:59.835Z,10.80
2019-02-25T11:40:28.962Z,11.00
2019-02-25T11:42:58.018Z,11.00
2019-02-25T11:45:26.595Z,10.90
2019-02-25T11:47:55.159Z,11.00
2019-02-25T11:50:23.838Z,10.90
2019-02-25T11:52:52.430Z,11.00
2019-02-25T11:55:21.971Z,11.10
2019-02-25T11:57:50.596Z,11.10
2019-02-25T12:00:26.928Z,11.20
2019-02-25T12:02:55.487Z,11.30
2019-02-25T12:05:24.221Z,11.30
2019-02-25T12:07:52.805Z,11.40
2019-02-25T12:10:21.523Z,11.40
2019-02-25T12:12:50.101Z,11.30
2019-02-25T12:15:20.036Z,11.40
2019-02-25T12:17:48.637Z,11.40
2019-02-25T12:20:17.284Z,11.60
2019-02-25T12:22:45.914Z,11.70
2019-02-25T12:25:16.831Z,11.80
2019-02-25T12:27:45.977Z,12.10
2019-02-25T12:30:17.614Z,12.00
2019-02-25T12:32:46.291Z,12.10
2019-02-25T12:35:15.130Z,11.80
2019-02-25T12:37:43.794Z,11.70
2019-02-25T12:40:14.195Z,11.70
2019-02-25T12:42:42.897Z,11.60
2019-02-25T12:45:15.451Z,11.50
2019-02-25T12:47:44.160Z,11.50
2019-02-25T12:50:20.090Z,11.40
2019-02-25T12:52:48.798Z,11.40
2019-02-25T12:55:18.308Z,11.60
2019-02-25T12:57:46.985Z,11.70
2019-02-25T13:00:20.627Z,11.90
2019-02-25T13:02:49.228Z,12.10
2019-02-25T13:05:25.405Z,12.20
2019-02-25T13:07:54.128Z,12.20
2019-02-25T13:10:22.803Z,12.20
2019-02-25T13:12:51.781Z,12.40
2019-02-25T13:15:22.019Z,12.50
2019-02-25T13:17:50.607Z,12.60
2019-02-25T13:20:19.325Z,12.60
2019-02-25T13:22:47.901Z,12.50
2019-02-25T13:25:27.113Z,12.50
2019-02-25T13:27:56.918Z,12.40
2019-02-25T13:30:25.915Z,12.30
2019-02-25T13:32:54.555Z,12.40
2019-02-25T13:35:23.243Z,12.60
2019-02-25T13:37:51.796Z,12.70
2019-02-25T13:40:20.486Z,12.80
2019-02-25T13:42:49.404Z,12.90
2019-02-25T13:45:21.329Z,12.90
2019-02-25T13:47:50.042Z,12.90
2019-02-25T13:50:19.252Z,12.90
2019-02-25T13:52:48.964Z,12.90
2019-02-25T13:55:19.564Z,12.80
2019-02-25T13:57:48.187Z,12.80
2019-02-25T14:00:21.301Z,12.80
2019-02-25T14:02:50.120Z,12.80
2019-02-25T14:05:19.137Z,12.80
2019-02-25T14:07:47.855Z,12.70
2019-02-25T14:10:17.580Z,12.80
2019-02-25T14:12:46.394Z,12.80
2019-02-25T14:15:22.887Z,12.80
2019-02-25T14:17:51.627Z,12.80
2019-02-25T14:20:21.465Z,12.80
2019-02-25T14:22:50.215Z,12.90
2019-02-25T14:25:29.686Z,13.00
2019-02-25T14:27:58.748Z,13.00
2019-02-25T14:30:32.927Z,13.00
2019-02-25T14:32:58.602Z,13.00
2019-02-25T14:35:29.104Z,13.20
2019-02-25T14:38:04.258Z,13.10
2019-02-25T14:40:32.378Z,13.00
2019-02-25T14:43:02.637Z,13.00
2019-02-25T14:45:32.140Z,12.90
2019-02-25T14:48:03.224Z,12.70
2019-02-25T14:50:31.292Z,12.80
2019-02-25T14:53:01.199Z,13.00
2019-02-25T14:55:30.724Z,13.10
2019-02-25T14:58:02.101Z,13.10
2019-02-25T15:00:32.133Z,13.10
2019-02-25T15:03:00.000Z,13.00
2019-02-25T15:05:28.639Z,13.20
2019-02-25T15:07:57.525Z,13.20
2019-02-25T15:10:29.157Z,13.20
2019-02-25T15:12:58.968Z,13.20
2019-02-25T15:15:29.331Z,13.10
2019-02-25T15:17:58.105Z,13.00
2019-02-25T15:20:28.790Z,13.00
2019-02-25T15:22:57.075Z,12.90
2019-02-25T15:25:29.105Z,12.80
2019-02-25T15:27:56.172Z,12.60
2019-02-25T15:30:30.835Z,12.60
2019-02-25T15:32:59.426Z,12.60
2019-02-25T15:35:34.661Z,12.50
2019-02-25T15:38:00.470Z,12.40
2019-02-25T15:40:29.688Z,12.40
2019-02-25T15:43:03.231Z,12.40
2019-02-25T15:45:35.450Z,12.40
2019-02-25T15:48:05.538Z,12.40
2019-02-25T15:50:34.174Z,12.40
2019-02-25T15:53:04.972Z,12.30
2019-02-25T15:55:33.431Z,12.30
2019-02-25T15:58:02.063Z,12.20
2019-02-25T16:00:32.706Z,12.10
2019-02-25T16:03:01.931Z,12.00
2019-02-25T16:05:34.321Z,11.90
2019-02-25T16:08:04.247Z,11.80
2019-02-25T16:10:33.000Z,11.80
2019-02-25T16:13:04.589Z,11.70
2019-02-25T16:15:32.971Z,11.60
2019-02-25T16:18:02.451Z,11.50
2019-02-25T16:20:32.559Z,11.40
2019-02-25T16:23:04.730Z,11.30
2019-02-25T16:25:34.339Z,11.20
2019-02-25T16:28:03.005Z,11.10
2019-02-25T16:30:31.688Z,11.10
2019-02-25T16:33:02.273Z,11.00
2019-02-25T16:35:30.552Z,11.00
2019-02-25T16:38:00.367Z,10.90
2019-02-25T16:40:31.448Z,10.90
2019-02-25T16:43:02.208Z,10.80
2019-02-25T16:45:34.705Z,10.70
2019-02-25T16:48:00.490Z,10.70
2019-02-25T16:50:29.236Z,10.70
2019-02-25T16:52:57.894Z,10.60
2019-02-25T16:55:27.753Z,10.50
2019-02-25T16:57:56.649Z,10.50
2019-02-25T17:00:27.824Z,10.50
2019-02-25T17:03:03.302Z,10.50
2019-02-25T17:05:29.952Z,10.40
2019-02-25T17:07:58.524Z,10.40
2019-02-25T17:10:31.014Z,10.40
2019-02-25T17:12:57.584Z,10.30
2019-02-25T17:15:27.150Z,10.20
2019-02-25T17:17:58.354Z,10.20
2019-02-25T17:20:29.339Z,10.20
2019-02-25T17:22:59.813Z,10.20
2019-02-25T17:25:31.330Z,10.20
2019-02-25T17:27:58.879Z,10.20
2019-02-25T17:30:28.721Z,10.20
2019-02-25T17:32:57.562Z,10.10
2019-02-25T17:35:28.881Z,10.10
2019-02-25T17:38:03.607Z,10.00
2019-02-25T17:40:41.365Z,10.00
2019-02-25T17:43:24.226Z,9.90
2019-02-25T17:45:58.238Z,9.90
2019-02-25T17:48:27.479Z,9.90
2019-02-25T17:50:57.342Z,9.80
2019-02-25T17:53:28.208Z,9.80
2019-02-25T17:55:57.765Z,9.80
2019-02-25T17:58:26.862Z,9.80
2019-02-25T18:00:59.254Z,9.80
2019-02-25T18:03:29.073Z,9.70
2019-02-25T18:05:58.587Z,9.70
2019-02-25T18:08:30.896Z,9.60
2019-02-25T18:11:01.272Z,9.60
2019-02-25T18:13:30.660Z,9.50
2019-02-25T18:16:00.623Z,9.40
2019-02-25T18:18:29.231Z,9.30
2019-02-25T18:20:57.787Z,9.30
2019-02-25T18:23:26.443Z,9.30
2019-02-25T18:25:58.166Z,9.20
2019-02-25T18:28:25.555Z,9.30
2019-02-25T18:30:54.445Z,9.30
2019-02-25T18:33:25.265Z,9.30
2019-02-25T18:35:53.821Z,9.30
2019-02-25T18:38:23.297Z,9.30
2019-02-25T18:40:52.869Z,9.30
2019-02-25T18:43:22.071Z,9.20
2019-02-25T18:45:53.416Z,9.20
2019-02-25T18:48:23.282Z,9.20
2019-02-25T18:50:55.150Z,9.10
2019-02-25T18:53:23.418Z,9.00
2019-02-25T18:55:54.531Z,9.00
2019-02-25T18:58:23.898Z,8.90
2019-02-25T19:00:53.015Z,8.90
2019-02-25T19:03:21.710Z,8.80
2019-02-25T19:05:51.125Z,8.70
2019-02-25T19:08:29.069Z,8.60
2019-02-25T19:10:54.982Z,8.60
2019-02-25T19:13:25.349Z,8.50
2019-02-25T19:15:59.252Z,8.50
2019-02-25T19:18:29.514Z,8.40
2019-02-25T19:20:59.774Z,8.30
2019-02-25T19:23:34.951Z,8.20
2019-02-25T19:26:02.225Z,8.10
2019-02-25T19:28:30.869Z,8.10
2019-02-25T19:30:59.691Z,8.00
2019-02-25T19:33:28.497Z,8.00
2019-02-25T19:35:58.810Z,8.00
2019-02-25T19:38:32.001Z,7.90
2019-02-25T19:40:59.549Z,7.90
2019-02-25T19:43:29.547Z,7.80
2019-02-25T19:45:59.445Z,7.70
2019-02-25T19:48:29.540Z,7.70
2019-02-25T19:50:59.609Z,7.70
2019-02-25T19:53:31.670Z,7.70
2019-02-25T19:55:59.478Z,7.60
2019-02-25T19:58:31.669Z,7.60
2019-02-25T20:01:01.016Z,7.50
2019-02-25T20:03:28.955Z,7.50
2019-02-25T20:06:02.325Z,7.40
2019-02-25T20:08:30.933Z,7.40
2019-02-25T20:10:59.502Z,7.30
2019-02-25T20:13:28.723Z,7.30
2019-02-25T20:24:19.487Z,7.20
2019-02-25T20:34:25.916Z,7.10
2019-02-25T20:44:30.593Z,7.10
2019-02-25T20:54:37.916Z,7.00
2019-02-25T21:04:40.936Z,6.90
2019-02-25T21:14:45.389Z,7.10
2019-02-25T21:24:49.480Z,7.20
2019-02-25T21:34:56.043Z,7.30
2019-02-25T21:45:02.404Z,7.30
2019-02-25T21:55:09.319Z,7.20
2019-02-25T22:05:14.361Z,7.00
2019-02-25T22:15:22.382Z,6.80
2019-02-25T22:25:26.272Z,6.70
2019-02-25T22:35:33.095Z,6.50
2019-02-25T22:45:37.554Z,6.30
2019-02-25T22:55:42.675Z,6.10
2019-02-25T23:05:47.966Z,6.00
2019-02-25T23:15:53.052Z,6.10
2019-02-25T23:25:58.385Z,6.10
2019-02-25T23:36:01.860Z,6.10
2019-02-25T23:46:06.643Z,6.20
2019-02-25T23:56:11.432Z,6.30
